lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.647,1.0
1,0.364,0.508,0.363
2,0.176,0.395,0.175
3,0.141,0.305,0.139
4,0.151,0.234,0.148
5,0.234,0.18,0.23
6,0.153,0.14,0.148
7,0.085,0.112,0.079
8,0.08,0.093,0.072
9,0.093,0.082,0.084
10,0.227,0.077,0.216
11,0.337,0.076,0.326
12,0.106,0.079,0.094
13,0.064,0.083,0.052
14,0.056,0.089,0.044
15,0.111,0.094,0.098
16,0.171,0.1,0.158
17,0.075,0.105,0.062
18,0.037,0.108,0.025
19,0.037,0.11,0.025
20,0.053,0.11,0.043
21,0.114,0.109,0.103
22,0.102,0.105,0.092
23,0.042,0.101,0.033
24,0.027,0.094,0.018
25,0.04,0.087,0.032
26,0.078,0.064,0.071
27,0.061,0.056,0.054
28,0.04,0.053,0.034
29,0.038,0.051,0.032
30,0.047,0.05,0.041
31,0.074,0.044,0.068
32,0.091,0.04,0.084
33,0.073,0.04,0.065
34,0.042,0.041,0.034
35,0.032,0.042,0.023
36,0.038,0.039,0.028
37,0.05,0.029,0.039
38,0.029,0.025,0.019
39,-0.001,0.022,-0.011
40,-0.002,0.02,-0.013
41,0.0,0.017,-0.012
42,0.012,0.01,-0.001
43,0.006,0.005,-0.007
44,-0.008,0.003,-0.021
45,-0.01,0.001,-0.024
46,-0.01,-0.001,-0.023
47,-0.005,-0.005,-0.017
48,-0.002,-0.009,-0.014
49,-0.009,-0.011,-0.019
50,-0.011,-0.012,-0.02
51,-0.01,-0.013,-0.017
52,-0.007,-0.015,-0.013
53,-0.003,-0.016,-0.009
54,-0.01,-0.016,-0.014
55,-0.014,-0.015,-0.017
56,-0.015,-0.014,-0.018
57,-0.014,-0.014,-0.017
58,-0.014,-0.015,-0.017
59,-0.016,-0.016,-0.019
60,-0.019,-0.017,-0.021
61,-0.02,-0.017,-0.023
62,-0.02,-0.018,-0.023
63,-0.02,-0.019,-0.023
64,-0.02,-0.021,-0.025
65,-0.023,-0.021,-0.027
66,-0.024,-0.022,-0.028
67,-0.024,-0.022,-0.028
68,-0.024,-0.023,-0.028
69,-0.024,-0.024,-0.03
70,-0.024,-0.024,-0.03
71,-0.024,-0.024,-0.03
72,-0.024,-0.024,-0.03
73,-0.023,-0.024,-0.03
74,-0.023,-0.025,-0.031
75,-0.024,-0.025,-0.032
76,-0.024,-0.025,-0.032
77,-0.025,-0.024,-0.031
78,-0.024,-0.024,-0.029
79,-0.025,-0.025,-0.029
80,-0.025,-0.025,-0.029
81,-0.026,-0.025,-0.028
82,-0.026,-0.026,-0.027
83,-0.026,-0.026,-0.026
84,-0.026,-0.026,-0.025
85,-0.026,-0.026,-0.025
86,-0.025,-0.027,-0.024
87,-0.026,-0.027,-0.024
88,-0.026,-0.027,-0.025
89,-0.027,-0.027,-0.026
90,-0.028,-0.027,-0.026
91,-0.028,-0.027,-0.028
92,-0.027,-0.027,-0.028
93,-0.027,-0.027,-0.027
94,-0.028,-0.027,-0.028
95,-0.029,-0.027,-0.028
96,-0.03,-0.027,-0.028
97,-0.029,-0.027,-0.026
98,-0.028,-0.027,-0.024
99,-0.026,-0.027,-0.024
100,-0.027,-0.027,-0.025
101,-0.027,-0.027,-0.028
102,-0.025,-0.027,-0.027
103,-0.022,-0.027,-0.024
104,-0.022,-0.026,-0.024
105,-0.024,-0.026,-0.025
106,-0.026,-0.026,-0.027
107,-0.028,-0.026,-0.028
108,-0.026,-0.026,-0.025
109,-0.026,-0.025,-0.024
110,-0.027,-0.025,-0.024
111,-0.027,-0.025,-0.023
112,-0.027,-0.024,-0.023
113,-0.026,-0.024,-0.022
114,-0.025,-0.024,-0.021
115,-0.023,-0.023,-0.019
116,-0.023,-0.023,-0.018
117,-0.022,-0.022,-0.017
118,-0.022,-0.022,-0.017
119,-0.02,-0.022,-0.014
120,-0.019,-0.022,-0.013
121,-0.021,-0.022,-0.014
122,-0.021,-0.021,-0.015
123,-0.021,-0.021,-0.014
124,-0.02,-0.021,-0.013
125,-0.019,-0.021,-0.01
126,-0.021,-0.02,-0.011
127,-0.023,-0.02,-0.013
128,-0.018,-0.019,-0.008
129,-0.016,-0.018,-0.007
130,-0.015,-0.018,-0.007
131,-0.017,-0.018,-0.009
132,-0.02,-0.017,-0.013
133,-0.019,-0.017,-0.012
134,-0.02,-0.017,-0.013
135,-0.02,-0.017,-0.013
136,-0.018,-0.017,-0.01
137,-0.018,-0.016,-0.009
138,-0.017,-0.016,-0.008
139,-0.016,-0.016,-0.007
140,-0.012,-0.015,-0.004
141,-0.008,-0.014,-0.0
142,-0.01,-0.013,-0.003
143,-0.009,-0.012,-0.003
144,-0.006,-0.011,-0.0
145,-0.008,-0.01,-0.003
146,-0.009,-0.009,-0.005
147,-0.011,-0.008,-0.007
148,-0.012,-0.007,-0.009
149,-0.014,-0.006,-0.011
150,-0.014,-0.005,-0.011
151,-0.008,-0.005,-0.006
152,-0.007,-0.004,-0.005
153,-0.005,-0.004,-0.004
154,-0.003,-0.004,-0.001
155,-0.004,-0.004,-0.001
156,0.006,-0.004,0.01
157,0.009,-0.004,0.014
158,0.006,-0.003,0.01
159,0.002,-0.003,0.005
160,0.0,-0.003,0.002
161,-0.002,-0.003,-0.002
162,-0.005,-0.004,-0.005
163,-0.007,-0.004,-0.009
164,-0.009,-0.004,-0.011
165,-0.01,-0.004,-0.012
166,-0.012,-0.004,-0.014
167,-0.009,-0.004,-0.01
168,-0.008,-0.005,-0.008
169,-0.009,-0.005,-0.008
170,-0.01,-0.006,-0.008
171,-0.011,-0.006,-0.009
172,0.004,-0.007,0.006
173,0.003,-0.007,0.005
174,0.0,-0.008,0.002
175,-0.003,-0.008,-0.002
176,-0.008,-0.007,-0.009
177,-0.007,-0.007,-0.009
178,-0.005,-0.007,-0.006
179,-0.008,-0.007,-0.01
180,-0.01,-0.006,-0.013
181,-0.012,-0.006,-0.015
182,-0.008,-0.006,-0.011
183,-0.003,-0.006,-0.005
184,-0.006,-0.006,-0.008
185,-0.008,-0.006,-0.01
186,-0.01,-0.006,-0.013
187,-0.009,-0.006,-0.014
188,-0.006,-0.007,-0.011
189,-0.004,-0.007,-0.01
190,-0.005,-0.007,-0.011
191,-0.006,-0.007,-0.012
192,-0.007,-0.007,-0.013
193,-0.006,-0.007,-0.013
194,-0.004,-0.007,-0.01
195,-0.006,-0.007,-0.011
196,-0.007,-0.007,-0.011
197,-0.011,-0.007,-0.014
198,-0.01,-0.007,-0.013
199,-0.008,-0.008,-0.011
200,-0.005,-0.009,-0.007
201,-0.006,-0.009,-0.009
202,-0.011,-0.01,-0.014
203,-0.013,-0.01,-0.015
204,-0.012,-0.011,-0.015
205,-0.01,-0.012,-0.013
206,-0.009,-0.012,-0.012
207,-0.012,-0.012,-0.015
208,-0.013,-0.012,-0.015
209,-0.013,-0.012,-0.015
210,-0.013,-0.013,-0.014
211,-0.011,-0.013,-0.011
212,-0.014,-0.013,-0.013
213,-0.017,-0.013,-0.016
214,-0.018,-0.013,-0.017
215,-0.015,-0.014,-0.013
216,-0.014,-0.014,-0.013
217,-0.014,-0.014,-0.014
218,-0.014,-0.015,-0.015
219,-0.016,-0.015,-0.018
220,-0.014,-0.016,-0.017
221,-0.014,-0.016,-0.016
222,-0.012,-0.017,-0.013
223,-0.01,-0.017,-0.011
224,-0.017,-0.018,-0.016
225,-0.019,-0.018,-0.018
226,-0.018,-0.019,-0.015
227,-0.018,-0.02,-0.015
228,-0.022,-0.021,-0.018
229,-0.026,-0.021,-0.021
230,-0.027,-0.022,-0.022
231,-0.027,-0.023,-0.021
232,-0.026,-0.024,-0.021
233,-0.025,-0.024,-0.02
234,-0.024,-0.025,-0.018
235,-0.023,-0.025,-0.017
236,-0.026,-0.026,-0.02
237,-0.023,-0.026,-0.017
238,-0.025,-0.027,-0.018
239,-0.026,-0.026,-0.019
240,-0.028,-0.026,-0.02
241,-0.027,-0.026,-0.019
242,-0.025,-0.026,-0.018
243,-0.024,-0.026,-0.017
244,-0.027,-0.026,-0.021
245,-0.029,-0.025,-0.025
246,-0.027,-0.025,-0.025
247,-0.025,-0.025,-0.024
248,-0.025,-0.024,-0.025
249,-0.024,-0.024,-0.026
250,-0.023,-0.024,-0.026
251,-0.022,-0.024,-0.024
252,-0.023,-0.024,-0.024
253,-0.022,-0.024,-0.022
254,-0.02,-0.024,-0.02
255,-0.022,-0.024,-0.022
256,-0.024,-0.023,-0.024
257,-0.025,-0.023,-0.024
258,-0.025,-0.023,-0.024
259,-0.024,-0.023,-0.024
260,-0.025,-0.023,-0.025
261,-0.025,-0.023,-0.025
262,-0.025,-0.023,-0.024
263,-0.024,-0.024,-0.021
264,-0.022,-0.024,-0.019
265,-0.02,-0.024,-0.018
266,-0.023,-0.024,-0.02
267,-0.025,-0.024,-0.022
268,-0.024,-0.024,-0.021
269,-0.024,-0.024,-0.021
270,-0.024,-0.024,-0.021
271,-0.025,-0.024,-0.022
272,-0.026,-0.024,-0.022
273,-0.026,-0.024,-0.02
274,-0.025,-0.024,-0.02
275,-0.025,-0.024,-0.022
276,-0.025,-0.024,-0.023
277,-0.024,-0.024,-0.024
278,-0.024,-0.024,-0.024
279,-0.023,-0.024,-0.024
280,-0.023,-0.025,-0.024
281,-0.024,-0.025,-0.024
282,-0.024,-0.025,-0.024
283,-0.025,-0.025,-0.024
284,-0.025,-0.025,-0.023
285,-0.025,-0.025,-0.023
286,-0.025,-0.025,-0.023
287,-0.025,-0.025,-0.023
288,-0.026,-0.025,-0.023
289,-0.025,-0.024,-0.022
290,-0.024,-0.024,-0.02
291,-0.025,-0.024,-0.02
292,-0.025,-0.024,-0.019
293,-0.025,-0.024,-0.018
294,-0.024,-0.024,-0.016
295,-0.024,-0.024,-0.015
296,-0.024,-0.024,-0.015
297,-0.024,-0.024,-0.015
298,-0.024,-0.024,-0.015
299,-0.022,-0.024,-0.014
300,-0.022,-0.023,-0.014
301,-0.023,-0.022,-0.015
302,-0.023,-0.022,-0.016
303,-0.023,-0.023,-0.017
304,-0.022,-0.023,-0.017
305,-0.022,-0.022,-0.017
306,-0.021,-0.021,-0.018
307,-0.021,-0.021,-0.02
308,-0.021,-0.021,-0.02
309,-0.02,-0.021,-0.02
310,-0.018,-0.02,-0.019
311,-0.019,-0.018,-0.02
312,-0.02,-0.017,-0.021
313,-0.021,-0.017,-0.022
314,-0.018,-0.018,-0.019
315,-0.014,-0.018,-0.015
316,-0.015,-0.017,-0.016
317,-0.017,-0.017,-0.018
318,-0.017,-0.017,-0.019
319,-0.014,-0.016,-0.016
320,-0.01,-0.015,-0.012
321,-0.007,-0.011,-0.008
322,-0.011,-0.008,-0.012
323,-0.013,-0.007,-0.014
324,-0.011,-0.006,-0.012
325,0.005,-0.004,0.004
326,0.011,-0.0,0.01
327,-0.002,0.004,-0.003
328,-0.007,0.006,-0.009
329,-0.006,0.008,-0.009
330,0.006,0.009,0.003
331,0.022,0.011,0.018
332,0.005,0.016,0.001
333,-0.004,0.018,-0.008
334,0.001,0.02,-0.004
335,0.041,0.021,0.035
336,0.07,0.024,0.063
337,0.062,0.028,0.054
338,0.044,0.034,0.036
339,0.032,0.036,0.024
340,0.034,0.039,0.027
341,0.05,0.042,0.042
342,0.036,0.046,0.028
343,0.022,0.057,0.015
344,0.016,0.06,0.009
345,0.024,0.06,0.018
346,0.089,0.06,0.083
347,0.102,0.06,0.096
348,0.053,0.064,0.048
349,0.029,0.065,0.025
350,0.038,0.066,0.034
351,0.091,0.066,0.088
352,0.149,0.067,0.147
353,0.098,0.07,0.097
354,0.065,0.074,0.065
355,0.051,0.076,0.051
356,0.058,0.075,0.058
357,0.14,0.073,0.138
358,0.094,0.075,0.091
359,0.051,0.078,0.048
360,0.032,0.08,0.029
361,0.033,0.08,0.028
362,0.087,0.078,0.082
363,0.112,0.076,0.106
364,0.037,0.076,0.03
365,0.015,0.075,0.008
366,0.018,0.073,0.01
367,0.044,0.07,0.035
368,0.266,0.068,0.257
369,0.128,0.068,0.119
370,0.066,0.07,0.057
371,0.028,0.07,0.019
372,0.023,0.067,0.014
373,0.125,0.063,0.117
374,0.067,0.062,0.058
375,0.024,0.063,0.016
376,0.009,0.061,0.002
377,0.016,0.06,0.008
378,0.067,0.058,0.059
379,0.145,0.056,0.138
380,0.074,0.054,0.068
381,0.018,0.052,0.013
382,-0.002,0.049,-0.007
383,0.032,0.047,0.028
384,0.099,0.044,0.096
385,0.065,0.042,0.062
386,0.024,0.039,0.021
387,0.005,0.036,0.001
388,0.026,0.033,0.022
389,0.072,0.03,0.066
390,0.031,0.027,0.025
391,0.005,0.024,-0.001
392,-0.002,0.021,-0.009
393,-0.002,0.018,-0.009
394,0.031,0.016,0.022
395,0.077,0.013,0.068
396,0.006,0.01,-0.003
397,-0.009,0.008,-0.019
398,-0.014,0.006,-0.024
399,-0.002,0.004,-0.012
400,0.014,0.003,0.003
