lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.57,1.0
1,0.202,0.425,0.203
2,0.045,0.309,0.045
3,0.033,0.219,0.032
4,0.076,0.149,0.074
5,0.201,0.098,0.196
6,0.102,0.062,0.096
7,0.029,0.039,0.022
8,0.027,0.025,0.018
9,0.037,0.02,0.027
10,0.161,0.02,0.149
11,0.275,0.025,0.262
12,0.024,0.032,0.012
13,0.013,0.041,-0.001
14,0.021,0.05,0.007
15,0.073,0.059,0.059
16,0.141,0.067,0.127
17,0.026,0.074,0.013
18,0.009,0.079,-0.004
19,0.01,0.081,-0.002
20,0.033,0.082,0.022
21,0.116,0.08,0.105
22,0.037,0.076,0.028
23,0.009,0.07,0.001
24,0.007,0.063,0.0
25,0.022,0.054,0.016
26,0.072,0.027,0.067
27,0.028,0.02,0.025
28,0.008,0.019,0.006
29,0.005,0.019,0.003
30,0.007,0.018,0.005
31,0.016,0.013,0.013
32,0.034,0.01,0.029
33,0.014,0.01,0.008
34,0.001,0.011,-0.006
35,-0.001,0.014,-0.009
36,0.007,0.012,-0.003
37,0.026,0.003,0.015
38,0.009,0.002,-0.001
39,-0.005,0.002,-0.016
40,-0.007,0.002,-0.019
41,-0.0,0.001,-0.013
42,0.015,-0.003,0.001
43,-0.004,-0.004,-0.017
44,-0.008,-0.004,-0.021
45,-0.01,-0.003,-0.023
46,-0.009,-0.003,-0.022
47,-0.005,-0.006,-0.017
48,-0.005,-0.007,-0.017
49,-0.008,-0.007,-0.018
50,-0.011,-0.006,-0.02
51,-0.011,-0.006,-0.018
52,-0.01,-0.007,-0.016
53,-0.004,-0.008,-0.008
54,-0.004,-0.008,-0.007
55,-0.006,-0.008,-0.008
56,-0.007,-0.008,-0.007
57,-0.006,-0.008,-0.006
58,-0.004,-0.008,-0.004
59,-0.006,-0.009,-0.005
60,-0.007,-0.009,-0.007
61,-0.009,-0.009,-0.009
62,-0.01,-0.009,-0.01
63,-0.009,-0.01,-0.01
64,-0.009,-0.011,-0.012
65,-0.013,-0.011,-0.017
66,-0.013,-0.011,-0.018
67,-0.013,-0.011,-0.018
68,-0.014,-0.012,-0.019
69,-0.015,-0.013,-0.022
70,-0.014,-0.013,-0.022
71,-0.014,-0.014,-0.022
72,-0.014,-0.014,-0.022
73,-0.014,-0.014,-0.022
74,-0.015,-0.014,-0.023
75,-0.015,-0.015,-0.023
76,-0.015,-0.015,-0.023
77,-0.014,-0.015,-0.021
78,-0.013,-0.015,-0.018
79,-0.014,-0.015,-0.018
80,-0.015,-0.015,-0.02
81,-0.015,-0.015,-0.018
82,-0.013,-0.014,-0.014
83,-0.011,-0.014,-0.011
84,-0.012,-0.014,-0.01
85,-0.014,-0.014,-0.012
86,-0.015,-0.014,-0.012
87,-0.014,-0.014,-0.009
88,-0.014,-0.014,-0.01
89,-0.015,-0.013,-0.011
90,-0.017,-0.014,-0.013
91,-0.017,-0.014,-0.014
92,-0.015,-0.015,-0.014
93,-0.013,-0.015,-0.012
94,-0.013,-0.015,-0.014
95,-0.015,-0.015,-0.015
96,-0.015,-0.015,-0.016
97,-0.013,-0.015,-0.012
98,-0.011,-0.015,-0.01
99,-0.012,-0.014,-0.012
100,-0.014,-0.014,-0.015
101,-0.016,-0.014,-0.017
102,-0.016,-0.015,-0.017
103,-0.015,-0.015,-0.016
104,-0.013,-0.015,-0.014
105,-0.014,-0.015,-0.015
106,-0.016,-0.014,-0.016
107,-0.018,-0.014,-0.017
108,-0.015,-0.014,-0.012
109,-0.013,-0.013,-0.011
110,-0.014,-0.013,-0.011
111,-0.015,-0.012,-0.011
112,-0.011,-0.012,-0.006
113,-0.007,-0.011,0.0
114,-0.001,-0.011,0.008
115,-0.008,-0.011,0.001
116,-0.016,-0.01,-0.007
117,-0.017,-0.01,-0.007
118,-0.015,-0.01,-0.005
119,-0.011,-0.01,-0.003
120,-0.008,-0.01,-0.0
121,-0.011,-0.01,-0.004
122,-0.011,-0.01,-0.005
123,-0.006,-0.01,0.0
124,0.0,-0.01,0.007
125,0.002,-0.01,0.01
126,-0.008,-0.01,0.001
127,-0.015,-0.01,-0.006
128,-0.014,-0.011,-0.005
129,-0.013,-0.011,-0.004
130,-0.011,-0.011,-0.004
131,-0.013,-0.011,-0.007
132,-0.016,-0.012,-0.01
133,-0.017,-0.012,-0.012
134,-0.015,-0.012,-0.009
135,-0.013,-0.013,-0.006
136,-0.01,-0.013,-0.003
137,-0.013,-0.012,-0.004
138,-0.014,-0.012,-0.004
139,-0.01,-0.011,0.001
140,-0.007,-0.011,0.004
141,-0.002,-0.01,0.009
142,-0.006,-0.009,0.005
143,-0.007,-0.008,0.004
144,-0.007,-0.006,0.003
145,-0.007,-0.005,0.003
146,-0.008,-0.004,0.002
147,-0.009,-0.002,0.001
148,-0.008,-0.001,0.001
149,-0.007,0.001,0.002
150,-0.003,0.002,0.006
151,0.005,0.002,0.012
152,0.008,0.002,0.012
153,0.005,0.003,0.008
154,0.005,0.004,0.008
155,0.009,0.004,0.012
156,0.019,0.005,0.023
157,0.017,0.005,0.02
158,0.011,0.006,0.012
159,0.004,0.006,0.005
160,0.001,0.006,-0.0
161,0.001,0.006,-0.0
162,0.001,0.006,-0.002
163,-0.001,0.006,-0.004
164,0.0,0.006,-0.003
165,0.002,0.006,-0.0
166,0.005,0.006,0.003
167,0.006,0.005,0.005
168,0.004,0.005,0.003
169,0.004,0.004,0.003
170,0.004,0.004,0.004
171,0.005,0.003,0.006
172,0.007,0.003,0.009
173,0.01,0.003,0.013
174,0.01,0.002,0.014
175,0.004,0.002,0.008
176,-0.002,0.003,-0.001
177,0.001,0.002,0.003
178,0.004,0.002,0.005
179,-0.001,0.002,-0.001
180,-0.002,0.003,-0.002
181,-0.001,0.003,-0.001
182,0.001,0.003,0.001
183,0.003,0.002,0.003
184,0.004,0.002,0.003
185,0.004,0.002,0.003
186,0.002,0.002,-0.001
187,0.001,0.002,-0.003
188,0.003,0.001,-0.002
189,0.002,0.001,-0.004
190,-0.002,0.001,-0.008
191,-0.002,0.002,-0.008
192,-0.002,0.002,-0.008
193,0.001,0.002,-0.004
194,0.005,0.002,0.001
195,0.011,0.002,0.008
196,0.002,0.003,0.0
197,0.002,0.003,0.0
198,0.004,0.003,0.002
199,0.004,0.002,0.003
200,0.004,0.002,0.004
201,0.006,0.002,0.007
202,-0.0,0.002,0.002
203,-0.002,0.001,0.002
204,-0.003,0.001,0.002
205,-0.001,0.001,0.003
206,0.001,0.0,0.004
207,-0.001,-0.0,0.003
208,-0.003,-0.0,-0.001
209,-0.001,-0.001,0.001
210,0.0,-0.001,0.003
211,0.003,-0.002,0.007
212,0.006,-0.002,0.009
213,-0.009,-0.002,-0.006
214,-0.009,-0.003,-0.006
215,-0.004,-0.003,-0.002
216,-0.001,-0.003,0.001
217,-0.001,-0.003,-0.001
218,-0.004,-0.003,-0.004
219,-0.005,-0.003,-0.007
220,-0.005,-0.003,-0.006
221,-0.004,-0.004,-0.005
222,-0.003,-0.004,-0.003
223,-0.003,-0.004,-0.004
224,-0.007,-0.005,-0.007
225,-0.008,-0.005,-0.007
226,-0.005,-0.005,-0.003
227,-0.001,-0.006,0.002
228,-0.002,-0.006,0.0
229,-0.003,-0.007,-0.001
230,-0.007,-0.007,-0.003
231,-0.008,-0.008,-0.003
232,-0.008,-0.008,-0.003
233,-0.008,-0.009,-0.003
234,-0.01,-0.009,-0.005
235,-0.011,-0.009,-0.005
236,-0.013,-0.01,-0.006
237,-0.012,-0.01,-0.006
238,-0.013,-0.011,-0.007
239,-0.014,-0.011,-0.009
240,-0.014,-0.011,-0.01
241,-0.01,-0.011,-0.005
242,-0.005,-0.011,-0.001
243,-0.003,-0.011,0.002
244,-0.01,-0.012,-0.006
245,-0.015,-0.012,-0.014
246,-0.015,-0.012,-0.014
247,-0.013,-0.012,-0.014
248,-0.012,-0.012,-0.014
249,-0.012,-0.011,-0.016
250,-0.012,-0.011,-0.017
251,-0.012,-0.011,-0.017
252,-0.01,-0.011,-0.014
253,-0.007,-0.011,-0.011
254,-0.006,-0.011,-0.01
255,-0.01,-0.011,-0.014
256,-0.014,-0.011,-0.017
257,-0.013,-0.011,-0.016
258,-0.012,-0.012,-0.014
259,-0.012,-0.012,-0.013
260,-0.013,-0.012,-0.013
261,-0.013,-0.013,-0.012
262,-0.013,-0.013,-0.01
263,-0.013,-0.013,-0.008
264,-0.012,-0.013,-0.008
265,-0.012,-0.013,-0.009
266,-0.013,-0.014,-0.01
267,-0.014,-0.014,-0.012
268,-0.014,-0.014,-0.012
269,-0.014,-0.015,-0.013
270,-0.015,-0.015,-0.014
271,-0.017,-0.015,-0.016
272,-0.017,-0.015,-0.017
273,-0.016,-0.016,-0.015
274,-0.016,-0.016,-0.016
275,-0.016,-0.016,-0.018
276,-0.016,-0.016,-0.02
277,-0.016,-0.016,-0.022
278,-0.016,-0.016,-0.022
279,-0.016,-0.016,-0.022
280,-0.015,-0.016,-0.022
281,-0.015,-0.016,-0.022
282,-0.016,-0.016,-0.023
283,-0.016,-0.016,-0.022
284,-0.015,-0.015,-0.02
285,-0.015,-0.015,-0.02
286,-0.015,-0.015,-0.02
287,-0.016,-0.015,-0.02
288,-0.016,-0.014,-0.019
289,-0.015,-0.014,-0.018
290,-0.014,-0.014,-0.017
291,-0.014,-0.014,-0.016
292,-0.015,-0.014,-0.015
293,-0.013,-0.013,-0.012
294,-0.012,-0.013,-0.009
295,-0.011,-0.013,-0.007
296,-0.011,-0.013,-0.007
297,-0.012,-0.013,-0.008
298,-0.012,-0.013,-0.008
299,-0.012,-0.013,-0.01
300,-0.012,-0.013,-0.01
301,-0.013,-0.013,-0.012
302,-0.014,-0.013,-0.013
303,-0.015,-0.013,-0.014
304,-0.014,-0.013,-0.015
305,-0.013,-0.013,-0.013
306,-0.013,-0.012,-0.015
307,-0.014,-0.012,-0.017
308,-0.013,-0.012,-0.017
309,-0.011,-0.013,-0.016
310,-0.009,-0.012,-0.013
311,-0.01,-0.012,-0.015
312,-0.012,-0.011,-0.016
313,-0.012,-0.011,-0.015
314,-0.01,-0.01,-0.013
315,-0.008,-0.009,-0.011
316,-0.008,-0.007,-0.011
317,-0.009,-0.006,-0.011
318,-0.008,-0.006,-0.01
319,-0.005,-0.005,-0.007
320,-0.002,-0.004,-0.003
321,-0.002,-0.002,-0.002
322,-0.006,0.001,-0.005
323,-0.005,0.0,-0.003
324,-0.001,-0.001,0.002
325,0.004,-0.002,0.008
326,0.011,-0.002,0.013
327,0.0,0.0,0.002
328,-0.004,-0.0,-0.003
329,-0.004,-0.001,-0.004
330,0.004,-0.001,0.002
331,0.029,-0.001,0.026
332,0.008,0.003,0.005
333,-0.007,0.004,-0.01
334,-0.008,0.004,-0.013
335,-0.005,0.003,-0.01
336,0.011,0.004,0.004
337,0.0,0.006,-0.006
338,-0.005,0.01,-0.012
339,0.001,0.01,-0.006
340,0.008,0.01,0.002
341,0.02,0.011,0.013
342,0.011,0.013,0.004
343,0.001,0.022,-0.005
344,-0.001,0.021,-0.007
345,0.004,0.02,-0.001
346,0.05,0.02,0.046
347,0.114,0.021,0.109
348,0.027,0.027,0.024
349,0.004,0.028,0.002
350,0.006,0.028,0.005
351,0.02,0.03,0.02
352,0.083,0.031,0.083
353,0.029,0.035,0.031
354,0.006,0.037,0.008
355,0.005,0.039,0.008
356,0.01,0.041,0.012
357,0.113,0.041,0.114
358,0.071,0.043,0.071
359,0.019,0.047,0.017
360,0.006,0.047,0.003
361,0.008,0.047,0.005
362,0.071,0.046,0.067
363,0.099,0.046,0.094
364,0.024,0.049,0.019
365,0.006,0.048,-0.0
366,0.007,0.046,-0.001
367,0.021,0.044,0.014
368,0.252,0.044,0.243
369,0.05,0.046,0.041
370,0.0,0.046,-0.008
371,-0.001,0.047,-0.01
372,0.016,0.046,0.007
373,0.138,0.042,0.129
374,0.033,0.041,0.026
375,0.008,0.041,0.001
376,0.004,0.04,-0.003
377,0.012,0.039,0.006
378,0.071,0.038,0.066
379,0.035,0.037,0.031
380,0.015,0.035,0.012
381,0.007,0.034,0.005
382,0.008,0.033,0.007
383,0.036,0.032,0.035
384,0.095,0.03,0.094
385,0.046,0.029,0.045
386,0.01,0.028,0.009
387,0.002,0.027,-0.0
388,0.035,0.025,0.031
389,0.1,0.024,0.095
390,0.017,0.023,0.011
391,-0.004,0.021,-0.009
392,-0.005,0.02,-0.011
393,0.001,0.018,-0.005
394,0.055,0.016,0.047
395,0.014,0.014,0.006
396,0.0,0.012,-0.008
397,-0.006,0.01,-0.014
398,-0.008,0.007,-0.016
399,0.005,0.004,-0.004
400,0.021,0.001,0.013
