lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.672,1.0
1,0.352,0.505,0.364
2,0.135,0.37,0.147
3,0.111,0.263,0.119
4,0.131,0.179,0.135
5,0.211,0.115,0.209
6,0.09,0.069,0.086
7,0.046,0.037,0.039
8,0.034,0.018,0.024
9,0.034,0.008,0.021
10,0.093,0.005,0.076
11,0.165,0.008,0.145
12,0.051,0.016,0.031
13,0.019,0.026,-0.001
14,0.015,0.037,-0.005
15,0.044,0.049,0.023
16,0.088,0.061,0.066
17,0.024,0.072,0.005
18,0.017,0.082,-0.001
19,0.025,0.089,0.008
20,0.052,0.095,0.035
21,0.123,0.098,0.107
22,0.081,0.099,0.069
23,0.06,0.098,0.05
24,0.057,0.094,0.049
25,0.073,0.089,0.067
26,0.14,0.068,0.136
27,0.086,0.06,0.085
28,0.054,0.059,0.056
29,0.045,0.058,0.047
30,0.044,0.055,0.046
31,0.052,0.047,0.053
32,0.056,0.042,0.054
33,0.03,0.038,0.025
34,0.013,0.034,0.006
35,0.005,0.031,-0.005
36,0.007,0.026,-0.005
37,0.023,0.017,0.008
38,0.014,0.011,-0.001
39,-0.003,0.007,-0.019
40,-0.01,0.003,-0.026
41,-0.01,-0.001,-0.027
42,0.021,-0.006,0.002
43,-0.008,-0.009,-0.025
44,-0.015,-0.01,-0.032
45,-0.016,-0.01,-0.033
46,-0.014,-0.01,-0.03
47,-0.009,-0.012,-0.024
48,-0.01,-0.013,-0.025
49,0.008,-0.012,-0.005
50,-0.005,-0.011,-0.014
51,-0.017,-0.01,-0.024
52,-0.018,-0.012,-0.022
53,-0.013,-0.013,-0.015
54,-0.009,-0.013,-0.009
55,-0.014,-0.013,-0.011
56,-0.014,-0.013,-0.009
57,-0.014,-0.014,-0.006
58,-0.012,-0.015,-0.004
59,-0.015,-0.016,-0.005
60,-0.018,-0.017,-0.008
61,-0.018,-0.017,-0.011
62,-0.019,-0.017,-0.014
63,-0.02,-0.018,-0.017
64,-0.016,-0.019,-0.017
65,-0.021,-0.02,-0.023
66,-0.021,-0.02,-0.023
67,-0.021,-0.02,-0.023
68,-0.021,-0.021,-0.025
69,-0.022,-0.021,-0.027
70,-0.022,-0.021,-0.028
71,-0.021,-0.022,-0.027
72,-0.02,-0.021,-0.028
73,-0.021,-0.021,-0.029
74,-0.024,-0.021,-0.03
75,-0.024,-0.022,-0.03
76,-0.025,-0.023,-0.03
77,-0.024,-0.024,-0.028
78,-0.023,-0.024,-0.025
79,-0.024,-0.025,-0.023
80,-0.023,-0.025,-0.024
81,-0.023,-0.026,-0.022
82,-0.022,-0.027,-0.019
83,-0.023,-0.027,-0.019
84,-0.026,-0.028,-0.02
85,-0.028,-0.028,-0.02
86,-0.029,-0.028,-0.019
87,-0.03,-0.028,-0.018
88,-0.03,-0.028,-0.017
89,-0.031,-0.028,-0.017
90,-0.033,-0.028,-0.02
91,-0.031,-0.029,-0.021
92,-0.032,-0.029,-0.023
93,-0.031,-0.029,-0.024
94,-0.03,-0.028,-0.024
95,-0.03,-0.028,-0.025
96,-0.03,-0.028,-0.026
97,-0.027,-0.027,-0.023
98,-0.024,-0.027,-0.019
99,-0.02,-0.026,-0.016
100,-0.021,-0.026,-0.018
101,-0.021,-0.026,-0.019
102,-0.023,-0.026,-0.021
103,-0.023,-0.027,-0.021
104,-0.024,-0.027,-0.021
105,-0.027,-0.026,-0.023
106,-0.03,-0.026,-0.025
107,-0.031,-0.026,-0.026
108,-0.028,-0.026,-0.022
109,-0.026,-0.025,-0.02
110,-0.023,-0.024,-0.017
111,-0.023,-0.023,-0.016
112,-0.022,-0.022,-0.014
113,-0.02,-0.021,-0.01
114,-0.02,-0.02,-0.009
115,-0.022,-0.018,-0.009
116,-0.025,-0.017,-0.011
117,-0.025,-0.015,-0.01
118,-0.023,-0.014,-0.007
119,-0.018,-0.013,-0.002
120,-0.012,-0.011,0.003
121,-0.013,-0.01,0.001
122,-0.009,-0.009,0.004
123,0.0,-0.008,0.013
124,0.009,-0.008,0.022
125,0.012,-0.007,0.026
126,0.004,-0.007,0.018
127,-0.005,-0.007,0.009
128,-0.003,-0.007,0.011
129,-0.003,-0.007,0.008
130,-0.006,-0.008,0.003
131,-0.013,-0.009,-0.006
132,-0.018,-0.009,-0.013
133,-0.02,-0.009,-0.017
134,-0.017,-0.01,-0.014
135,-0.013,-0.01,-0.011
136,-0.011,-0.01,-0.008
137,-0.015,-0.01,-0.011
138,-0.018,-0.01,-0.013
139,-0.007,-0.01,-0.001
140,-0.007,-0.009,-0.001
141,-0.005,-0.007,0.0
142,-0.003,-0.005,0.002
143,-0.003,-0.003,0.002
144,-0.002,-0.0,0.005
145,0.003,0.002,0.01
146,0.004,0.005,0.013
147,0.005,0.007,0.016
148,0.006,0.01,0.018
149,0.007,0.012,0.019
150,0.016,0.014,0.027
151,0.023,0.015,0.033
152,0.024,0.016,0.032
153,0.021,0.017,0.027
154,0.019,0.018,0.024
155,0.021,0.018,0.025
156,0.028,0.018,0.031
157,0.03,0.018,0.031
158,0.023,0.019,0.023
159,0.017,0.019,0.014
160,0.016,0.018,0.011
161,0.011,0.017,0.004
162,0.007,0.016,-0.002
163,0.004,0.015,-0.004
164,0.004,0.015,-0.003
165,0.005,0.014,-0.001
166,0.007,0.013,0.002
167,0.012,0.012,0.008
168,0.017,0.011,0.013
169,0.018,0.01,0.015
170,0.016,0.009,0.014
171,0.013,0.008,0.012
172,0.011,0.007,0.01
173,0.01,0.006,0.01
174,0.009,0.006,0.009
175,0.007,0.006,0.008
176,0.004,0.005,0.006
177,0.002,0.004,0.004
178,0.001,0.003,0.003
179,-0.002,0.002,0.001
180,-0.004,0.002,-0.003
181,-0.004,0.002,-0.002
182,0.001,0.001,0.003
183,0.013,0.001,0.014
184,0.004,0.0,0.005
185,-0.003,-0.0,-0.002
186,-0.005,-0.0,-0.008
187,-0.008,-0.001,-0.014
188,-0.001,-0.001,-0.009
189,0.001,-0.001,-0.008
190,-0.003,-0.0,-0.012
191,-0.001,0.001,-0.01
192,-0.0,0.001,-0.009
193,-0.001,0.002,-0.009
194,0.003,0.002,-0.004
195,0.003,0.002,-0.003
196,0.005,0.002,0.002
197,0.005,0.002,0.004
198,0.006,0.002,0.008
199,0.009,0.002,0.014
200,0.015,0.001,0.02
201,0.011,0.001,0.016
202,-0.004,0.001,0.003
203,-0.01,0.0,-0.002
204,-0.01,-0.001,-0.0
205,-0.004,-0.001,0.005
206,0.0,-0.001,0.01
207,-0.003,-0.001,0.006
208,-0.005,-0.001,0.004
209,-0.005,-0.002,0.005
210,-0.004,-0.003,0.005
211,-0.003,-0.003,0.006
212,-0.002,-0.003,0.007
213,-0.004,-0.003,0.007
214,-0.011,-0.003,-0.003
215,-0.003,-0.003,0.005
216,0.003,-0.003,0.006
217,0.002,-0.002,0.004
218,0.001,-0.002,0.002
219,-0.004,-0.002,-0.004
220,-0.003,-0.002,-0.004
221,-0.001,-0.002,-0.003
222,0.0,-0.002,-0.001
223,0.002,-0.002,-0.001
224,-0.003,-0.002,-0.005
225,-0.009,-0.003,-0.011
226,-0.003,-0.004,-0.002
227,0.002,-0.005,0.002
228,-0.002,-0.006,-0.001
229,-0.009,-0.007,-0.005
230,-0.012,-0.008,-0.006
231,-0.011,-0.009,-0.005
232,-0.01,-0.011,-0.003
233,-0.011,-0.012,-0.003
234,-0.014,-0.014,-0.004
235,-0.018,-0.015,-0.007
236,-0.018,-0.016,-0.006
237,-0.017,-0.017,-0.005
238,-0.019,-0.018,-0.006
239,-0.02,-0.019,-0.008
240,-0.022,-0.019,-0.011
241,-0.019,-0.02,-0.007
242,-0.014,-0.02,-0.001
243,-0.012,-0.021,0.001
244,-0.022,-0.021,-0.011
245,-0.03,-0.021,-0.021
246,-0.027,-0.021,-0.021
247,-0.023,-0.021,-0.02
248,-0.021,-0.021,-0.019
249,-0.021,-0.021,-0.023
250,-0.024,-0.021,-0.027
251,-0.022,-0.021,-0.027
252,-0.018,-0.021,-0.023
253,-0.014,-0.021,-0.018
254,-0.015,-0.022,-0.019
255,-0.021,-0.022,-0.023
256,-0.023,-0.022,-0.025
257,-0.024,-0.022,-0.026
258,-0.023,-0.023,-0.024
259,-0.023,-0.023,-0.024
260,-0.024,-0.024,-0.024
261,-0.025,-0.024,-0.023
262,-0.026,-0.025,-0.022
263,-0.026,-0.025,-0.019
264,-0.026,-0.025,-0.016
265,-0.026,-0.026,-0.017
266,-0.027,-0.026,-0.017
267,-0.027,-0.026,-0.017
268,-0.027,-0.026,-0.016
269,-0.026,-0.027,-0.017
270,-0.026,-0.027,-0.017
271,-0.028,-0.027,-0.02
272,-0.025,-0.026,-0.018
273,-0.028,-0.026,-0.02
274,-0.025,-0.026,-0.019
275,-0.025,-0.026,-0.023
276,-0.025,-0.025,-0.027
277,-0.024,-0.025,-0.027
278,-0.024,-0.024,-0.029
279,-0.023,-0.024,-0.029
280,-0.023,-0.024,-0.03
281,-0.023,-0.024,-0.031
282,-0.023,-0.023,-0.031
283,-0.022,-0.023,-0.03
284,-0.023,-0.022,-0.03
285,-0.022,-0.022,-0.029
286,-0.021,-0.022,-0.029
287,-0.022,-0.022,-0.029
288,-0.023,-0.022,-0.029
289,-0.023,-0.022,-0.029
290,-0.022,-0.022,-0.026
291,-0.022,-0.021,-0.023
292,-0.023,-0.021,-0.021
293,-0.022,-0.021,-0.018
294,-0.021,-0.02,-0.014
295,-0.019,-0.02,-0.011
296,-0.019,-0.02,-0.01
297,-0.02,-0.02,-0.01
298,-0.02,-0.02,-0.011
299,-0.019,-0.02,-0.012
300,-0.017,-0.019,-0.011
301,-0.017,-0.019,-0.013
302,-0.02,-0.019,-0.016
303,-0.022,-0.019,-0.018
304,-0.022,-0.02,-0.021
305,-0.02,-0.02,-0.02
306,-0.019,-0.019,-0.022
307,-0.019,-0.02,-0.023
308,-0.006,-0.02,-0.012
309,-0.018,-0.019,-0.025
310,-0.015,-0.019,-0.022
311,-0.019,-0.018,-0.027
312,-0.021,-0.018,-0.029
313,-0.021,-0.018,-0.028
314,-0.02,-0.017,-0.026
315,-0.017,-0.015,-0.024
316,-0.018,-0.013,-0.023
317,-0.017,-0.011,-0.022
318,-0.014,-0.01,-0.019
319,-0.003,-0.008,-0.006
320,-0.003,-0.005,-0.005
321,-0.003,-0.001,-0.003
322,-0.006,0.002,-0.003
323,-0.002,0.004,0.004
324,0.004,0.005,0.011
325,0.013,0.007,0.021
326,0.027,0.01,0.035
327,0.014,0.014,0.021
328,0.012,0.016,0.018
329,0.014,0.017,0.018
330,0.026,0.019,0.028
331,0.033,0.021,0.033
332,0.02,0.029,0.021
333,0.021,0.031,0.02
334,0.032,0.03,0.03
335,0.047,0.029,0.043
336,0.043,0.028,0.037
337,0.018,0.03,0.011
338,0.015,0.032,0.008
339,0.022,0.032,0.014
340,0.031,0.031,0.023
341,0.05,0.031,0.042
342,0.043,0.033,0.034
343,0.022,0.038,0.015
344,0.016,0.041,0.01
345,0.019,0.04,0.013
346,0.074,0.039,0.068
347,0.085,0.038,0.079
348,0.032,0.041,0.029
349,0.02,0.042,0.02
350,0.017,0.041,0.019
351,0.027,0.041,0.031
352,0.091,0.042,0.096
353,0.031,0.045,0.041
354,0.01,0.046,0.022
355,0.008,0.046,0.019
356,0.012,0.047,0.022
357,0.184,0.047,0.189
358,0.122,0.049,0.126
359,0.025,0.053,0.028
360,0.007,0.053,0.008
361,0.006,0.052,0.006
362,0.066,0.05,0.062
363,0.09,0.051,0.084
364,0.018,0.053,0.012
365,0.003,0.052,-0.005
366,-0.0,0.05,-0.009
367,0.018,0.047,0.008
368,0.138,0.045,0.125
369,0.117,0.046,0.104
370,0.054,0.045,0.042
371,0.009,0.044,-0.003
372,0.016,0.041,0.005
373,0.101,0.038,0.088
374,0.047,0.037,0.036
375,0.013,0.037,0.004
376,0.004,0.036,-0.005
377,0.012,0.035,0.004
378,0.082,0.035,0.074
379,0.038,0.034,0.033
380,0.005,0.034,0.003
381,0.0,0.034,0.0
382,0.0,0.033,0.002
383,0.032,0.033,0.035
384,0.081,0.033,0.083
385,0.042,0.033,0.045
386,0.017,0.032,0.019
387,0.007,0.032,0.007
388,0.034,0.032,0.031
389,0.102,0.031,0.096
390,0.038,0.03,0.031
391,0.012,0.029,0.005
392,0.002,0.027,-0.006
393,0.001,0.025,-0.007
394,0.08,0.023,0.068
395,0.018,0.02,0.007
396,0.002,0.016,-0.009
397,-0.008,0.012,-0.02
398,-0.012,0.007,-0.024
399,0.013,0.001,-0.0
400,0.006,-0.005,-0.006
