lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.757,1.0
1,0.543,0.593,0.543
2,0.304,0.456,0.304
3,0.19,0.343,0.189
4,0.134,0.252,0.132
5,0.206,0.179,0.202
6,0.112,0.123,0.107
7,0.071,0.081,0.065
8,0.081,0.05,0.073
9,0.094,0.031,0.086
10,0.166,0.019,0.156
11,0.181,0.015,0.17
12,0.04,0.016,0.029
13,0.011,0.021,-0.001
14,0.012,0.029,0.0
15,0.026,0.04,0.013
16,0.058,0.051,0.046
17,0.03,0.064,0.018
18,0.022,0.076,0.011
19,0.033,0.088,0.023
20,0.064,0.098,0.054
21,0.131,0.108,0.122
22,0.099,0.116,0.091
23,0.078,0.122,0.07
24,0.072,0.126,0.066
25,0.083,0.128,0.078
26,0.13,0.118,0.125
27,0.116,0.114,0.112
28,0.11,0.113,0.106
29,0.115,0.113,0.112
30,0.132,0.114,0.129
31,0.16,0.11,0.157
32,0.2,0.107,0.196
33,0.139,0.104,0.135
34,0.098,0.1,0.093
35,0.075,0.094,0.069
36,0.071,0.084,0.064
37,0.096,0.071,0.087
38,0.033,0.06,0.025
39,0.009,0.051,0.001
40,0.002,0.041,-0.006
41,-0.001,0.032,-0.01
42,0.02,0.022,0.01
43,0.004,0.013,-0.006
44,-0.006,0.006,-0.016
45,-0.009,0.001,-0.019
46,-0.01,-0.004,-0.02
47,-0.007,-0.011,-0.016
48,-0.007,-0.016,-0.016
49,-0.011,-0.019,-0.018
50,-0.013,-0.02,-0.019
51,-0.013,-0.02,-0.017
52,-0.012,-0.021,-0.015
53,-0.008,-0.02,-0.01
54,-0.011,-0.018,-0.012
55,-0.011,-0.015,-0.011
56,-0.012,-0.012,-0.012
57,-0.012,-0.01,-0.011
58,-0.011,-0.012,-0.011
59,-0.012,-0.012,-0.012
60,-0.014,-0.012,-0.013
61,-0.014,-0.011,-0.013
62,-0.014,-0.012,-0.014
63,-0.014,-0.014,-0.014
64,-0.013,-0.014,-0.013
65,-0.015,-0.015,-0.014
66,-0.015,-0.015,-0.014
67,-0.016,-0.015,-0.014
68,-0.017,-0.016,-0.015
69,-0.017,-0.016,-0.018
70,-0.018,-0.017,-0.019
71,-0.017,-0.017,-0.019
72,-0.018,-0.018,-0.02
73,-0.018,-0.018,-0.021
74,-0.018,-0.018,-0.022
75,-0.019,-0.019,-0.022
76,-0.019,-0.019,-0.022
77,-0.019,-0.019,-0.02
78,-0.019,-0.019,-0.019
79,-0.02,-0.019,-0.017
80,-0.02,-0.02,-0.018
81,-0.021,-0.02,-0.018
82,-0.02,-0.02,-0.017
83,-0.02,-0.02,-0.016
84,-0.02,-0.02,-0.015
85,-0.02,-0.02,-0.015
86,-0.02,-0.02,-0.015
87,-0.02,-0.02,-0.014
88,-0.019,-0.02,-0.013
89,-0.019,-0.02,-0.012
90,-0.02,-0.02,-0.013
91,-0.021,-0.02,-0.014
92,-0.021,-0.02,-0.013
93,-0.02,-0.02,-0.013
94,-0.021,-0.02,-0.012
95,-0.022,-0.02,-0.013
96,-0.023,-0.02,-0.012
97,-0.021,-0.02,-0.009
98,-0.019,-0.02,-0.007
99,-0.017,-0.019,-0.007
100,-0.016,-0.019,-0.008
101,-0.018,-0.019,-0.012
102,-0.019,-0.02,-0.014
103,-0.019,-0.02,-0.014
104,-0.018,-0.02,-0.013
105,-0.019,-0.02,-0.013
106,-0.02,-0.02,-0.013
107,-0.021,-0.02,-0.013
108,-0.02,-0.02,-0.011
109,-0.019,-0.019,-0.009
110,-0.019,-0.019,-0.008
111,-0.019,-0.018,-0.008
112,-0.019,-0.018,-0.009
113,-0.02,-0.017,-0.009
114,-0.018,-0.016,-0.007
115,-0.016,-0.015,-0.005
116,-0.016,-0.015,-0.005
117,-0.016,-0.014,-0.005
118,-0.016,-0.013,-0.005
119,-0.015,-0.012,-0.004
120,-0.013,-0.012,-0.002
121,-0.013,-0.011,-0.001
122,-0.011,-0.01,0.0
123,-0.006,-0.01,0.006
124,-0.002,-0.01,0.01
125,-0.001,-0.009,0.013
126,-0.004,-0.009,0.012
127,-0.009,-0.009,0.006
128,-0.007,-0.009,0.007
129,-0.008,-0.01,0.005
130,-0.011,-0.01,-0.0
131,-0.014,-0.011,-0.005
132,-0.015,-0.012,-0.007
133,-0.014,-0.012,-0.007
134,-0.014,-0.013,-0.007
135,-0.013,-0.014,-0.005
136,-0.013,-0.015,-0.004
137,-0.015,-0.015,-0.005
138,-0.017,-0.015,-0.005
139,-0.015,-0.014,-0.003
140,-0.015,-0.014,-0.004
141,-0.015,-0.013,-0.003
142,-0.013,-0.012,-0.003
143,-0.012,-0.01,-0.002
144,-0.01,-0.009,-0.001
145,-0.009,-0.008,-0.001
146,-0.009,-0.006,0.0
147,-0.009,-0.005,0.0
148,-0.007,-0.003,0.002
149,-0.006,-0.002,0.004
150,-0.001,-0.0,0.008
151,0.005,0.0,0.014
152,0.008,0.001,0.015
153,0.008,0.002,0.014
154,0.008,0.002,0.014
155,0.011,0.003,0.017
156,0.014,0.003,0.019
157,0.011,0.003,0.014
158,0.004,0.003,0.006
159,-0.002,0.003,-0.002
160,-0.003,0.003,-0.004
161,-0.005,0.002,-0.008
162,-0.008,0.001,-0.011
163,-0.007,0.001,-0.011
164,-0.006,0.0,-0.009
165,-0.003,-0.001,-0.006
166,-0.001,-0.002,-0.003
167,-0.0,-0.002,-0.0
168,-0.001,-0.003,-0.001
169,-0.002,-0.004,-0.001
170,-0.003,-0.004,-0.002
171,-0.003,-0.004,-0.001
172,-0.003,-0.005,-0.001
173,-0.002,-0.005,-0.001
174,-0.002,-0.005,-0.001
175,-0.002,-0.005,-0.001
176,-0.005,-0.005,-0.004
177,-0.006,-0.005,-0.006
178,-0.006,-0.006,-0.006
179,-0.006,-0.006,-0.006
180,-0.006,-0.006,-0.005
181,-0.005,-0.006,-0.004
182,-0.005,-0.006,-0.004
183,-0.005,-0.006,-0.004
184,-0.006,-0.006,-0.005
185,-0.007,-0.006,-0.008
186,-0.008,-0.006,-0.011
187,-0.007,-0.006,-0.012
188,-0.005,-0.006,-0.011
189,-0.005,-0.005,-0.012
190,-0.008,-0.005,-0.015
191,-0.008,-0.005,-0.015
192,-0.008,-0.004,-0.015
193,-0.01,-0.004,-0.016
194,-0.009,-0.004,-0.016
195,-0.005,-0.004,-0.01
196,-0.0,-0.003,-0.005
197,0.002,-0.003,-0.001
198,0.004,-0.003,0.002
199,0.006,-0.003,0.005
200,0.008,-0.003,0.008
201,0.003,-0.004,0.004
202,-0.006,-0.004,-0.004
203,-0.011,-0.004,-0.009
204,-0.013,-0.005,-0.01
205,-0.01,-0.005,-0.008
206,-0.007,-0.006,-0.005
207,-0.008,-0.007,-0.006
208,-0.009,-0.007,-0.007
209,-0.009,-0.008,-0.007
210,-0.008,-0.009,-0.006
211,-0.009,-0.01,-0.005
212,-0.008,-0.011,-0.004
213,-0.009,-0.011,-0.003
214,-0.013,-0.012,-0.009
215,-0.013,-0.012,-0.011
216,-0.012,-0.013,-0.013
217,-0.011,-0.013,-0.014
218,-0.011,-0.013,-0.015
219,-0.013,-0.013,-0.019
220,-0.014,-0.012,-0.021
221,-0.014,-0.012,-0.022
222,-0.012,-0.011,-0.019
223,-0.01,-0.011,-0.017
224,-0.011,-0.01,-0.016
225,-0.015,-0.01,-0.019
226,-0.013,-0.01,-0.017
227,-0.009,-0.01,-0.013
228,-0.007,-0.01,-0.011
229,-0.007,-0.01,-0.01
230,-0.008,-0.01,-0.009
231,-0.008,-0.01,-0.009
232,-0.008,-0.009,-0.009
233,-0.008,-0.009,-0.009
234,-0.009,-0.009,-0.008
235,-0.01,-0.009,-0.009
236,-0.011,-0.01,-0.009
237,-0.01,-0.01,-0.009
238,-0.011,-0.011,-0.009
239,-0.012,-0.012,-0.01
240,-0.013,-0.013,-0.01
241,-0.013,-0.013,-0.008
242,-0.012,-0.014,-0.006
243,-0.011,-0.014,-0.006
244,-0.014,-0.015,-0.009
245,-0.017,-0.015,-0.013
246,-0.016,-0.015,-0.015
247,-0.016,-0.015,-0.017
248,-0.016,-0.015,-0.019
249,-0.016,-0.015,-0.022
250,-0.016,-0.015,-0.024
251,-0.016,-0.014,-0.024
252,-0.015,-0.014,-0.023
253,-0.014,-0.013,-0.021
254,-0.014,-0.013,-0.019
255,-0.016,-0.012,-0.021
256,-0.015,-0.012,-0.019
257,-0.013,-0.011,-0.015
258,-0.008,-0.011,-0.009
259,-0.005,-0.011,-0.006
260,-0.004,-0.01,-0.005
261,-0.005,-0.01,-0.005
262,-0.006,-0.01,-0.006
263,-0.007,-0.01,-0.006
264,-0.008,-0.01,-0.007
265,-0.01,-0.01,-0.009
266,-0.012,-0.01,-0.011
267,-0.013,-0.011,-0.011
268,-0.013,-0.011,-0.011
269,-0.014,-0.012,-0.011
270,-0.015,-0.012,-0.012
271,-0.016,-0.013,-0.012
272,-0.016,-0.013,-0.012
273,-0.014,-0.014,-0.009
274,-0.014,-0.014,-0.012
275,-0.015,-0.015,-0.015
276,-0.016,-0.015,-0.019
277,-0.015,-0.016,-0.02
278,-0.015,-0.016,-0.021
279,-0.015,-0.016,-0.023
280,-0.015,-0.016,-0.024
281,-0.016,-0.016,-0.024
282,-0.016,-0.016,-0.024
283,-0.015,-0.016,-0.024
284,-0.015,-0.015,-0.022
285,-0.015,-0.015,-0.022
286,-0.015,-0.015,-0.022
287,-0.016,-0.015,-0.023
288,-0.016,-0.016,-0.022
289,-0.016,-0.016,-0.022
290,-0.016,-0.016,-0.022
291,-0.016,-0.016,-0.02
292,-0.016,-0.016,-0.019
293,-0.016,-0.016,-0.018
294,-0.016,-0.016,-0.016
295,-0.016,-0.016,-0.016
296,-0.016,-0.016,-0.015
297,-0.017,-0.017,-0.016
298,-0.018,-0.017,-0.016
299,-0.017,-0.017,-0.016
300,-0.016,-0.017,-0.015
301,-0.017,-0.017,-0.015
302,-0.017,-0.017,-0.016
303,-0.018,-0.017,-0.016
304,-0.017,-0.017,-0.017
305,-0.016,-0.016,-0.016
306,-0.016,-0.016,-0.018
307,-0.016,-0.016,-0.019
308,-0.016,-0.016,-0.02
309,-0.013,-0.015,-0.018
310,-0.012,-0.015,-0.017
311,-0.014,-0.014,-0.019
312,-0.015,-0.013,-0.02
313,-0.015,-0.013,-0.019
314,-0.014,-0.012,-0.018
315,-0.009,-0.011,-0.013
316,-0.011,-0.009,-0.014
317,-0.011,-0.008,-0.014
318,-0.011,-0.007,-0.014
319,-0.007,-0.008,-0.01
320,0.0,-0.007,-0.002
321,-0.004,-0.006,-0.005
322,-0.008,-0.005,-0.008
323,-0.008,-0.005,-0.008
324,-0.006,-0.005,-0.005
325,0.001,-0.005,0.002
326,0.007,-0.003,0.008
327,-0.002,0.003,-0.001
328,-0.005,0.003,-0.004
329,-0.005,0.002,-0.004
330,0.006,0.001,0.006
331,0.018,-0.0,0.017
332,0.004,0.001,0.004
333,-0.004,0.002,-0.005
334,-0.006,0.002,-0.007
335,-0.0,0.002,-0.002
336,0.013,0.003,0.01
337,-0.001,0.006,-0.004
338,-0.004,0.01,-0.008
339,0.002,0.011,-0.002
340,0.013,0.013,0.009
341,0.053,0.015,0.049
342,0.039,0.018,0.034
343,0.017,0.022,0.013
344,0.01,0.026,0.006
345,0.008,0.029,0.004
346,0.028,0.033,0.025
347,0.051,0.037,0.048
348,0.004,0.043,0.002
349,-0.004,0.046,-0.005
350,-0.003,0.048,-0.004
351,0.045,0.049,0.045
352,0.178,0.05,0.178
353,0.102,0.053,0.103
354,0.057,0.053,0.058
355,0.038,0.053,0.039
356,0.033,0.052,0.034
357,0.074,0.05,0.075
358,0.063,0.05,0.062
359,0.037,0.052,0.036
360,0.021,0.051,0.02
361,0.015,0.047,0.013
362,0.074,0.042,0.071
363,0.105,0.039,0.102
364,0.026,0.038,0.022
365,0.004,0.034,-0.0
366,0.001,0.03,-0.005
367,0.015,0.025,0.01
368,0.039,0.021,0.033
369,0.01,0.02,0.003
370,-0.006,0.018,-0.012
371,-0.006,0.017,-0.013
372,0.011,0.017,0.005
373,0.09,0.016,0.083
374,0.046,0.018,0.039
375,0.015,0.022,0.009
376,0.003,0.025,-0.003
377,0.004,0.028,-0.002
378,0.054,0.031,0.048
379,0.025,0.035,0.021
380,0.001,0.038,-0.003
381,-0.005,0.04,-0.008
382,-0.007,0.043,-0.009
383,0.039,0.045,0.037
384,0.138,0.046,0.136
385,0.09,0.046,0.088
386,0.048,0.046,0.046
387,0.013,0.045,0.011
388,0.035,0.043,0.032
389,0.113,0.041,0.11
390,0.032,0.037,0.029
391,0.008,0.033,0.005
392,-0.002,0.029,-0.005
393,-0.003,0.024,-0.006
394,0.052,0.019,0.047
395,0.021,0.013,0.015
396,0.005,0.008,-0.001
397,-0.005,0.003,-0.011
398,-0.01,-0.0,-0.017
399,0.005,-0.003,-0.001
400,0.0,-0.004,-0.006
