lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.722,1.0
1,0.538,0.553,0.538
2,0.179,0.416,0.18
3,0.097,0.305,0.097
4,0.115,0.217,0.114
5,0.204,0.149,0.202
6,0.113,0.099,0.111
7,0.052,0.063,0.049
8,0.052,0.04,0.047
9,0.089,0.026,0.083
10,0.191,0.02,0.183
11,0.22,0.021,0.212
12,0.062,0.026,0.053
13,0.008,0.035,-0.001
14,0.016,0.045,0.006
15,0.041,0.057,0.031
16,0.075,0.069,0.065
17,0.041,0.081,0.031
18,0.024,0.091,0.015
19,0.038,0.1,0.03
20,0.078,0.108,0.07
21,0.135,0.113,0.127
22,0.106,0.117,0.1
23,0.068,0.118,0.063
24,0.061,0.117,0.057
25,0.087,0.115,0.084
26,0.127,0.099,0.124
27,0.105,0.089,0.102
28,0.079,0.088,0.077
29,0.07,0.088,0.068
30,0.089,0.088,0.087
31,0.128,0.082,0.125
32,0.15,0.078,0.147
33,0.083,0.076,0.079
34,0.048,0.074,0.044
35,0.04,0.07,0.035
36,0.059,0.062,0.053
37,0.084,0.049,0.077
38,0.029,0.04,0.022
39,0.007,0.033,-0.001
40,-0.003,0.026,-0.011
41,0.0,0.019,-0.008
42,0.018,0.012,0.009
43,0.001,0.006,-0.008
44,-0.008,0.002,-0.016
45,-0.011,-0.002,-0.02
46,-0.008,-0.005,-0.017
47,-0.003,-0.01,-0.011
48,-0.007,-0.014,-0.015
49,-0.013,-0.016,-0.02
50,-0.015,-0.016,-0.021
51,-0.015,-0.017,-0.019
52,-0.013,-0.018,-0.016
53,-0.008,-0.019,-0.011
54,-0.013,-0.018,-0.016
55,-0.015,-0.016,-0.017
56,-0.014,-0.014,-0.017
57,-0.013,-0.014,-0.016
58,-0.013,-0.016,-0.016
59,-0.015,-0.016,-0.018
60,-0.017,-0.016,-0.02
61,-0.017,-0.015,-0.02
62,-0.018,-0.015,-0.021
63,-0.017,-0.017,-0.021
64,-0.016,-0.018,-0.021
65,-0.019,-0.018,-0.023
66,-0.019,-0.018,-0.022
67,-0.019,-0.018,-0.021
68,-0.019,-0.019,-0.022
69,-0.02,-0.019,-0.024
70,-0.02,-0.019,-0.025
71,-0.019,-0.019,-0.025
72,-0.019,-0.019,-0.025
73,-0.019,-0.02,-0.026
74,-0.02,-0.02,-0.027
75,-0.021,-0.02,-0.028
76,-0.02,-0.021,-0.027
77,-0.021,-0.021,-0.027
78,-0.02,-0.021,-0.025
79,-0.021,-0.021,-0.024
80,-0.022,-0.021,-0.025
81,-0.022,-0.022,-0.024
82,-0.021,-0.022,-0.024
83,-0.021,-0.022,-0.024
84,-0.022,-0.022,-0.024
85,-0.023,-0.023,-0.025
86,-0.023,-0.023,-0.025
87,-0.023,-0.023,-0.024
88,-0.023,-0.023,-0.023
89,-0.023,-0.023,-0.024
90,-0.024,-0.023,-0.025
91,-0.024,-0.023,-0.025
92,-0.023,-0.024,-0.024
93,-0.023,-0.024,-0.024
94,-0.024,-0.024,-0.024
95,-0.025,-0.023,-0.025
96,-0.026,-0.023,-0.026
97,-0.024,-0.023,-0.023
98,-0.023,-0.023,-0.022
99,-0.023,-0.023,-0.023
100,-0.023,-0.023,-0.024
101,-0.022,-0.023,-0.026
102,-0.022,-0.023,-0.026
103,-0.021,-0.023,-0.025
104,-0.021,-0.023,-0.024
105,-0.021,-0.023,-0.025
106,-0.022,-0.022,-0.026
107,-0.023,-0.022,-0.026
108,-0.022,-0.022,-0.024
109,-0.022,-0.022,-0.023
110,-0.021,-0.022,-0.022
111,-0.022,-0.021,-0.022
112,-0.022,-0.021,-0.023
113,-0.022,-0.021,-0.023
114,-0.021,-0.02,-0.022
115,-0.02,-0.02,-0.021
116,-0.021,-0.019,-0.022
117,-0.021,-0.019,-0.022
118,-0.02,-0.019,-0.021
119,-0.018,-0.018,-0.02
120,-0.017,-0.018,-0.018
121,-0.018,-0.018,-0.019
122,-0.017,-0.018,-0.02
123,-0.016,-0.017,-0.018
124,-0.014,-0.017,-0.016
125,-0.012,-0.017,-0.014
126,-0.016,-0.016,-0.017
127,-0.019,-0.016,-0.02
128,-0.015,-0.016,-0.016
129,-0.014,-0.016,-0.015
130,-0.016,-0.016,-0.018
131,-0.017,-0.016,-0.02
132,-0.018,-0.016,-0.021
133,-0.018,-0.016,-0.022
134,-0.017,-0.016,-0.021
135,-0.015,-0.016,-0.019
136,-0.015,-0.016,-0.018
137,-0.016,-0.016,-0.02
138,-0.016,-0.016,-0.02
139,-0.015,-0.016,-0.018
140,-0.014,-0.015,-0.017
141,-0.014,-0.014,-0.015
142,-0.013,-0.013,-0.013
143,-0.012,-0.012,-0.013
144,-0.012,-0.01,-0.013
145,-0.011,-0.009,-0.011
146,-0.011,-0.008,-0.01
147,-0.01,-0.006,-0.009
148,-0.01,-0.005,-0.008
149,-0.009,-0.004,-0.006
150,-0.005,-0.002,-0.002
151,0.001,-0.002,0.004
152,0.004,-0.001,0.007
153,0.005,0.0,0.007
154,0.005,0.001,0.007
155,0.006,0.002,0.009
156,0.007,0.002,0.011
157,0.008,0.003,0.01
158,0.007,0.003,0.007
159,0.004,0.003,0.004
160,0.003,0.003,0.002
161,0.001,0.002,0.0
162,-0.001,0.001,-0.002
163,-0.002,0.001,-0.003
164,-0.004,0.001,-0.005
165,-0.004,0.0,-0.004
166,-0.002,-0.0,-0.001
167,-0.003,-0.001,-0.001
168,-0.002,-0.001,-0.0
169,-0.002,-0.002,0.001
170,-0.001,-0.002,0.002
171,-0.001,-0.002,0.002
172,-0.001,-0.002,0.001
173,-0.001,-0.002,0.002
174,-0.001,-0.002,0.002
175,-0.002,-0.001,0.001
176,-0.003,-0.001,0.0
177,-0.003,-0.001,-0.001
178,-0.003,-0.001,-0.0
179,-0.003,-0.001,-0.0
180,-0.003,-0.0,0.001
181,0.003,0.0,0.007
182,0.009,0.001,0.014
183,0.012,0.001,0.017
184,0.007,0.001,0.012
185,-0.0,0.001,0.005
186,-0.004,0.001,0.0
187,-0.004,0.001,-0.003
188,-0.001,0.001,-0.002
189,0.002,0.001,0.001
190,0.001,0.0,0.001
191,-0.001,0.001,-0.001
192,-0.004,0.0,-0.004
193,-0.007,0.0,-0.007
194,-0.005,0.0,-0.005
195,-0.001,-0.0,0.0
196,0.002,-0.001,0.003
197,0.003,-0.001,0.005
198,0.004,-0.002,0.006
199,0.006,-0.002,0.009
200,0.005,-0.003,0.008
201,-0.001,-0.003,0.003
202,-0.008,-0.003,-0.003
203,-0.01,-0.004,-0.005
204,-0.009,-0.004,-0.005
205,-0.006,-0.004,-0.003
206,-0.004,-0.004,-0.001
207,-0.004,-0.004,-0.001
208,-0.004,-0.004,-0.001
209,-0.004,-0.005,-0.001
210,-0.004,-0.006,-0.001
211,-0.006,-0.007,-0.001
212,-0.007,-0.007,-0.001
213,-0.011,-0.007,-0.004
214,-0.013,-0.008,-0.007
215,-0.009,-0.008,-0.005
216,-0.006,-0.009,-0.004
217,-0.005,-0.009,-0.004
218,-0.006,-0.009,-0.006
219,-0.009,-0.01,-0.01
220,-0.01,-0.01,-0.012
221,-0.01,-0.01,-0.011
222,-0.01,-0.01,-0.01
223,-0.01,-0.01,-0.011
224,-0.013,-0.011,-0.014
225,-0.015,-0.011,-0.016
226,-0.013,-0.012,-0.013
227,-0.011,-0.013,-0.011
228,-0.012,-0.013,-0.012
229,-0.014,-0.014,-0.014
230,-0.015,-0.014,-0.015
231,-0.015,-0.015,-0.015
232,-0.014,-0.015,-0.015
233,-0.014,-0.016,-0.013
234,-0.015,-0.016,-0.014
235,-0.017,-0.017,-0.016
236,-0.018,-0.017,-0.017
237,-0.018,-0.018,-0.016
238,-0.019,-0.018,-0.017
239,-0.019,-0.018,-0.018
240,-0.02,-0.019,-0.018
241,-0.019,-0.019,-0.015
242,-0.017,-0.019,-0.012
243,-0.018,-0.019,-0.012
244,-0.021,-0.019,-0.016
245,-0.023,-0.02,-0.019
246,-0.021,-0.02,-0.019
247,-0.02,-0.02,-0.019
248,-0.019,-0.02,-0.02
249,-0.018,-0.02,-0.022
250,-0.019,-0.02,-0.023
251,-0.019,-0.02,-0.025
252,-0.019,-0.02,-0.024
253,-0.018,-0.02,-0.022
254,-0.018,-0.02,-0.022
255,-0.021,-0.02,-0.024
256,-0.022,-0.02,-0.024
257,-0.022,-0.02,-0.024
258,-0.021,-0.02,-0.023
259,-0.02,-0.02,-0.022
260,-0.02,-0.02,-0.023
261,-0.021,-0.021,-0.023
262,-0.021,-0.021,-0.022
263,-0.02,-0.021,-0.021
264,-0.02,-0.021,-0.02
265,-0.02,-0.021,-0.02
266,-0.021,-0.021,-0.02
267,-0.021,-0.021,-0.021
268,-0.021,-0.022,-0.019
269,-0.021,-0.022,-0.019
270,-0.022,-0.022,-0.019
271,-0.023,-0.022,-0.02
272,-0.024,-0.022,-0.021
273,-0.023,-0.022,-0.018
274,-0.022,-0.021,-0.018
275,-0.022,-0.021,-0.021
276,-0.021,-0.021,-0.023
277,-0.021,-0.021,-0.025
278,-0.021,-0.021,-0.025
279,-0.02,-0.021,-0.025
280,-0.02,-0.021,-0.025
281,-0.02,-0.02,-0.025
282,-0.02,-0.02,-0.026
283,-0.02,-0.02,-0.026
284,-0.02,-0.02,-0.024
285,-0.019,-0.02,-0.024
286,-0.019,-0.02,-0.025
287,-0.019,-0.02,-0.025
288,-0.019,-0.02,-0.024
289,-0.019,-0.02,-0.024
290,-0.019,-0.02,-0.023
291,-0.019,-0.02,-0.022
292,-0.02,-0.02,-0.021
293,-0.021,-0.02,-0.021
294,-0.02,-0.02,-0.02
295,-0.02,-0.02,-0.019
296,-0.02,-0.02,-0.018
297,-0.02,-0.02,-0.019
298,-0.021,-0.02,-0.019
299,-0.02,-0.02,-0.018
300,-0.019,-0.02,-0.017
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.018
304,-0.019,-0.019,-0.018
305,-0.017,-0.018,-0.016
306,-0.017,-0.017,-0.017
307,-0.017,-0.017,-0.018
308,-0.017,-0.017,-0.019
309,-0.015,-0.016,-0.017
310,-0.013,-0.015,-0.014
311,-0.014,-0.014,-0.015
312,-0.014,-0.013,-0.016
313,-0.014,-0.012,-0.015
314,-0.013,-0.011,-0.014
315,-0.008,-0.01,-0.009
316,-0.007,-0.007,-0.007
317,-0.009,-0.006,-0.009
318,-0.01,-0.005,-0.01
319,-0.007,-0.005,-0.007
320,0.002,-0.005,0.003
321,0.002,-0.003,0.004
322,-0.003,-0.001,-0.0
323,-0.007,-0.0,-0.003
324,-0.004,-0.001,-0.001
325,0.002,-0.001,0.005
326,0.011,0.001,0.014
327,0.005,0.005,0.008
328,-0.002,0.005,0.001
329,0.0,0.004,0.002
330,0.014,0.002,0.016
331,0.024,0.001,0.026
332,0.007,0.002,0.009
333,-0.005,0.004,-0.004
334,-0.007,0.004,-0.006
335,0.001,0.004,0.001
336,0.017,0.006,0.016
337,0.009,0.01,0.008
338,0.001,0.015,-0.0
339,-0.002,0.016,-0.004
340,0.011,0.018,0.009
341,0.055,0.021,0.053
342,0.037,0.025,0.035
343,0.018,0.031,0.017
344,0.008,0.035,0.007
345,0.01,0.039,0.009
346,0.054,0.044,0.053
347,0.078,0.049,0.078
348,0.04,0.056,0.039
349,0.02,0.061,0.021
350,0.018,0.064,0.019
351,0.072,0.066,0.073
352,0.178,0.067,0.179
353,0.117,0.07,0.119
354,0.071,0.071,0.073
355,0.038,0.069,0.04
356,0.031,0.067,0.033
357,0.097,0.065,0.098
358,0.101,0.064,0.101
359,0.052,0.066,0.052
360,0.02,0.064,0.02
361,0.023,0.059,0.023
362,0.109,0.053,0.107
363,0.124,0.05,0.122
364,0.038,0.05,0.037
365,0.009,0.047,0.006
366,0.005,0.043,0.002
367,0.033,0.038,0.029
368,0.053,0.036,0.05
369,0.021,0.037,0.017
370,-0.0,0.037,-0.004
371,0.0,0.038,-0.004
372,0.028,0.039,0.024
373,0.094,0.04,0.09
374,0.081,0.043,0.078
375,0.045,0.047,0.041
376,0.03,0.052,0.027
377,0.052,0.056,0.049
378,0.107,0.06,0.105
379,0.066,0.063,0.064
380,0.024,0.067,0.023
381,0.02,0.069,0.019
382,0.021,0.071,0.021
383,0.07,0.072,0.07
384,0.169,0.072,0.169
385,0.107,0.072,0.107
386,0.045,0.07,0.044
387,0.015,0.067,0.014
388,0.065,0.063,0.064
389,0.143,0.058,0.142
390,0.045,0.052,0.044
391,0.013,0.045,0.011
392,0.001,0.038,-0.001
393,0.016,0.031,0.014
394,0.062,0.023,0.059
395,0.03,0.016,0.027
396,0.002,0.01,-0.001
397,-0.009,0.005,-0.013
398,-0.003,0.001,-0.007
399,0.011,-0.0,0.007
400,-0.0,0.002,-0.004
