lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.443,0.522,0.445
2,0.195,0.389,0.197
3,0.083,0.283,0.084
4,0.069,0.199,0.069
5,0.172,0.135,0.169
6,0.107,0.088,0.104
7,0.072,0.054,0.068
8,0.054,0.032,0.048
9,0.046,0.018,0.039
10,0.137,0.012,0.129
11,0.2,0.011,0.191
12,0.08,0.014,0.071
13,0.036,0.019,0.026
14,0.008,0.025,-0.002
15,0.023,0.033,0.014
16,0.044,0.039,0.034
17,0.012,0.045,0.002
18,-0.003,0.05,-0.011
19,0.001,0.053,-0.007
20,0.023,0.054,0.015
21,0.056,0.054,0.047
22,0.015,0.051,0.008
23,-0.004,0.047,-0.011
24,-0.005,0.042,-0.012
25,0.009,0.036,0.003
26,0.015,0.016,0.01
27,0.008,0.007,0.003
28,0.002,0.005,-0.002
29,-0.0,0.006,-0.004
30,0.008,0.008,0.004
31,0.027,0.006,0.024
32,0.039,0.007,0.035
33,-0.002,0.008,-0.006
34,-0.008,0.01,-0.012
35,-0.006,0.013,-0.011
36,0.01,0.013,0.004
37,0.035,0.009,0.027
38,0.025,0.006,0.017
39,-0.0,0.005,-0.008
40,-0.008,0.004,-0.016
41,0.002,0.003,-0.006
42,0.018,0.001,0.009
43,-0.001,0.0,-0.01
44,-0.008,-0.0,-0.016
45,-0.008,-0.001,-0.018
46,-0.008,-0.002,-0.016
47,-0.004,-0.004,-0.012
48,-0.004,-0.006,-0.013
49,-0.009,-0.007,-0.016
50,-0.012,-0.007,-0.018
51,-0.013,-0.008,-0.017
52,-0.012,-0.009,-0.015
53,-0.006,-0.01,-0.009
54,-0.008,-0.01,-0.01
55,-0.01,-0.01,-0.011
56,-0.009,-0.01,-0.01
57,-0.008,-0.011,-0.008
58,-0.006,-0.012,-0.006
59,-0.009,-0.012,-0.009
60,-0.012,-0.012,-0.012
61,-0.012,-0.011,-0.013
62,-0.012,-0.011,-0.014
63,-0.011,-0.011,-0.013
64,-0.011,-0.012,-0.014
65,-0.013,-0.012,-0.016
66,-0.014,-0.012,-0.017
67,-0.014,-0.012,-0.017
68,-0.014,-0.013,-0.018
69,-0.014,-0.013,-0.019
70,-0.014,-0.014,-0.019
71,-0.014,-0.014,-0.02
72,-0.014,-0.014,-0.02
73,-0.014,-0.014,-0.021
74,-0.013,-0.015,-0.021
75,-0.014,-0.015,-0.021
76,-0.015,-0.015,-0.021
77,-0.015,-0.015,-0.021
78,-0.015,-0.015,-0.02
79,-0.015,-0.015,-0.019
80,-0.015,-0.015,-0.019
81,-0.016,-0.015,-0.02
82,-0.015,-0.015,-0.02
83,-0.015,-0.015,-0.02
84,-0.015,-0.015,-0.019
85,-0.016,-0.015,-0.019
86,-0.017,-0.015,-0.019
87,-0.016,-0.015,-0.018
88,-0.016,-0.015,-0.017
89,-0.016,-0.015,-0.017
90,-0.016,-0.015,-0.017
91,-0.016,-0.015,-0.017
92,-0.015,-0.015,-0.017
93,-0.015,-0.015,-0.016
94,-0.014,-0.014,-0.017
95,-0.014,-0.014,-0.017
96,-0.015,-0.014,-0.018
97,-0.013,-0.013,-0.015
98,-0.011,-0.013,-0.013
99,-0.011,-0.012,-0.013
100,-0.012,-0.012,-0.015
101,-0.013,-0.012,-0.018
102,-0.014,-0.012,-0.019
103,-0.012,-0.012,-0.017
104,-0.012,-0.012,-0.015
105,-0.012,-0.012,-0.015
106,-0.012,-0.013,-0.015
107,-0.013,-0.013,-0.014
108,-0.011,-0.013,-0.011
109,-0.01,-0.013,-0.009
110,-0.009,-0.013,-0.008
111,-0.01,-0.012,-0.01
112,-0.011,-0.012,-0.012
113,-0.013,-0.012,-0.015
114,-0.013,-0.011,-0.014
115,-0.012,-0.011,-0.012
116,-0.013,-0.01,-0.011
117,-0.014,-0.01,-0.012
118,-0.014,-0.009,-0.012
119,-0.014,-0.009,-0.011
120,-0.012,-0.008,-0.008
121,-0.012,-0.008,-0.007
122,-0.008,-0.007,-0.004
123,-0.004,-0.007,0.0
124,-0.0,-0.006,0.004
125,0.002,-0.006,0.008
126,0.002,-0.006,0.008
127,-0.001,-0.006,0.005
128,-0.003,-0.006,0.003
129,-0.003,-0.006,0.001
130,-0.005,-0.006,-0.003
131,-0.008,-0.006,-0.007
132,-0.01,-0.006,-0.011
133,-0.011,-0.007,-0.013
134,-0.01,-0.007,-0.011
135,-0.009,-0.008,-0.01
136,-0.009,-0.008,-0.008
137,-0.01,-0.009,-0.009
138,-0.01,-0.009,-0.009
139,-0.009,-0.01,-0.007
140,-0.009,-0.01,-0.008
141,-0.009,-0.01,-0.008
142,-0.009,-0.01,-0.009
143,-0.01,-0.01,-0.009
144,-0.01,-0.01,-0.01
145,-0.009,-0.009,-0.009
146,-0.009,-0.009,-0.008
147,-0.01,-0.008,-0.008
148,-0.01,-0.007,-0.007
149,-0.009,-0.007,-0.007
150,-0.006,-0.006,-0.004
151,-0.003,-0.006,-0.001
152,-0.003,-0.005,-0.002
153,-0.004,-0.005,-0.003
154,-0.005,-0.004,-0.004
155,-0.005,-0.004,-0.004
156,-0.002,-0.004,-0.0
157,0.001,-0.003,0.002
158,-0.002,-0.003,0.0
159,-0.003,-0.003,-0.002
160,-0.002,-0.003,-0.001
161,-0.002,-0.002,-0.002
162,-0.003,-0.002,-0.003
163,-0.005,-0.002,-0.005
164,-0.004,-0.002,-0.003
165,-0.005,-0.001,-0.002
166,-0.003,-0.001,0.001
167,0.0,-0.001,0.004
168,0.002,-0.0,0.005
169,0.002,0.0,0.006
170,0.001,0.001,0.005
171,0.002,0.001,0.005
172,0.002,0.002,0.005
173,0.003,0.003,0.005
174,0.002,0.004,0.005
175,0.003,0.005,0.007
176,0.003,0.006,0.008
177,0.004,0.006,0.008
178,0.005,0.007,0.01
179,0.007,0.007,0.012
180,0.009,0.008,0.014
181,0.011,0.008,0.016
182,0.013,0.008,0.019
183,0.012,0.009,0.02
184,0.009,0.009,0.017
185,0.008,0.009,0.016
186,0.009,0.009,0.015
187,0.01,0.009,0.013
188,0.011,0.008,0.014
189,0.01,0.008,0.011
190,0.007,0.008,0.007
191,0.004,0.008,0.003
192,0.003,0.007,0.001
193,0.001,0.006,-0.001
194,0.001,0.006,-0.0
195,0.002,0.005,0.001
196,0.003,0.004,0.003
197,0.003,0.003,0.004
198,0.005,0.002,0.006
199,0.005,0.001,0.008
200,0.008,-0.0,0.011
201,0.006,-0.001,0.009
202,-0.0,-0.002,0.003
203,-0.004,-0.003,0.0
204,-0.006,-0.003,-0.002
205,-0.006,-0.004,-0.002
206,-0.004,-0.005,-0.0
207,-0.006,-0.005,-0.002
208,-0.008,-0.006,-0.004
209,-0.008,-0.006,-0.004
210,-0.009,-0.007,-0.005
211,-0.01,-0.007,-0.006
212,-0.01,-0.008,-0.006
213,-0.01,-0.008,-0.005
214,-0.011,-0.008,-0.008
215,-0.008,-0.009,-0.006
216,-0.006,-0.009,-0.005
217,-0.006,-0.01,-0.007
218,-0.007,-0.01,-0.008
219,-0.009,-0.01,-0.011
220,-0.009,-0.01,-0.011
221,-0.009,-0.01,-0.01
222,-0.008,-0.01,-0.008
223,-0.007,-0.01,-0.007
224,-0.009,-0.01,-0.008
225,-0.013,-0.01,-0.012
226,-0.012,-0.01,-0.01
227,-0.009,-0.01,-0.008
228,-0.009,-0.01,-0.008
229,-0.01,-0.01,-0.01
230,-0.012,-0.011,-0.011
231,-0.013,-0.011,-0.011
232,-0.013,-0.011,-0.011
233,-0.012,-0.011,-0.01
234,-0.011,-0.011,-0.009
235,-0.011,-0.011,-0.01
236,-0.011,-0.011,-0.01
237,-0.011,-0.011,-0.01
238,-0.012,-0.012,-0.01
239,-0.012,-0.012,-0.011
240,-0.013,-0.012,-0.012
241,-0.012,-0.012,-0.01
242,-0.01,-0.012,-0.007
243,-0.007,-0.011,-0.004
244,-0.008,-0.011,-0.005
245,-0.01,-0.011,-0.009
246,-0.01,-0.011,-0.01
247,-0.01,-0.01,-0.011
248,-0.01,-0.01,-0.013
249,-0.011,-0.01,-0.015
250,-0.012,-0.009,-0.016
251,-0.012,-0.009,-0.017
252,-0.012,-0.008,-0.015
253,-0.01,-0.008,-0.012
254,-0.009,-0.008,-0.01
255,-0.011,-0.008,-0.013
256,-0.01,-0.008,-0.012
257,-0.008,-0.008,-0.01
258,-0.005,-0.008,-0.005
259,-0.003,-0.008,-0.002
260,-0.003,-0.008,-0.001
261,-0.004,-0.008,-0.002
262,-0.006,-0.008,-0.003
263,-0.007,-0.009,-0.003
264,-0.008,-0.009,-0.004
265,-0.009,-0.01,-0.005
266,-0.01,-0.01,-0.006
267,-0.011,-0.01,-0.008
268,-0.012,-0.011,-0.009
269,-0.013,-0.011,-0.011
270,-0.014,-0.012,-0.012
271,-0.015,-0.012,-0.013
272,-0.016,-0.013,-0.013
273,-0.015,-0.014,-0.013
274,-0.015,-0.014,-0.014
275,-0.015,-0.014,-0.016
276,-0.015,-0.015,-0.017
277,-0.014,-0.015,-0.017
278,-0.014,-0.015,-0.017
279,-0.014,-0.015,-0.018
280,-0.013,-0.015,-0.018
281,-0.013,-0.015,-0.018
282,-0.014,-0.015,-0.019
283,-0.014,-0.014,-0.019
284,-0.014,-0.014,-0.018
285,-0.014,-0.014,-0.019
286,-0.014,-0.014,-0.019
287,-0.013,-0.014,-0.019
288,-0.013,-0.014,-0.018
289,-0.013,-0.013,-0.018
290,-0.013,-0.013,-0.017
291,-0.013,-0.013,-0.017
292,-0.014,-0.013,-0.016
293,-0.014,-0.014,-0.015
294,-0.014,-0.014,-0.014
295,-0.014,-0.013,-0.013
296,-0.014,-0.013,-0.013
297,-0.015,-0.014,-0.013
298,-0.014,-0.014,-0.013
299,-0.013,-0.014,-0.012
300,-0.013,-0.014,-0.011
301,-0.012,-0.013,-0.012
302,-0.013,-0.013,-0.011
303,-0.014,-0.013,-0.011
304,-0.014,-0.013,-0.012
305,-0.013,-0.013,-0.011
306,-0.013,-0.013,-0.012
307,-0.013,-0.013,-0.013
308,-0.013,-0.012,-0.014
309,-0.011,-0.012,-0.013
310,-0.009,-0.011,-0.01
311,-0.011,-0.011,-0.012
312,-0.012,-0.011,-0.014
313,-0.013,-0.011,-0.014
314,-0.011,-0.011,-0.012
315,-0.008,-0.011,-0.008
316,-0.01,-0.01,-0.009
317,-0.011,-0.009,-0.01
318,-0.01,-0.009,-0.011
319,-0.009,-0.009,-0.01
320,-0.003,-0.009,-0.003
321,-0.003,-0.007,-0.002
322,-0.009,-0.006,-0.007
323,-0.01,-0.006,-0.007
324,-0.009,-0.006,-0.006
325,-0.007,-0.006,-0.004
326,0.003,-0.005,0.005
327,-0.005,-0.003,-0.002
328,-0.008,-0.002,-0.007
329,-0.007,-0.002,-0.006
330,0.0,-0.002,0.0
331,0.002,-0.001,0.001
332,-0.006,0.004,-0.006
333,-0.001,0.006,-0.001
334,0.01,0.006,0.01
335,0.024,0.003,0.023
336,0.016,0.001,0.014
337,-0.001,0.001,-0.003
338,-0.007,0.002,-0.009
339,-0.007,0.002,-0.01
340,-0.002,0.002,-0.005
341,0.03,0.004,0.027
342,0.019,0.007,0.015
343,-0.002,0.012,-0.005
344,-0.006,0.017,-0.009
345,-0.001,0.019,-0.004
346,0.036,0.019,0.033
347,0.051,0.018,0.049
348,0.006,0.02,0.004
349,-0.003,0.02,-0.004
350,-0.003,0.019,-0.003
351,0.012,0.02,0.013
352,0.055,0.022,0.057
353,0.021,0.026,0.023
354,0.002,0.03,0.005
355,0.0,0.033,0.003
356,0.009,0.037,0.012
357,0.162,0.041,0.163
358,0.13,0.046,0.13
359,0.077,0.052,0.077
360,0.034,0.055,0.032
361,0.006,0.057,0.004
362,0.022,0.059,0.02
363,0.052,0.062,0.049
364,0.009,0.067,0.006
365,0.007,0.069,0.003
366,0.013,0.07,0.008
367,0.039,0.069,0.033
368,0.147,0.068,0.141
369,0.157,0.069,0.151
370,0.134,0.068,0.128
371,0.084,0.067,0.077
372,0.055,0.064,0.049
373,0.125,0.06,0.119
374,0.066,0.058,0.06
375,0.025,0.056,0.02
376,0.006,0.053,0.001
377,0.014,0.05,0.01
378,0.074,0.047,0.07
379,0.052,0.044,0.048
380,0.015,0.041,0.012
381,0.01,0.038,0.008
382,0.018,0.036,0.016
383,0.043,0.033,0.041
384,0.068,0.031,0.066
385,0.009,0.029,0.008
386,0.002,0.027,0.0
387,0.005,0.026,0.003
388,0.023,0.025,0.02
389,0.081,0.024,0.077
390,0.045,0.023,0.041
391,0.018,0.022,0.014
392,0.001,0.021,-0.003
393,0.005,0.021,0.0
394,0.069,0.02,0.063
395,0.026,0.019,0.02
396,0.003,0.017,-0.003
397,-0.006,0.016,-0.012
398,-0.004,0.013,-0.011
399,0.017,0.009,0.01
400,0.014,0.005,0.007
