lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.703,1.0
1,0.447,0.537,0.455
2,0.207,0.403,0.215
3,0.137,0.297,0.141
4,0.136,0.215,0.135
5,0.163,0.153,0.156
6,0.108,0.108,0.095
7,0.054,0.077,0.037
8,0.081,0.058,0.059
9,0.119,0.048,0.093
10,0.194,0.046,0.164
11,0.271,0.049,0.238
12,0.05,0.056,0.019
13,0.035,0.065,0.002
14,0.067,0.075,0.033
15,0.115,0.086,0.08
16,0.118,0.096,0.084
17,0.046,0.105,0.014
18,0.034,0.112,0.003
19,0.048,0.117,0.02
20,0.091,0.12,0.065
21,0.123,0.121,0.099
22,0.083,0.12,0.063
23,0.072,0.116,0.056
24,0.078,0.11,0.066
25,0.09,0.102,0.081
26,0.114,0.082,0.108
27,0.11,0.071,0.107
28,0.079,0.066,0.078
29,0.055,0.062,0.055
30,0.041,0.058,0.04
31,0.048,0.052,0.046
32,0.052,0.048,0.047
33,0.036,0.047,0.029
34,0.025,0.045,0.014
35,0.027,0.043,0.013
36,0.036,0.037,0.019
37,0.053,0.025,0.032
38,0.032,0.021,0.01
39,0.011,0.017,-0.011
40,0.001,0.013,-0.023
41,-0.005,0.008,-0.03
42,0.0,0.002,-0.026
43,-0.001,-0.001,-0.028
44,-0.005,-0.002,-0.032
45,-0.006,-0.003,-0.033
46,-0.005,-0.004,-0.031
47,-0.001,-0.007,-0.025
48,-0.003,-0.008,-0.027
49,-0.005,-0.008,-0.026
50,-0.009,-0.008,-0.027
51,-0.009,-0.008,-0.022
52,-0.009,-0.009,-0.018
53,-0.008,-0.011,-0.014
54,-0.011,-0.012,-0.013
55,-0.015,-0.013,-0.013
56,-0.015,-0.013,-0.009
57,-0.012,-0.013,-0.004
58,-0.009,-0.013,0.0
59,-0.01,-0.013,-0.0
60,-0.012,-0.013,-0.003
61,-0.014,-0.013,-0.007
62,-0.016,-0.014,-0.01
63,-0.015,-0.015,-0.012
64,-0.016,-0.016,-0.016
65,-0.019,-0.017,-0.021
66,-0.019,-0.018,-0.023
67,-0.019,-0.018,-0.023
68,-0.02,-0.018,-0.025
69,-0.02,-0.019,-0.03
70,-0.018,-0.019,-0.03
71,-0.015,-0.02,-0.028
72,-0.018,-0.02,-0.032
73,-0.021,-0.021,-0.036
74,-0.024,-0.021,-0.039
75,-0.026,-0.022,-0.041
76,-0.026,-0.023,-0.04
77,-0.024,-0.023,-0.036
78,-0.024,-0.024,-0.032
79,-0.025,-0.025,-0.029
80,-0.024,-0.025,-0.028
81,-0.022,-0.026,-0.023
82,-0.019,-0.026,-0.017
83,-0.022,-0.027,-0.016
84,-0.026,-0.027,-0.018
85,-0.029,-0.028,-0.019
86,-0.032,-0.028,-0.019
87,-0.032,-0.028,-0.016
88,-0.031,-0.028,-0.014
89,-0.031,-0.028,-0.014
90,-0.032,-0.029,-0.014
91,-0.03,-0.029,-0.015
92,-0.028,-0.03,-0.015
93,-0.028,-0.03,-0.016
94,-0.028,-0.03,-0.018
95,-0.031,-0.03,-0.021
96,-0.032,-0.029,-0.022
97,-0.03,-0.029,-0.018
98,-0.026,-0.029,-0.015
99,-0.025,-0.028,-0.016
100,-0.026,-0.028,-0.02
101,-0.027,-0.028,-0.024
102,-0.028,-0.028,-0.024
103,-0.027,-0.028,-0.023
104,-0.025,-0.028,-0.021
105,-0.028,-0.028,-0.022
106,-0.029,-0.027,-0.022
107,-0.03,-0.027,-0.02
108,-0.028,-0.027,-0.013
109,-0.026,-0.026,-0.01
110,-0.026,-0.026,-0.007
111,-0.025,-0.024,-0.002
112,-0.022,-0.023,0.002
113,-0.018,-0.022,0.009
114,-0.01,-0.02,0.017
115,-0.018,-0.018,0.011
116,-0.021,-0.016,0.007
117,-0.024,-0.015,0.004
118,-0.025,-0.014,0.003
119,-0.022,-0.012,0.006
120,-0.018,-0.011,0.008
121,-0.017,-0.01,0.007
122,-0.013,-0.009,0.009
123,-0.001,-0.009,0.021
124,0.01,-0.008,0.032
125,0.015,-0.008,0.038
126,0.003,-0.007,0.026
127,-0.009,-0.007,0.011
128,-0.006,-0.007,0.013
129,-0.003,-0.008,0.014
130,-0.004,-0.008,0.009
131,-0.008,-0.009,0.003
132,-0.013,-0.009,-0.004
133,-0.018,-0.01,-0.011
134,-0.018,-0.011,-0.01
135,-0.018,-0.011,-0.009
136,-0.018,-0.011,-0.007
137,-0.018,-0.011,-0.003
138,-0.017,-0.011,0.0
139,-0.01,-0.01,0.009
140,-0.004,-0.01,0.015
141,-0.003,-0.009,0.015
142,-0.007,-0.007,0.01
143,-0.007,-0.006,0.009
144,-0.003,-0.004,0.014
145,-0.002,-0.002,0.016
146,-0.002,0.0,0.017
147,-0.002,0.003,0.018
148,-0.002,0.005,0.02
149,0.001,0.006,0.023
150,0.008,0.006,0.03
151,0.015,0.006,0.033
152,0.017,0.007,0.032
153,0.015,0.008,0.027
154,0.013,0.008,0.024
155,0.015,0.009,0.026
156,0.02,0.009,0.032
157,0.024,0.01,0.032
158,0.016,0.011,0.021
159,0.005,0.011,0.007
160,0.002,0.012,0.001
161,0.002,0.013,-0.002
162,0.001,0.014,-0.005
163,0.001,0.016,-0.006
164,0.002,0.017,-0.005
165,0.005,0.019,0.0
166,0.011,0.02,0.007
167,0.018,0.021,0.015
168,0.024,0.021,0.022
169,0.028,0.022,0.028
170,0.03,0.023,0.032
171,0.035,0.023,0.039
172,0.044,0.024,0.049
173,0.042,0.024,0.049
174,0.032,0.024,0.041
175,0.025,0.024,0.033
176,0.018,0.023,0.024
177,0.019,0.021,0.026
178,0.021,0.018,0.027
179,0.017,0.016,0.023
180,0.014,0.015,0.019
181,0.015,0.013,0.018
182,0.013,0.012,0.014
183,0.009,0.01,0.009
184,0.001,0.008,-0.001
185,-0.004,0.007,-0.009
186,-0.004,0.005,-0.013
187,-0.004,0.004,-0.016
188,0.0,0.003,-0.013
189,0.002,0.002,-0.012
190,-0.001,0.003,-0.015
191,-0.002,0.004,-0.016
192,-0.001,0.005,-0.014
193,0.002,0.006,-0.011
194,0.005,0.007,-0.007
195,0.009,0.008,-0.001
196,0.013,0.01,0.005
197,0.018,0.011,0.011
198,0.024,0.012,0.018
199,0.031,0.012,0.029
200,0.033,0.012,0.033
201,0.025,0.011,0.028
202,0.009,0.011,0.014
203,-0.002,0.011,0.007
204,-0.007,0.009,0.004
205,-0.005,0.008,0.006
206,0.002,0.007,0.014
207,0.006,0.006,0.019
208,0.007,0.004,0.02
209,0.009,0.003,0.021
210,0.011,0.001,0.024
211,0.006,-0.0,0.019
212,-0.003,-0.001,0.01
213,-0.014,-0.002,-0.001
214,-0.016,-0.004,-0.005
215,-0.01,-0.005,-0.002
216,-0.004,-0.006,-0.002
217,-0.006,-0.006,-0.007
218,-0.009,-0.007,-0.012
219,-0.012,-0.007,-0.017
220,-0.007,-0.007,-0.013
221,-0.002,-0.007,-0.007
222,0.0,-0.007,-0.004
223,0.0,-0.006,-0.002
224,-0.002,-0.006,-0.002
225,-0.008,-0.007,-0.007
226,-0.003,-0.008,0.001
227,-0.0,-0.01,0.007
228,-0.009,-0.011,-0.002
229,-0.017,-0.011,-0.007
230,-0.021,-0.012,-0.009
231,-0.019,-0.013,-0.004
232,-0.016,-0.014,0.001
233,-0.016,-0.015,0.004
234,-0.017,-0.016,0.005
235,-0.019,-0.017,0.003
236,-0.018,-0.019,0.003
237,-0.017,-0.021,0.004
238,-0.02,-0.023,0.0
239,-0.022,-0.024,-0.003
240,-0.024,-0.025,-0.006
241,-0.025,-0.026,-0.006
242,-0.025,-0.027,-0.007
243,-0.026,-0.027,-0.01
244,-0.03,-0.028,-0.017
245,-0.032,-0.028,-0.023
246,-0.031,-0.027,-0.026
247,-0.029,-0.027,-0.028
248,-0.028,-0.027,-0.029
249,-0.028,-0.027,-0.031
250,-0.028,-0.026,-0.033
251,-0.027,-0.026,-0.033
252,-0.026,-0.025,-0.03
253,-0.022,-0.025,-0.025
254,-0.021,-0.025,-0.023
255,-0.026,-0.024,-0.028
256,-0.028,-0.024,-0.029
257,-0.025,-0.023,-0.023
258,-0.02,-0.022,-0.015
259,-0.017,-0.022,-0.009
260,-0.017,-0.022,-0.006
261,-0.019,-0.021,-0.006
262,-0.019,-0.021,-0.005
263,-0.022,-0.021,-0.005
264,-0.02,-0.021,-0.003
265,-0.02,-0.021,-0.003
266,-0.025,-0.021,-0.009
267,-0.024,-0.022,-0.008
268,-0.023,-0.022,-0.007
269,-0.021,-0.023,-0.006
270,-0.023,-0.023,-0.01
271,-0.025,-0.024,-0.013
272,-0.027,-0.024,-0.016
273,-0.027,-0.024,-0.017
274,-0.025,-0.025,-0.019
275,-0.024,-0.025,-0.023
276,-0.024,-0.025,-0.028
277,-0.025,-0.025,-0.033
278,-0.025,-0.026,-0.035
279,-0.025,-0.026,-0.036
280,-0.025,-0.026,-0.036
281,-0.025,-0.026,-0.036
282,-0.027,-0.026,-0.037
283,-0.027,-0.025,-0.036
284,-0.027,-0.025,-0.034
285,-0.026,-0.025,-0.033
286,-0.025,-0.025,-0.031
287,-0.025,-0.025,-0.03
288,-0.026,-0.026,-0.03
289,-0.025,-0.026,-0.027
290,-0.024,-0.026,-0.025
291,-0.025,-0.026,-0.022
292,-0.025,-0.026,-0.019
293,-0.024,-0.026,-0.015
294,-0.025,-0.026,-0.011
295,-0.025,-0.026,-0.01
296,-0.026,-0.026,-0.011
297,-0.027,-0.026,-0.012
298,-0.028,-0.026,-0.014
299,-0.028,-0.026,-0.017
300,-0.027,-0.026,-0.018
301,-0.027,-0.026,-0.019
302,-0.028,-0.026,-0.022
303,-0.028,-0.026,-0.025
304,-0.027,-0.026,-0.027
305,-0.025,-0.025,-0.025
306,-0.024,-0.025,-0.028
307,-0.024,-0.025,-0.031
308,-0.023,-0.025,-0.032
309,-0.022,-0.025,-0.031
310,-0.021,-0.025,-0.03
311,-0.022,-0.024,-0.03
312,-0.022,-0.024,-0.03
313,-0.022,-0.023,-0.029
314,-0.021,-0.021,-0.027
315,-0.02,-0.019,-0.025
316,-0.019,-0.017,-0.022
317,-0.019,-0.014,-0.02
318,-0.018,-0.012,-0.02
319,-0.015,-0.01,-0.016
320,-0.012,-0.008,-0.01
321,-0.009,-0.005,-0.003
322,-0.007,-0.002,0.0
323,-0.006,-0.001,0.004
324,-0.003,-0.001,0.009
325,0.002,-0.0,0.014
326,0.008,0.0,0.02
327,0.001,0.002,0.012
328,-0.004,0.003,0.005
329,0.008,0.002,0.014
330,0.029,0.003,0.032
331,0.042,0.003,0.041
332,0.015,0.005,0.013
333,0.003,0.007,-0.001
334,0.007,0.009,-0.0
335,0.011,0.01,0.001
336,0.007,0.011,-0.005
337,-0.003,0.013,-0.016
338,-0.006,0.015,-0.02
339,-0.005,0.017,-0.019
340,-0.001,0.018,-0.016
341,0.011,0.019,-0.004
342,0.017,0.022,0.002
343,0.011,0.027,-0.002
344,0.016,0.031,0.003
345,0.03,0.031,0.018
346,0.056,0.031,0.045
347,0.087,0.032,0.077
348,0.052,0.036,0.045
349,0.032,0.036,0.028
350,0.03,0.036,0.029
351,0.039,0.035,0.041
352,0.08,0.035,0.086
353,0.053,0.037,0.062
354,0.02,0.039,0.031
355,0.018,0.04,0.029
356,0.02,0.041,0.03
357,0.049,0.04,0.055
358,0.059,0.043,0.062
359,0.039,0.049,0.04
360,0.025,0.047,0.022
361,0.022,0.044,0.016
362,0.046,0.043,0.037
363,0.056,0.043,0.045
364,0.032,0.046,0.019
365,0.009,0.048,-0.006
366,0.014,0.05,-0.003
367,0.036,0.053,0.018
368,0.123,0.056,0.103
369,0.129,0.061,0.109
370,0.071,0.066,0.052
371,0.029,0.07,0.01
372,0.055,0.073,0.037
373,0.162,0.075,0.143
374,0.104,0.077,0.088
375,0.061,0.08,0.048
376,0.038,0.081,0.027
377,0.036,0.082,0.027
378,0.086,0.083,0.08
379,0.088,0.083,0.085
380,0.055,0.082,0.056
381,0.036,0.08,0.041
382,0.024,0.078,0.032
383,0.118,0.075,0.125
384,0.235,0.072,0.24
385,0.076,0.067,0.084
386,0.025,0.063,0.03
387,0.024,0.057,0.027
388,0.035,0.052,0.034
389,0.065,0.046,0.059
390,0.043,0.039,0.034
391,0.012,0.033,0.003
392,0.01,0.026,-0.001
393,0.016,0.02,0.003
394,0.035,0.014,0.019
395,0.017,0.009,-0.0
396,0.004,0.005,-0.015
397,-0.002,0.002,-0.021
398,-0.0,0.001,-0.02
399,0.005,0.001,-0.016
400,0.001,0.003,-0.02
