lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.854,1.0
1,0.708,0.771,0.704
2,0.587,0.698,0.58
3,0.556,0.634,0.546
4,0.552,0.576,0.539
5,0.607,0.525,0.592
6,0.498,0.48,0.481
7,0.428,0.439,0.408
8,0.394,0.403,0.373
9,0.368,0.37,0.346
10,0.376,0.34,0.353
11,0.376,0.313,0.354
12,0.289,0.288,0.265
13,0.251,0.264,0.226
14,0.228,0.242,0.203
15,0.248,0.222,0.224
16,0.279,0.202,0.255
17,0.163,0.184,0.139
18,0.126,0.166,0.103
19,0.108,0.149,0.085
20,0.107,0.132,0.087
21,0.153,0.117,0.133
22,0.095,0.102,0.077
23,0.063,0.087,0.046
24,0.043,0.074,0.027
25,0.035,0.061,0.022
26,0.059,0.043,0.047
27,0.04,0.033,0.03
28,0.023,0.027,0.014
29,0.011,0.023,0.003
30,0.007,0.019,-0.0
31,0.013,0.012,0.005
32,0.023,0.007,0.013
33,0.01,0.005,-0.001
34,0.001,0.004,-0.012
35,-0.001,0.003,-0.015
36,0.006,0.002,-0.01
37,0.017,-0.001,0.001
38,0.004,-0.002,-0.012
39,-0.005,-0.001,-0.021
40,-0.005,-0.0,-0.022
41,-0.001,-0.0,-0.018
42,0.007,-0.004,-0.011
43,-0.003,-0.004,-0.021
44,-0.006,-0.004,-0.023
45,-0.007,-0.004,-0.024
46,-0.008,-0.003,-0.024
47,-0.005,-0.005,-0.021
48,-0.006,-0.006,-0.021
49,-0.009,-0.007,-0.022
50,-0.011,-0.007,-0.023
51,-0.012,-0.007,-0.023
52,-0.01,-0.008,-0.02
53,-0.008,-0.009,-0.016
54,-0.009,-0.01,-0.015
55,-0.01,-0.01,-0.014
56,-0.01,-0.011,-0.013
57,-0.009,-0.011,-0.011
58,-0.009,-0.011,-0.01
59,-0.009,-0.012,-0.011
60,-0.012,-0.012,-0.014
61,-0.013,-0.012,-0.016
62,-0.013,-0.012,-0.018
63,-0.014,-0.013,-0.021
64,-0.013,-0.013,-0.023
65,-0.015,-0.013,-0.025
66,-0.015,-0.013,-0.026
67,-0.015,-0.014,-0.027
68,-0.016,-0.014,-0.027
69,-0.015,-0.014,-0.03
70,-0.015,-0.015,-0.03
71,-0.015,-0.015,-0.03
72,-0.014,-0.015,-0.03
73,-0.014,-0.016,-0.03
74,-0.015,-0.016,-0.03
75,-0.016,-0.017,-0.031
76,-0.017,-0.017,-0.032
77,-0.017,-0.017,-0.032
78,-0.017,-0.018,-0.03
79,-0.017,-0.018,-0.029
80,-0.018,-0.019,-0.031
81,-0.019,-0.019,-0.031
82,-0.019,-0.019,-0.029
83,-0.019,-0.02,-0.028
84,-0.02,-0.02,-0.026
85,-0.02,-0.02,-0.026
86,-0.022,-0.02,-0.026
87,-0.021,-0.021,-0.025
88,-0.022,-0.021,-0.025
89,-0.023,-0.022,-0.025
90,-0.024,-0.022,-0.026
91,-0.024,-0.023,-0.027
92,-0.023,-0.023,-0.027
93,-0.023,-0.023,-0.027
94,-0.023,-0.024,-0.027
95,-0.024,-0.024,-0.026
96,-0.024,-0.024,-0.025
97,-0.024,-0.025,-0.023
98,-0.022,-0.025,-0.021
99,-0.021,-0.025,-0.019
100,-0.022,-0.026,-0.019
101,-0.026,-0.026,-0.024
102,-0.028,-0.026,-0.026
103,-0.028,-0.027,-0.025
104,-0.027,-0.027,-0.023
105,-0.027,-0.027,-0.022
106,-0.028,-0.027,-0.022
107,-0.031,-0.027,-0.026
108,-0.029,-0.027,-0.023
109,-0.027,-0.027,-0.02
110,-0.024,-0.027,-0.016
111,-0.024,-0.027,-0.014
112,-0.028,-0.026,-0.019
113,-0.027,-0.026,-0.019
114,-0.026,-0.025,-0.018
115,-0.025,-0.025,-0.017
116,-0.024,-0.024,-0.017
117,-0.024,-0.023,-0.017
118,-0.023,-0.022,-0.016
119,-0.021,-0.021,-0.015
120,-0.018,-0.02,-0.014
121,-0.019,-0.019,-0.016
122,-0.019,-0.018,-0.019
123,-0.018,-0.017,-0.019
124,-0.015,-0.016,-0.017
125,-0.013,-0.015,-0.015
126,-0.014,-0.014,-0.015
127,-0.014,-0.014,-0.016
128,-0.014,-0.013,-0.017
129,-0.012,-0.013,-0.017
130,-0.008,-0.012,-0.015
131,-0.01,-0.012,-0.017
132,-0.012,-0.012,-0.02
133,-0.014,-0.012,-0.024
134,-0.014,-0.013,-0.024
135,-0.013,-0.013,-0.022
136,-0.012,-0.013,-0.02
137,-0.013,-0.014,-0.02
138,-0.015,-0.014,-0.02
139,-0.015,-0.014,-0.018
140,-0.013,-0.014,-0.014
141,-0.01,-0.014,-0.009
142,-0.013,-0.014,-0.01
143,-0.014,-0.013,-0.011
144,-0.016,-0.013,-0.013
145,-0.016,-0.012,-0.013
146,-0.015,-0.012,-0.013
147,-0.016,-0.011,-0.014
148,-0.015,-0.011,-0.013
149,-0.014,-0.01,-0.012
150,-0.011,-0.01,-0.011
151,-0.006,-0.01,-0.007
152,-0.007,-0.009,-0.009
153,-0.006,-0.008,-0.009
154,-0.004,-0.007,-0.007
155,-0.0,-0.007,-0.003
156,0.005,-0.006,0.005
157,0.0,-0.005,-0.002
158,-0.003,-0.004,-0.006
159,-0.003,-0.003,-0.009
160,-0.003,-0.002,-0.009
161,-0.003,-0.001,-0.01
162,-0.004,0.001,-0.012
163,-0.005,0.002,-0.012
164,-0.004,0.003,-0.01
165,-0.003,0.004,-0.008
166,-0.001,0.005,-0.004
167,0.003,0.006,0.003
168,0.005,0.007,0.005
169,0.008,0.007,0.011
170,0.012,0.008,0.018
171,0.016,0.008,0.025
172,0.019,0.008,0.03
173,0.011,0.008,0.022
174,0.01,0.008,0.022
175,0.01,0.008,0.022
176,0.009,0.008,0.022
177,0.008,0.007,0.022
178,0.007,0.006,0.021
179,0.005,0.006,0.02
180,0.004,0.005,0.019
181,0.003,0.003,0.018
182,0.002,0.002,0.016
183,0.0,0.0,0.014
184,-0.003,-0.002,0.01
185,-0.007,-0.003,0.005
186,-0.009,-0.005,0.002
187,-0.008,-0.007,0.002
188,-0.008,-0.008,0.001
189,-0.011,-0.01,-0.003
190,-0.012,-0.011,-0.005
191,-0.012,-0.012,-0.006
192,-0.013,-0.013,-0.006
193,-0.013,-0.013,-0.008
194,-0.014,-0.014,-0.009
195,-0.015,-0.014,-0.01
196,-0.013,-0.015,-0.008
197,-0.013,-0.015,-0.009
198,-0.014,-0.016,-0.01
199,-0.015,-0.016,-0.012
200,-0.016,-0.017,-0.013
201,-0.017,-0.017,-0.014
202,-0.017,-0.018,-0.014
203,-0.017,-0.018,-0.012
204,-0.018,-0.018,-0.013
205,-0.018,-0.019,-0.014
206,-0.019,-0.019,-0.015
207,-0.02,-0.019,-0.016
208,-0.021,-0.019,-0.017
209,-0.021,-0.02,-0.018
210,-0.021,-0.02,-0.018
211,-0.02,-0.02,-0.018
212,-0.019,-0.02,-0.017
213,-0.019,-0.02,-0.017
214,-0.022,-0.02,-0.021
215,-0.021,-0.02,-0.02
216,-0.02,-0.019,-0.021
217,-0.019,-0.019,-0.021
218,-0.02,-0.019,-0.022
219,-0.022,-0.019,-0.024
220,-0.021,-0.019,-0.023
221,-0.02,-0.02,-0.022
222,-0.019,-0.02,-0.02
223,-0.018,-0.02,-0.018
224,-0.02,-0.021,-0.019
225,-0.022,-0.022,-0.021
226,-0.022,-0.023,-0.019
227,-0.022,-0.024,-0.018
228,-0.021,-0.025,-0.017
229,-0.023,-0.027,-0.017
230,-0.026,-0.029,-0.017
231,-0.028,-0.03,-0.017
232,-0.031,-0.032,-0.017
233,-0.034,-0.034,-0.017
234,-0.037,-0.036,-0.017
235,-0.04,-0.038,-0.017
236,-0.042,-0.039,-0.016
237,-0.044,-0.041,-0.016
238,-0.046,-0.043,-0.015
239,-0.047,-0.044,-0.014
240,-0.048,-0.045,-0.013
241,-0.047,-0.047,-0.01
242,-0.045,-0.048,-0.008
243,-0.045,-0.049,-0.007
244,-0.05,-0.049,-0.011
245,-0.053,-0.05,-0.015
246,-0.052,-0.05,-0.015
247,-0.051,-0.051,-0.014
248,-0.05,-0.051,-0.013
249,-0.049,-0.051,-0.014
250,-0.05,-0.05,-0.015
251,-0.049,-0.05,-0.015
252,-0.047,-0.05,-0.014
253,-0.046,-0.049,-0.012
254,-0.046,-0.049,-0.012
255,-0.05,-0.049,-0.015
256,-0.051,-0.049,-0.016
257,-0.05,-0.048,-0.016
258,-0.049,-0.048,-0.016
259,-0.048,-0.048,-0.015
260,-0.048,-0.048,-0.015
261,-0.048,-0.048,-0.016
262,-0.048,-0.047,-0.016
263,-0.047,-0.047,-0.015
264,-0.046,-0.047,-0.014
265,-0.045,-0.046,-0.014
266,-0.046,-0.046,-0.014
267,-0.046,-0.045,-0.015
268,-0.045,-0.045,-0.015
269,-0.045,-0.045,-0.016
270,-0.045,-0.044,-0.017
271,-0.045,-0.044,-0.018
272,-0.044,-0.043,-0.019
273,-0.043,-0.043,-0.018
274,-0.041,-0.042,-0.019
275,-0.041,-0.041,-0.021
276,-0.041,-0.041,-0.023
277,-0.039,-0.04,-0.024
278,-0.039,-0.039,-0.024
279,-0.038,-0.039,-0.024
280,-0.037,-0.038,-0.024
281,-0.037,-0.038,-0.024
282,-0.037,-0.037,-0.025
283,-0.037,-0.036,-0.025
284,-0.037,-0.036,-0.024
285,-0.036,-0.035,-0.024
286,-0.035,-0.034,-0.024
287,-0.035,-0.034,-0.024
288,-0.034,-0.033,-0.024
289,-0.033,-0.033,-0.023
290,-0.032,-0.032,-0.023
291,-0.032,-0.032,-0.022
292,-0.031,-0.032,-0.022
293,-0.031,-0.031,-0.021
294,-0.03,-0.031,-0.019
295,-0.029,-0.03,-0.018
296,-0.029,-0.03,-0.018
297,-0.029,-0.029,-0.018
298,-0.028,-0.029,-0.018
299,-0.027,-0.028,-0.019
300,-0.027,-0.028,-0.02
301,-0.027,-0.027,-0.022
302,-0.027,-0.027,-0.023
303,-0.027,-0.026,-0.024
304,-0.026,-0.026,-0.025
305,-0.025,-0.025,-0.025
306,-0.025,-0.024,-0.026
307,-0.024,-0.023,-0.027
308,-0.023,-0.023,-0.026
309,-0.02,-0.022,-0.024
310,-0.018,-0.021,-0.023
311,-0.017,-0.019,-0.022
312,-0.017,-0.018,-0.022
313,-0.016,-0.016,-0.02
314,-0.014,-0.014,-0.018
315,-0.012,-0.011,-0.016
316,-0.011,-0.009,-0.013
317,-0.01,-0.006,-0.012
318,-0.007,-0.004,-0.009
319,-0.004,-0.001,-0.005
320,0.001,0.002,-0.0
321,0.002,0.005,0.003
322,0.002,0.008,0.003
323,0.005,0.009,0.006
324,0.008,0.009,0.01
325,0.012,0.009,0.013
326,0.017,0.01,0.018
327,0.014,0.012,0.013
328,0.014,0.012,0.012
329,0.015,0.011,0.011
330,0.02,0.011,0.014
331,0.039,0.011,0.03
332,0.022,0.012,0.012
333,0.009,0.012,-0.002
334,0.009,0.013,-0.005
335,0.011,0.013,-0.004
336,0.017,0.014,0.0
337,0.003,0.016,-0.014
338,-0.005,0.016,-0.023
339,-0.0,0.015,-0.019
340,0.004,0.014,-0.015
341,0.01,0.013,-0.01
342,0.003,0.014,-0.017
343,-0.003,0.016,-0.022
344,0.007,0.016,-0.012
345,0.021,0.014,0.002
346,0.044,0.014,0.026
347,0.077,0.014,0.059
348,0.019,0.018,0.001
349,0.002,0.018,-0.015
350,0.008,0.018,-0.008
351,0.023,0.018,0.008
352,0.064,0.019,0.052
353,0.022,0.021,0.011
354,0.001,0.022,-0.009
355,-0.0,0.023,-0.011
356,0.003,0.023,-0.008
357,0.012,0.023,-0.001
358,0.011,0.025,-0.002
359,0.01,0.027,-0.005
360,0.019,0.027,0.003
361,0.034,0.026,0.017
362,0.058,0.024,0.04
363,0.059,0.025,0.041
364,0.019,0.027,0.0
365,0.008,0.027,-0.012
366,0.012,0.028,-0.009
367,0.028,0.029,0.007
368,0.104,0.031,0.084
369,0.042,0.036,0.02
370,0.01,0.04,-0.011
371,0.011,0.044,-0.01
372,0.028,0.047,0.008
373,0.114,0.048,0.095
374,0.043,0.052,0.024
375,0.028,0.056,0.011
376,0.031,0.059,0.014
377,0.042,0.062,0.027
378,0.075,0.065,0.061
379,0.064,0.067,0.051
380,0.052,0.069,0.041
381,0.05,0.07,0.04
382,0.052,0.071,0.044
383,0.087,0.072,0.079
384,0.147,0.071,0.14
385,0.093,0.071,0.086
386,0.055,0.069,0.046
387,0.047,0.067,0.037
388,0.072,0.065,0.061
389,0.119,0.061,0.106
390,0.051,0.058,0.037
391,0.03,0.054,0.016
392,0.026,0.049,0.011
393,0.028,0.044,0.012
394,0.059,0.039,0.042
395,0.033,0.034,0.015
396,0.021,0.029,0.003
397,0.015,0.025,-0.004
398,0.012,0.021,-0.007
399,0.022,0.017,0.003
400,0.028,0.015,0.01
