lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.768,1.0
1,0.524,0.577,0.529
2,0.236,0.422,0.242
3,0.139,0.299,0.141
4,0.136,0.203,0.134
5,0.213,0.13,0.206
6,0.1,0.078,0.091
7,0.036,0.042,0.025
8,0.027,0.02,0.012
9,0.034,0.008,0.017
10,0.111,0.005,0.091
11,0.148,0.009,0.127
12,0.053,0.018,0.032
13,0.017,0.029,-0.005
14,0.018,0.042,-0.004
15,0.059,0.056,0.037
16,0.091,0.069,0.068
17,0.037,0.081,0.016
18,0.026,0.091,0.007
19,0.038,0.099,0.02
20,0.072,0.105,0.055
21,0.106,0.108,0.09
22,0.083,0.108,0.07
23,0.074,0.106,0.063
24,0.082,0.101,0.074
25,0.107,0.094,0.101
26,0.121,0.077,0.117
27,0.112,0.066,0.111
28,0.076,0.061,0.077
29,0.048,0.058,0.05
30,0.029,0.053,0.032
31,0.031,0.045,0.033
32,0.03,0.038,0.029
33,0.01,0.033,0.007
34,-0.0,0.03,-0.006
35,-0.002,0.026,-0.01
36,0.002,0.02,-0.009
37,0.015,0.011,0.002
38,0.007,0.005,-0.008
39,-0.007,0.0,-0.022
40,-0.009,-0.003,-0.025
41,-0.005,-0.007,-0.022
42,0.005,-0.011,-0.014
43,-0.002,-0.013,-0.02
44,-0.007,-0.014,-0.024
45,-0.008,-0.013,-0.026
46,-0.008,-0.012,-0.024
47,-0.003,-0.012,-0.019
48,-0.005,-0.011,-0.021
49,-0.009,-0.009,-0.023
50,-0.011,-0.007,-0.023
51,-0.011,-0.006,-0.019
52,-0.01,-0.006,-0.015
53,-0.009,-0.007,-0.013
54,-0.012,-0.008,-0.013
55,-0.013,-0.008,-0.011
56,-0.011,-0.008,-0.007
57,-0.008,-0.009,-0.002
58,-0.006,-0.01,0.002
59,-0.005,-0.01,0.003
60,-0.007,-0.011,0.001
61,-0.008,-0.011,-0.001
62,-0.009,-0.011,-0.005
63,-0.01,-0.012,-0.008
64,-0.011,-0.013,-0.011
65,-0.014,-0.014,-0.016
66,-0.016,-0.014,-0.018
67,-0.018,-0.014,-0.02
68,-0.018,-0.015,-0.021
69,-0.018,-0.015,-0.023
70,-0.016,-0.016,-0.023
71,-0.014,-0.017,-0.021
72,-0.015,-0.017,-0.024
73,-0.018,-0.018,-0.026
74,-0.021,-0.018,-0.029
75,-0.022,-0.019,-0.031
76,-0.023,-0.02,-0.031
77,-0.021,-0.02,-0.028
78,-0.021,-0.02,-0.025
79,-0.021,-0.021,-0.022
80,-0.019,-0.021,-0.021
81,-0.018,-0.021,-0.018
82,-0.014,-0.021,-0.013
83,-0.016,-0.021,-0.013
84,-0.019,-0.021,-0.014
85,-0.022,-0.021,-0.015
86,-0.025,-0.021,-0.016
87,-0.025,-0.021,-0.014
88,-0.024,-0.021,-0.012
89,-0.024,-0.021,-0.011
90,-0.023,-0.022,-0.011
91,-0.022,-0.022,-0.01
92,-0.02,-0.022,-0.009
93,-0.019,-0.022,-0.01
94,-0.02,-0.022,-0.012
95,-0.023,-0.021,-0.015
96,-0.025,-0.021,-0.017
97,-0.024,-0.021,-0.014
98,-0.02,-0.021,-0.011
99,-0.017,-0.021,-0.01
100,-0.022,-0.021,-0.016
101,-0.022,-0.021,-0.019
102,-0.023,-0.021,-0.02
103,-0.021,-0.022,-0.017
104,-0.019,-0.022,-0.016
105,-0.021,-0.023,-0.017
106,-0.022,-0.023,-0.017
107,-0.024,-0.023,-0.016
108,-0.022,-0.023,-0.012
109,-0.019,-0.023,-0.008
110,-0.017,-0.022,-0.005
111,-0.021,-0.022,-0.008
112,-0.022,-0.021,-0.009
113,-0.022,-0.02,-0.009
114,-0.02,-0.019,-0.005
115,-0.019,-0.018,-0.004
116,-0.022,-0.016,-0.006
117,-0.023,-0.015,-0.008
118,-0.023,-0.014,-0.008
119,-0.02,-0.013,-0.004
120,-0.017,-0.012,-0.0
121,-0.018,-0.011,-0.002
122,-0.015,-0.01,0.001
123,-0.006,-0.009,0.011
124,0.005,-0.009,0.023
125,0.014,-0.008,0.034
126,0.008,-0.008,0.028
127,-0.001,-0.008,0.018
128,-0.005,-0.008,0.012
129,-0.007,-0.008,0.006
130,-0.009,-0.009,0.001
131,-0.012,-0.009,-0.004
132,-0.015,-0.01,-0.009
133,-0.016,-0.01,-0.011
134,-0.016,-0.011,-0.01
135,-0.015,-0.012,-0.007
136,-0.013,-0.013,-0.003
137,-0.016,-0.014,-0.005
138,-0.017,-0.014,-0.004
139,-0.016,-0.013,-0.002
140,-0.015,-0.013,-0.003
141,-0.013,-0.012,-0.002
142,-0.012,-0.01,-0.002
143,-0.011,-0.009,-0.003
144,-0.009,-0.007,-0.001
145,-0.007,-0.005,0.002
146,-0.004,-0.003,0.006
147,-0.002,-0.001,0.009
148,-0.001,0.002,0.011
149,0.001,0.004,0.014
150,0.005,0.005,0.017
151,0.01,0.006,0.021
152,0.013,0.007,0.022
153,0.012,0.007,0.02
154,0.012,0.007,0.02
155,0.012,0.008,0.021
156,0.02,0.007,0.029
157,0.025,0.007,0.032
158,0.017,0.007,0.022
159,0.006,0.006,0.009
160,-0.002,0.005,-0.002
161,-0.005,0.004,-0.006
162,-0.007,0.003,-0.009
163,-0.009,0.003,-0.012
164,-0.008,0.003,-0.011
165,-0.006,0.002,-0.009
166,-0.004,0.002,-0.007
167,0.002,0.002,-0.001
168,0.006,0.003,0.003
169,0.005,0.003,0.002
170,0.003,0.004,0.0
171,0.003,0.005,0.001
172,0.009,0.006,0.008
173,0.011,0.007,0.011
174,0.01,0.008,0.011
175,0.009,0.009,0.011
176,0.009,0.01,0.012
177,0.011,0.01,0.015
178,0.013,0.01,0.018
179,0.014,0.01,0.019
180,0.017,0.01,0.022
181,0.02,0.01,0.026
182,0.02,0.01,0.025
183,0.015,0.009,0.019
184,0.007,0.008,0.01
185,0.003,0.007,0.003
186,0.002,0.007,-0.001
187,0.002,0.006,-0.003
188,0.003,0.006,-0.004
189,0.001,0.006,-0.008
190,-0.004,0.006,-0.014
191,-0.005,0.006,-0.015
192,-0.004,0.006,-0.013
193,-0.001,0.006,-0.01
194,-0.001,0.006,-0.009
195,0.003,0.006,-0.004
196,0.006,0.006,0.001
197,0.01,0.006,0.006
198,0.016,0.006,0.013
199,0.021,0.006,0.02
200,0.027,0.006,0.027
201,0.024,0.006,0.026
202,0.01,0.006,0.015
203,0.001,0.005,0.008
204,-0.003,0.005,0.005
205,-0.003,0.004,0.006
206,0.001,0.003,0.01
207,0.002,0.002,0.011
208,0.0,0.001,0.009
209,-0.002,0.0,0.006
210,-0.005,-0.001,0.003
211,-0.006,-0.002,0.001
212,-0.009,-0.002,-0.001
213,-0.012,-0.003,-0.004
214,-0.011,-0.005,-0.005
215,-0.006,-0.006,-0.001
216,0.0,-0.006,0.002
217,-0.002,-0.007,-0.001
218,-0.005,-0.007,-0.005
219,-0.007,-0.007,-0.008
220,-0.007,-0.007,-0.01
221,-0.006,-0.007,-0.008
222,-0.005,-0.007,-0.005
223,-0.005,-0.006,-0.005
224,-0.005,-0.006,-0.004
225,-0.005,-0.006,-0.002
226,-0.002,-0.007,0.004
227,0.001,-0.008,0.008
228,-0.006,-0.008,0.002
229,-0.013,-0.009,-0.003
230,-0.018,-0.01,-0.006
231,-0.017,-0.01,-0.004
232,-0.015,-0.011,-0.0
233,-0.015,-0.012,0.003
234,-0.014,-0.013,0.005
235,-0.014,-0.014,0.006
236,-0.014,-0.016,0.006
237,-0.012,-0.017,0.008
238,-0.014,-0.018,0.005
239,-0.016,-0.019,0.001
240,-0.017,-0.02,-0.001
241,-0.018,-0.02,-0.004
242,-0.019,-0.021,-0.006
243,-0.02,-0.022,-0.009
244,-0.023,-0.022,-0.014
245,-0.025,-0.022,-0.018
246,-0.025,-0.022,-0.019
247,-0.025,-0.022,-0.02
248,-0.024,-0.022,-0.021
249,-0.025,-0.021,-0.023
250,-0.024,-0.021,-0.023
251,-0.022,-0.02,-0.022
252,-0.022,-0.02,-0.022
253,-0.019,-0.02,-0.018
254,-0.017,-0.02,-0.016
255,-0.021,-0.02,-0.019
256,-0.022,-0.019,-0.02
257,-0.02,-0.019,-0.016
258,-0.016,-0.019,-0.009
259,-0.014,-0.019,-0.005
260,-0.014,-0.018,-0.004
261,-0.014,-0.018,-0.004
262,-0.016,-0.018,-0.005
263,-0.017,-0.019,-0.005
264,-0.016,-0.019,-0.004
265,-0.019,-0.019,-0.006
266,-0.021,-0.02,-0.008
267,-0.022,-0.02,-0.011
268,-0.023,-0.021,-0.013
269,-0.024,-0.022,-0.015
270,-0.026,-0.023,-0.017
271,-0.027,-0.023,-0.019
272,-0.027,-0.024,-0.02
273,-0.027,-0.024,-0.019
274,-0.025,-0.025,-0.019
275,-0.025,-0.025,-0.023
276,-0.025,-0.025,-0.026
277,-0.025,-0.025,-0.029
278,-0.024,-0.025,-0.029
279,-0.024,-0.025,-0.03
280,-0.023,-0.025,-0.031
281,-0.023,-0.025,-0.031
282,-0.024,-0.024,-0.031
283,-0.024,-0.024,-0.031
284,-0.024,-0.023,-0.029
285,-0.023,-0.023,-0.029
286,-0.023,-0.022,-0.029
287,-0.022,-0.022,-0.028
288,-0.022,-0.022,-0.027
289,-0.022,-0.021,-0.026
290,-0.021,-0.021,-0.024
291,-0.021,-0.021,-0.021
292,-0.02,-0.021,-0.018
293,-0.02,-0.021,-0.015
294,-0.02,-0.021,-0.013
295,-0.019,-0.021,-0.01
296,-0.02,-0.02,-0.01
297,-0.021,-0.02,-0.011
298,-0.021,-0.02,-0.011
299,-0.02,-0.02,-0.012
300,-0.019,-0.02,-0.012
301,-0.019,-0.02,-0.014
302,-0.022,-0.02,-0.018
303,-0.022,-0.02,-0.019
304,-0.021,-0.02,-0.02
305,-0.019,-0.019,-0.019
306,-0.02,-0.018,-0.021
307,-0.02,-0.019,-0.024
308,-0.02,-0.02,-0.025
309,-0.018,-0.02,-0.024
310,-0.016,-0.02,-0.022
311,-0.017,-0.02,-0.023
312,-0.018,-0.02,-0.024
313,-0.019,-0.02,-0.024
314,-0.017,-0.019,-0.021
315,-0.015,-0.018,-0.019
316,-0.015,-0.016,-0.016
317,-0.015,-0.014,-0.016
318,-0.015,-0.012,-0.015
319,-0.012,-0.01,-0.012
320,-0.009,-0.007,-0.007
321,-0.006,-0.004,-0.001
322,-0.008,-0.001,-0.001
323,-0.007,-0.0,0.001
324,-0.005,0.0,0.004
325,-0.001,0.002,0.009
326,0.005,0.003,0.014
327,-0.002,0.007,0.006
328,-0.003,0.008,0.004
329,0.012,0.009,0.017
330,0.036,0.01,0.039
331,0.048,0.012,0.048
332,0.024,0.018,0.023
333,0.017,0.022,0.015
334,0.026,0.023,0.023
335,0.033,0.024,0.027
336,0.03,0.024,0.023
337,0.011,0.025,0.003
338,0.004,0.027,-0.004
339,0.007,0.028,-0.002
340,0.014,0.029,0.005
341,0.025,0.03,0.016
342,0.038,0.033,0.028
343,0.026,0.038,0.018
344,0.032,0.042,0.024
345,0.05,0.044,0.043
346,0.068,0.043,0.062
347,0.086,0.043,0.08
348,0.042,0.047,0.038
349,0.029,0.046,0.027
350,0.031,0.044,0.03
351,0.04,0.041,0.042
352,0.084,0.04,0.087
353,0.046,0.042,0.052
354,0.013,0.043,0.02
355,0.01,0.045,0.016
356,0.012,0.046,0.018
357,0.116,0.048,0.118
358,0.123,0.052,0.123
359,0.079,0.057,0.077
360,0.044,0.059,0.04
361,0.016,0.059,0.011
362,0.04,0.059,0.034
363,0.049,0.061,0.041
364,0.024,0.065,0.015
365,0.005,0.066,-0.005
366,0.004,0.066,-0.008
367,0.048,0.067,0.036
368,0.118,0.068,0.105
369,0.133,0.071,0.119
370,0.109,0.072,0.095
371,0.06,0.073,0.047
372,0.085,0.072,0.073
373,0.194,0.07,0.181
374,0.129,0.069,0.118
375,0.064,0.069,0.055
376,0.028,0.067,0.02
377,0.015,0.064,0.008
378,0.061,0.062,0.056
379,0.026,0.059,0.024
380,0.013,0.057,0.013
381,0.009,0.054,0.012
382,0.014,0.051,0.018
383,0.059,0.048,0.064
384,0.123,0.045,0.127
385,0.052,0.042,0.057
386,0.006,0.039,0.009
387,0.004,0.036,0.004
388,0.051,0.033,0.049
389,0.118,0.03,0.113
390,0.022,0.027,0.016
391,0.002,0.025,-0.005
392,-0.0,0.022,-0.008
393,0.008,0.019,-0.0
394,0.055,0.017,0.044
395,0.018,0.014,0.007
396,-0.002,0.011,-0.014
397,-0.008,0.008,-0.021
398,-0.007,0.005,-0.02
399,0.012,0.001,-0.002
400,-0.0,-0.004,-0.014
