lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.708,1.0
1,0.448,0.553,0.457
2,0.202,0.426,0.211
3,0.157,0.324,0.161
4,0.193,0.243,0.189
5,0.3,0.18,0.287
6,0.154,0.133,0.138
7,0.093,0.099,0.073
8,0.073,0.076,0.049
9,0.073,0.062,0.046
10,0.11,0.055,0.079
11,0.201,0.053,0.166
12,0.106,0.056,0.071
13,0.071,0.061,0.036
14,0.073,0.068,0.037
15,0.084,0.076,0.049
16,0.133,0.085,0.097
17,0.056,0.092,0.022
18,0.034,0.099,0.002
19,0.042,0.104,0.011
20,0.067,0.108,0.038
21,0.108,0.11,0.081
22,0.076,0.11,0.053
23,0.063,0.108,0.045
24,0.07,0.105,0.056
25,0.089,0.1,0.08
26,0.112,0.081,0.108
27,0.104,0.073,0.104
28,0.072,0.072,0.075
29,0.05,0.071,0.054
30,0.04,0.069,0.045
31,0.085,0.06,0.086
32,0.104,0.054,0.101
33,0.071,0.049,0.065
34,0.042,0.046,0.031
35,0.023,0.042,0.009
36,0.027,0.038,0.009
37,0.036,0.029,0.015
38,0.014,0.022,-0.007
39,-0.004,0.016,-0.025
40,-0.007,0.011,-0.03
41,-0.004,0.006,-0.028
42,0.005,-0.002,-0.021
43,-0.008,-0.007,-0.033
44,-0.016,-0.009,-0.041
45,-0.017,-0.011,-0.043
46,-0.013,-0.013,-0.038
47,-0.011,-0.016,-0.034
48,-0.013,-0.017,-0.036
49,-0.018,-0.017,-0.038
50,-0.021,-0.017,-0.038
51,-0.021,-0.017,-0.033
52,-0.018,-0.017,-0.026
53,-0.014,-0.018,-0.018
54,-0.013,-0.018,-0.014
55,-0.011,-0.017,-0.008
56,-0.011,-0.015,-0.004
57,-0.01,-0.015,0.0
58,-0.009,-0.016,0.003
59,-0.011,-0.017,0.002
60,-0.015,-0.018,-0.001
61,-0.018,-0.019,-0.007
62,-0.021,-0.019,-0.014
63,-0.023,-0.021,-0.019
64,-0.023,-0.023,-0.024
65,-0.026,-0.024,-0.029
66,-0.028,-0.025,-0.032
67,-0.03,-0.026,-0.035
68,-0.031,-0.028,-0.037
69,-0.031,-0.029,-0.042
70,-0.032,-0.03,-0.043
71,-0.032,-0.03,-0.044
72,-0.031,-0.031,-0.045
73,-0.031,-0.032,-0.045
74,-0.032,-0.032,-0.045
75,-0.033,-0.032,-0.047
76,-0.034,-0.033,-0.047
77,-0.033,-0.033,-0.044
78,-0.032,-0.033,-0.04
79,-0.033,-0.033,-0.038
80,-0.033,-0.033,-0.038
81,-0.034,-0.033,-0.036
82,-0.031,-0.033,-0.031
83,-0.029,-0.033,-0.024
84,-0.029,-0.033,-0.02
85,-0.029,-0.032,-0.017
86,-0.031,-0.032,-0.016
87,-0.032,-0.032,-0.014
88,-0.033,-0.032,-0.013
89,-0.035,-0.033,-0.014
90,-0.036,-0.033,-0.015
91,-0.036,-0.033,-0.018
92,-0.035,-0.033,-0.02
93,-0.035,-0.033,-0.022
94,-0.036,-0.033,-0.024
95,-0.039,-0.032,-0.028
96,-0.038,-0.032,-0.029
97,-0.034,-0.032,-0.025
98,-0.027,-0.032,-0.017
99,-0.018,-0.031,-0.01
100,-0.023,-0.031,-0.014
101,-0.028,-0.031,-0.022
102,-0.033,-0.031,-0.028
103,-0.031,-0.031,-0.026
104,-0.028,-0.031,-0.023
105,-0.031,-0.031,-0.026
106,-0.035,-0.03,-0.027
107,-0.038,-0.03,-0.029
108,-0.034,-0.029,-0.024
109,-0.027,-0.029,-0.016
110,-0.02,-0.028,-0.007
111,-0.021,-0.027,-0.003
112,-0.023,-0.026,-0.004
113,-0.025,-0.025,-0.004
114,-0.024,-0.024,-0.002
115,-0.025,-0.022,-0.001
116,-0.028,-0.02,-0.002
117,-0.03,-0.019,-0.003
118,-0.028,-0.018,-0.001
119,-0.021,-0.017,0.005
120,-0.014,-0.015,0.011
121,-0.017,-0.014,0.005
122,-0.021,-0.013,-0.002
123,-0.007,-0.012,0.011
124,0.004,-0.011,0.021
125,0.012,-0.01,0.029
126,-0.001,-0.01,0.016
127,-0.017,-0.01,-0.003
128,-0.009,-0.01,0.004
129,-0.008,-0.01,0.001
130,-0.004,-0.011,0.002
131,-0.007,-0.011,-0.003
132,-0.01,-0.011,-0.008
133,-0.017,-0.011,-0.016
134,-0.018,-0.012,-0.017
135,-0.018,-0.012,-0.015
136,-0.016,-0.013,-0.012
137,-0.018,-0.013,-0.011
138,-0.021,-0.013,-0.012
139,-0.015,-0.012,-0.004
140,-0.01,-0.011,0.0
141,-0.003,-0.009,0.005
142,-0.005,-0.007,0.004
143,-0.008,-0.005,0.002
144,-0.003,-0.002,0.008
145,-0.002,0.0,0.01
146,-0.002,0.002,0.011
147,-0.001,0.004,0.012
148,0.003,0.007,0.016
149,0.006,0.009,0.019
150,0.014,0.011,0.026
151,0.022,0.012,0.032
152,0.019,0.013,0.027
153,0.017,0.015,0.023
154,0.017,0.016,0.022
155,0.021,0.018,0.027
156,0.04,0.019,0.047
157,0.038,0.02,0.042
158,0.029,0.02,0.031
159,0.017,0.021,0.016
160,0.008,0.021,0.005
161,0.008,0.021,0.005
162,0.006,0.021,0.001
163,0.004,0.021,-0.004
164,0.007,0.021,-0.001
165,0.01,0.021,0.003
166,0.014,0.02,0.009
167,0.026,0.02,0.023
168,0.031,0.019,0.029
169,0.032,0.019,0.03
170,0.028,0.018,0.027
171,0.025,0.017,0.026
172,0.028,0.017,0.029
173,0.021,0.016,0.024
174,0.015,0.016,0.019
175,0.012,0.016,0.017
176,0.008,0.014,0.014
177,0.008,0.012,0.016
178,0.008,0.01,0.015
179,0.004,0.009,0.011
180,0.004,0.008,0.01
181,0.006,0.007,0.012
182,0.01,0.005,0.014
183,0.012,0.003,0.016
184,0.006,0.001,0.01
185,0.001,-0.001,0.003
186,-0.005,-0.002,-0.006
187,-0.009,-0.003,-0.015
188,-0.003,-0.003,-0.01
189,-0.001,-0.003,-0.009
190,-0.006,-0.002,-0.015
191,-0.008,-0.001,-0.016
192,-0.009,-0.001,-0.018
193,-0.008,-0.0,-0.015
194,-0.006,-0.0,-0.012
195,-0.001,-0.0,-0.004
196,0.002,-0.0,0.002
197,-0.004,0.0,-0.003
198,0.002,-0.0,0.004
199,0.013,-0.0,0.017
200,0.026,-0.001,0.033
201,0.015,-0.001,0.024
202,-0.007,-0.001,0.004
203,-0.012,-0.001,0.001
204,-0.007,-0.002,0.007
205,-0.001,-0.003,0.014
206,0.002,-0.003,0.019
207,-0.003,-0.004,0.015
208,-0.009,-0.005,0.01
209,-0.011,-0.006,0.008
210,-0.011,-0.007,0.007
211,-0.013,-0.008,0.005
212,-0.014,-0.008,0.002
213,-0.015,-0.009,-0.0
214,-0.014,-0.009,-0.001
215,-0.005,-0.009,0.004
216,0.0,-0.01,0.006
217,-0.003,-0.009,0.001
218,-0.012,-0.009,-0.01
219,-0.018,-0.01,-0.017
220,-0.017,-0.01,-0.018
221,-0.011,-0.01,-0.012
222,-0.006,-0.01,-0.005
223,-0.007,-0.01,-0.006
224,-0.01,-0.01,-0.008
225,-0.012,-0.01,-0.009
226,-0.004,-0.012,0.002
227,-0.0,-0.013,0.008
228,-0.005,-0.013,0.005
229,-0.012,-0.014,0.001
230,-0.018,-0.015,-0.002
231,-0.02,-0.017,-0.002
232,-0.02,-0.019,0.0
233,-0.021,-0.02,0.001
234,-0.026,-0.022,-0.001
235,-0.031,-0.024,-0.005
236,-0.031,-0.025,-0.004
237,-0.03,-0.026,-0.004
238,-0.032,-0.028,-0.006
239,-0.033,-0.028,-0.008
240,-0.029,-0.029,-0.007
241,-0.023,-0.03,-0.002
242,-0.018,-0.031,0.002
243,-0.019,-0.032,0.001
244,-0.032,-0.032,-0.014
245,-0.041,-0.032,-0.028
246,-0.038,-0.032,-0.029
247,-0.034,-0.032,-0.028
248,-0.032,-0.032,-0.028
249,-0.035,-0.032,-0.033
250,-0.038,-0.031,-0.037
251,-0.036,-0.031,-0.036
252,-0.03,-0.03,-0.03
253,-0.024,-0.031,-0.024
254,-0.022,-0.031,-0.02
255,-0.028,-0.031,-0.025
256,-0.032,-0.031,-0.029
257,-0.032,-0.031,-0.029
258,-0.03,-0.032,-0.026
259,-0.03,-0.032,-0.025
260,-0.032,-0.033,-0.025
261,-0.034,-0.033,-0.025
262,-0.035,-0.034,-0.022
263,-0.034,-0.034,-0.018
264,-0.033,-0.034,-0.014
265,-0.036,-0.035,-0.016
266,-0.037,-0.035,-0.015
267,-0.038,-0.035,-0.015
268,-0.037,-0.036,-0.014
269,-0.036,-0.038,-0.015
270,-0.038,-0.038,-0.019
271,-0.041,-0.039,-0.024
272,-0.042,-0.039,-0.027
273,-0.039,-0.039,-0.025
274,-0.037,-0.04,-0.026
275,-0.039,-0.04,-0.033
276,-0.041,-0.04,-0.039
277,-0.041,-0.039,-0.042
278,-0.04,-0.039,-0.043
279,-0.039,-0.039,-0.044
280,-0.037,-0.039,-0.044
281,-0.037,-0.039,-0.045
282,-0.038,-0.038,-0.046
283,-0.039,-0.038,-0.047
284,-0.038,-0.037,-0.045
285,-0.037,-0.037,-0.044
286,-0.036,-0.036,-0.043
287,-0.037,-0.036,-0.043
288,-0.037,-0.035,-0.042
289,-0.036,-0.034,-0.039
290,-0.034,-0.034,-0.036
291,-0.033,-0.034,-0.033
292,-0.034,-0.033,-0.03
293,-0.033,-0.033,-0.027
294,-0.032,-0.032,-0.021
295,-0.029,-0.032,-0.017
296,-0.03,-0.031,-0.016
297,-0.03,-0.031,-0.017
298,-0.03,-0.03,-0.018
299,-0.029,-0.03,-0.02
300,-0.028,-0.029,-0.021
301,-0.028,-0.029,-0.023
302,-0.03,-0.03,-0.027
303,-0.031,-0.03,-0.031
304,-0.032,-0.031,-0.034
305,-0.03,-0.03,-0.033
306,-0.03,-0.029,-0.035
307,-0.029,-0.029,-0.038
308,-0.028,-0.029,-0.038
309,-0.026,-0.028,-0.037
310,-0.024,-0.027,-0.035
311,-0.024,-0.026,-0.036
312,-0.024,-0.025,-0.036
313,-0.024,-0.023,-0.034
314,-0.021,-0.022,-0.03
315,-0.019,-0.019,-0.027
316,-0.019,-0.016,-0.025
317,-0.018,-0.012,-0.023
318,-0.016,-0.009,-0.02
319,-0.01,-0.005,-0.014
320,-0.006,0.0,-0.008
321,-0.003,0.005,-0.001
322,0.002,0.01,0.007
323,0.012,0.013,0.02
324,0.023,0.016,0.034
325,0.036,0.019,0.049
326,0.048,0.023,0.061
327,0.021,0.028,0.034
328,0.016,0.03,0.027
329,0.021,0.032,0.029
330,0.037,0.034,0.041
331,0.061,0.037,0.061
332,0.048,0.043,0.046
333,0.047,0.046,0.042
334,0.053,0.047,0.045
335,0.056,0.046,0.045
336,0.057,0.047,0.044
337,0.05,0.05,0.036
338,0.038,0.052,0.024
339,0.037,0.052,0.022
340,0.042,0.053,0.027
341,0.05,0.055,0.035
342,0.046,0.057,0.032
343,0.043,0.064,0.029
344,0.047,0.067,0.035
345,0.068,0.069,0.056
346,0.087,0.069,0.075
347,0.115,0.07,0.104
348,0.068,0.072,0.06
349,0.047,0.071,0.042
350,0.057,0.069,0.055
351,0.076,0.066,0.077
352,0.114,0.064,0.119
353,0.064,0.065,0.074
354,0.05,0.065,0.062
355,0.043,0.066,0.055
356,0.045,0.066,0.055
357,0.172,0.066,0.176
358,0.13,0.068,0.131
359,0.052,0.071,0.05
360,0.024,0.072,0.018
361,0.024,0.07,0.015
362,0.08,0.069,0.067
363,0.065,0.068,0.05
364,0.024,0.071,0.008
365,0.008,0.071,-0.01
366,0.007,0.07,-0.012
367,0.022,0.07,0.001
368,0.153,0.071,0.129
369,0.142,0.073,0.118
370,0.099,0.075,0.076
371,0.08,0.077,0.057
372,0.093,0.077,0.071
373,0.18,0.077,0.157
374,0.102,0.078,0.082
375,0.051,0.08,0.035
376,0.037,0.08,0.023
377,0.051,0.081,0.039
378,0.101,0.08,0.092
379,0.056,0.08,0.052
380,0.045,0.079,0.044
381,0.037,0.077,0.039
382,0.04,0.075,0.046
383,0.057,0.072,0.064
384,0.145,0.069,0.151
385,0.091,0.066,0.096
386,0.041,0.062,0.045
387,0.03,0.057,0.03
388,0.04,0.052,0.036
389,0.13,0.047,0.119
390,0.044,0.041,0.033
391,0.017,0.036,0.005
392,0.009,0.03,-0.004
393,0.017,0.024,0.002
394,0.052,0.019,0.034
395,0.018,0.013,-0.0
396,-0.002,0.008,-0.021
397,-0.009,0.004,-0.029
398,-0.012,0.001,-0.033
399,-0.004,-0.001,-0.024
400,0.011,-0.002,-0.01
