gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1115,1974,0.603086948394775,48.485050201416,39.2003021240234,3670144,1115,1544,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-04-03 23:24:15.542973,93.89928709865141,3.5067142434322096,3.105872355663818,0.019601791862710476,13.0,-3.49,1.0,-4.18,0.2337,0.4117,0.7957,1.0,0.6031,0.6031,0.1820418871685452,0
135717,npp,2375,742,2.6357581615448,48.4866905212402,39.1982765197754,3670144,2376,525,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-02 22:32:36.338490,93.30468601465003,55.7072498510179,47.04440536447156,0.08495380456551402,5.0,-55.68,2.0682789409984763,-55.65,0.3372,0.5455,1.4413,0.7547,1.4223,1.9892,0.16434190137608562,0
135906,npp,1562,289,2.21847128868103,48.4815826416016,39.1991310119629,3670144,1561,152,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-03 22:13:35.346783,269.6393507485066,65.52710125290778,53.734297215695555,0.06503267767426012,2.0,-65.46,2.898275349237888,-65.46,0.4992,1.2128,2.4914,0.3395,0.7587,0.7531,-0.6438404800176197,0
136295,npp,2319,1811,1.045751214027405,48.4854774475098,39.1963272094727,3670144,2319,1389,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-05 23:16:42.448877,98.33099910658527,12.883855033187922,11.392667397559244,0.040543543100793986,12.0,-12.88,1.015504800579495,-12.88,0.2277,0.3732,1.2587,1.1031,1.074,1.1536,0.28270065237472064,0
136480,npp,1557,1358,1.076521098613739,48.4863510131836,39.1998825073242,3670144,1558,1024,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-06 22:57:50.352205,98.02172175624766,35.46703472325494,30.931781673799488,0.026505812465261746,9.0,-35.47,1.2937979144666532,-35.51,0.2343,0.5074,1.0773,0.8113,0.8515,0.8734,0.30403943062681194,0
136672,npp,782,895,0.12500000068171174,48.4851303100586,39.2029685974121,3670144,781,669,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-07 22:38:52.916809,93.8633208957099,51.59040387701702,43.96056997183195,0.014971629413723994,6.0,-51.55,1.847645286154319,-51.58,0.2103,0.4269,0.8016,0.9643,0.2483,0.1205,-0.2010994777980893,0
137251,npp,702,1961,0.12500000025115976,48.4832153320312,39.1995658874512,3670144,702,1531,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-10 23:22:57.260186,95.11923638694806,4.261876865944179,3.774816108548753,0.0015818619600590424,13.0,-4.24,1.0,-4.18,0.2337,0.4117,0.7957,1.0,0.125,0.125,0.09102066707333019,0
137442,npp,3037,1509,0.342975854873657,48.4823303222656,39.1953201293945,3670176,3036,1132,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-11 23:04:05.142325,98.43151223474136,28.68377816629794,25.163389513664487,0.0001079170512969718,10.0,-28.7,1.184412938166907,-28.65,0.2492,0.4711,1.9513,0.8739,0.3035,0.2997,0.2997,0
137631,npp,2271,1049,0.490562051534653,48.4826431274414,39.2005996704102,3670176,2269,770,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-12 22:45:09.486085,95.08361526442484,46.91319018352956,40.31379227961061,1.435355858845967e-09,7.0,-46.89,1.646109783506203,-46.89,0.2593,0.4728,2.1312,0.8708,0.4225,0.4272,0.4272,0
137822,npp,1460,591,0.2952771037817,48.4848556518555,39.2048377990723,3670176,1462,378,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-13 22:26:12.062506,92.35535825981616,59.36921116852356,49.66391801806204,9.281624517276314e-16,4.0,-59.33,2.3545700244418297,-59.31,0.2944,0.8037,2.4055,0.5122,0.1958,0.1513,0.1513,0
138010,npp,635,136,0.533823609352112,48.4797821044922,39.2016944885254,3670176,634,64,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-14 22:07:09.299753,268.4279239436022,68.16263746731411,55.315762717265734,2.0122914984192633e-21,1.0,-68.08,3.3166247903554,-68.05,0.5075,1.5779,2.4173,0.2609,0.0969,0.1393,0.1393,0
138022,npp,2851,2554,0.34327352046966597,48.4850921630859,39.199893951416,3670176,2852,2066,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-14 23:48:00.593791,-72.46460836081745,28.470628509134144,24.98116155241526,1.2161323325776325e-16,17.0,28.42,1.184412938166907,28.52,0.3733,1.0717,1.7741,0.3841,-0.2034,0.1319,0.1319,0
138408,npp,1422,1660,0.2016533613204956,48.4867286682129,39.2003479003906,3670176,1422,1253,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-16 23:10:19.970957,97.9525228817137,21.1645669354365,18.653576284622062,1.5914994571885415e-26,11.0,-21.16,1.0837787002826917,-21.05,0.2942,0.565,1.4408,0.7287,0.0765,0.1469,0.1469,0
138615,npp,2526,3548,0.789778351783752,48.4811553955078,39.2036552429199,3670176,2524,2879,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-18 00:31:36.467679,-63.65733021934006,60.83424680586364,50.68094927995562,3.1586512292823056e-26,24.0,60.74,2.4157378735459294,60.71,0.5296,1.5617,9.7309,0.2636,0.0921,0.2082,0.2082,0
138796,npp,2952,740,0.48540323972702,48.4858322143555,39.198070526123,3670176,2952,522,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-18 22:32:28.666065,93.1438782602387,55.763280266213165,47.08463260652351,1.0019281854199948e-27,5.0,-55.73,2.0682789409984763,-55.65,0.3372,0.5455,1.4413,0.7547,0.3826,0.3663,0.3663,0
138809,npp,1893,3133,0.416332721710205,48.4812431335449,39.1997032165527,3670176,1894,2507,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-19 00:12:56.830011,-67.49577136675309,50.3681718680798,43.02441533713333,2.9651094940515483e-28,21.0,50.3,1.7549928774784245,50.3,0.388,0.7902,3.24,0.521,0.1987,0.2169,0.2169,0
138994,npp,2137,287,0.478932291269302,48.4818115234375,39.200252532959,3670176,2137,151,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-19 22:13:27.681138,269.5618379204963,65.56520269487717,53.75700779047126,7.596182158964611e-26,2.0,-65.49,3.0,-65.46,0.4992,1.2128,2.4914,0.3395,0.1671,0.1626,0.1626,0
139009,npp,1230,2699,0.35247403383255,48.4821090698242,39.2033462524414,3670176,1229,2169,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-19 23:54:11.858328,-70.147568069541,34.997815349282384,30.538015830979027,1.71505253828694e-28,18.0,34.94,1.2937979144666532,34.94,0.2898,0.5296,2.1826,0.7774,0.2748,0.274,0.274,0
139201,npp,539,2259,0.377553224563599,48.4815483093262,39.199104309082,3670176,539,1815,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-20 23:35:25.107428,-73.54465204532262,13.033436488772253,11.524423318319442,7.304659322504632e-27,15.0,12.98,1.015504800579495,13.04,0.2992,0.4857,1.3433,0.8477,0.3052,0.3201,0.3201,0
139602,npp,882,3683,0.513834029436111,48.479190826416,39.2016181945801,3670176,885,2981,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-23 00:37:47.739259,-62.790540028230566,63.55890624765814,52.49290881431417,3.7519123652246906e-24,25.0,63.46,2.7445598364131496,63.4,0.6072,1.556,7.7803,0.2646,0.032,0.136,0.136,0
139783,npp,1351,893,0.532040297985077,48.4814186096191,39.2029685974121,3670176,1351,667,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-23 22:38:45.282240,94.49302276795095,51.63901867636056,43.99637896565039,1.7153001979256038e-12,6.0,-51.61,1.847645286154319,-51.58,0.2103,0.4269,0.8016,0.9643,0.4686,0.5131,0.5131,0
139797,npp,241,3273,0.447634905576706,48.4819755554199,39.198127746582,3670176,244,2618,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-24 00:19:08.108023,-66.81117205792451,54.27563841555352,45.9907730699205,2.272838382498273e-19,22.0,54.19,1.9513309067639726,54.19,0.314,0.6211,2.549,0.6628,0.3228,0.2967,0.2967,0
140551,npp,526,1506,0.12500000114286347,48.4812507629395,39.196216583252,3670144,525,1130,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-27 23:03:55.783764,97.72819103281796,28.834818333763113,25.292078623849978,0.032164869633772256,10.0,-28.84,1.184412938166907,-28.65,0.2492,0.4711,1.9513,0.8739,0.1195,0.1092,-0.5817204731037884,0
140565,npp,2285,3814,1.16073358058929,48.4820098876953,39.2043113708496,3670144,2283,3066,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-28 00:43:55.479146,-61.24607088298189,65.99279542648955,54.028034771527544,0.004872371644413506,26.0,65.88,3.0,65.87,0.5612,2.5477,8.476,0.1616,-0.0506,0.1876,0.08293856782180112,0
140737,npp,2830,1046,2.43128657341003,48.481575012207,39.199764251709,3670144,2828,768,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-28 22:45:00.141306,95.30562298437933,46.99600150936576,40.37707225118545,0.08079924334668971,7.0,-46.99,1.646109783506203,-46.89,0.2593,0.4728,2.1312,0.8708,1.6015,2.1172,0.38158433995991303,0
140750,npp,1670,3410,2.33665585517883,48.4786338806152,39.2013053894043,3670144,1671,2758,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-29 00:25:17.629414,-65.14581022261277,57.71512994352189,48.50083073593809,0.041185014426402045,23.0,57.62,2.2013981571160284,57.64,0.4013,0.9603,3.9113,0.4287,1.0369,1.0018,0.11712146791608757,0
140920,npp,2017,588,3.06014251708984,48.4842376708984,39.2014465332031,3670144,2020,375,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-29 22:26:02.722194,92.21101302251284,59.44541401961725,49.71475982520187,0.1632293410637964,4.0,-59.4,2.3545700244418297,-59.31,0.2944,0.8037,2.4055,0.5122,1.37,1.5675,-1.9387630390332267,0
140934,npp,1024,2987,3.83217000961304,48.4836883544922,39.2018394470215,3670144,1027,2407,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-09-30 00:06:34.445177,-68.20814051768612,45.815722788993064,39.44122904850697,0.11879579787010837,20.0,45.74,1.5732132722552272,45.84,0.4289,0.8456,2.8777,0.4868,2.3101,1.8657,-0.6861041826905807,0
141315,npp,2704,2108,2.46816253662109,48.4809761047363,39.2022132873535,3670144,2704,1671,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-01 23:29:00.965233,-61.968591619635895,4.504493769394311,3.9894814278833457,0.11253131072005626,14.0,4.29,1.0,4.58,0.2619,0.6041,1.7666,0.6816,2.2758,1.6822,-0.7350392839439666,0
141507,npp,1973,1657,2.03502142429352,48.4834671020508,39.2004852294922,3670144,1973,1251,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-02 23:10:10.666689,99.81440765320026,21.299514973673293,18.77043081295003,0.09256752231489922,11.0,-21.32,1.0837787002826917,-21.05,0.2942,0.565,1.4408,0.7287,1.7681,1.4829,-0.5055052707212815,0
141522,npp,610,3944,2.16599917411804,48.4847755432129,39.2012901306152,3670144,613,3139,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-03 00:50:05.025273,-60.463480730767245,68.18819249415685,55.33766713681303,0.0835831859026064,27.0,68.06,3.3166247903554,68.05,0.7145,1.7029,6.5631,0.2418,0.5513,0.5237,-1.2717163969847227,0
141699,npp,1213,1198,1.86581993103027,48.4864807128906,39.1971206665039,3670144,1212,887,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-03 22:51:15.035182,96.48776599336023,41.740374613733515,36.138947621160675,0.07136543479118483,8.0,-41.74,1.4867838833500562,-41.49,0.283,0.5352,1.6392,0.7693,1.3067,1.4354,-0.09757185813590441,0
142099,npp,1773,2694,0.973105609416962,48.4844818115234,39.1956825256348,3670144,1772,2166,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-05 23:54:00.837927,-70.25045024260575,34.78256607895599,30.354856497958014,0.04165555795231273,18.0,34.73,1.2937979144666532,34.94,0.2898,0.5296,2.1826,0.7774,0.7545,0.7565,-0.13828608604697235,0
142293,npp,1079,2255,0.693286836147308,48.4847984313965,39.2000694274902,3670144,1079,1811,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-06 23:35:14.104846,-74.6528956804033,12.795144440586679,11.313870847887618,0.026897231057436084,15.0,12.76,1.015504800579495,13.04,0.2992,0.4857,1.3433,0.8477,0.6161,0.5877,0.009931527160517262,0
142483,npp,341,1805,0.1250000004859247,48.4837417602539,39.1964378356934,3670144,341,1383,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-07 23:16:23.815602,100.12512531832239,13.209609575677906,11.678733322905188,0.014763864446304693,12.0,-13.21,1.015504800579495,-12.88,0.2277,0.3732,1.2587,1.1031,0.1673,0.1379,-0.17923656309586353,0
142871,npp,1887,888,0.578630328178406,48.4827995300293,39.1953086853027,3670144,1885,665,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-09 22:38:32.569711,94.12227428518952,51.79075731355418,44.10965392554899,0.0012419668934530467,6.0,-51.75,1.847645286154319,-51.58,0.2103,0.4269,0.8016,0.9643,0.4938,0.558,0.5313218146576028,0
144246,npp,1817,134,0.595905601978302,48.4841537475586,39.2028045654297,3670176,1817,63,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-16 22:06:58.054291,268.53876843616297,68.20355956304306,55.331765273936725,8.308269747631574e-30,1.0,-68.12,3.3166247903554,-68.05,0.5075,1.5779,2.4173,0.2609,0.1156,0.1555,0.1555,0
144263,npp,963,2550,0.43025541305542,48.4853248596191,39.2031593322754,3670176,964,2063,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-16 23:47:49.350437,-72.73139836814529,28.29053292612743,24.82397168944736,8.020343532712182e-29,17.0,28.23,1.184412938166907,28.52,0.3733,1.0717,1.7741,0.3841,-0.1299,0.1653,0.1653,0
144455,npp,274,2108,0.34804540872573897,48.4828567504883,39.1952934265137,3670176,274,1672,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-17 23:29:02.624111,-75.12063937012496,4.332982951223405,3.83740209090714,1.1797956756947357e-29,14.0,4.29,1.0,4.58,0.2619,0.6041,1.7666,0.6816,0.1557,0.2372,0.2372,0
144659,npp,2628,1658,0.29625611007213604,48.4842643737793,39.2009048461914,3670176,2629,1252,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-18 23:10:12.335297,100.39939367139966,21.24233513938038,18.71944020430607,1.213949577120948e-28,11.0,-21.26,1.0837787002826917,-21.05,0.2942,0.565,1.4408,0.7287,0.1638,0.2159,0.2159,0
144673,npp,1266,3943,0.645303905010223,48.484992980957,39.1964683532715,3670176,1269,3139,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-19 00:50:06.693799,-60.28506753471563,68.17712222487818,55.32746165287839,2.5634519736042106e-29,27.0,68.04,3.3166247903554,68.05,0.7145,1.7029,6.5631,0.2418,0.0928,0.156,0.156,0
144859,npp,1882,1200,0.307611882686615,48.4825744628906,39.1950149536133,3670176,1882,889,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-19 22:51:18.493850,96.42919884164266,41.69184587655628,36.09736207529943,9.694556569920536e-26,8.0,-41.67,1.4867838833500562,-41.49,0.283,0.5352,1.6392,0.7693,0.2586,0.2366,0.2366,0
144874,npp,671,3544,0.25708974897861503,48.4811401367188,39.2032852172852,3670176,676,2877,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-20 00:31:28.866200,-63.4852922444081,60.76012111039686,50.62388772871572,1.4293902729593367e-28,24.0,60.65,2.4157378735459294,60.71,0.5296,1.5617,9.7309,0.2636,-0.1284,0.0678,0.0678,0
145054,npp,1107,740,0.537809997797012,48.4833526611328,39.2028045654297,3670176,1109,522,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-20 22:32:22.877161,93.26852973808036,55.77879737093693,47.090073947061704,3.861409202984494e-21,5.0,-55.73,2.0682789409984763,-55.65,0.3372,0.5455,1.4413,0.7547,0.408,0.4059,0.4059,0
145068,npp,48,3130,0.364413246512413,48.4796600341797,39.201545715332,3670176,51,2505,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-21 00:12:49.263276,-67.18793132360021,50.28775684010454,42.95706161756951,6.464770251387392e-26,21.0,50.21,1.7549928774784245,50.3,0.388,0.7902,3.24,0.521,0.1691,0.1899,0.1899,0
145266,npp,2468,2697,0.26654428243637096,48.4804649353027,39.1996955871582,3670176,2468,2168,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-21 23:54:07.883253,-71.04022215495584,34.90521212206857,30.45661053174575,1.3046855442325597e-21,18.0,34.86,1.2937979144666532,34.94,0.2898,0.5296,2.1826,0.7774,0.2084,0.2072,0.2072,0
145460,npp,1786,2258,0.344998747110367,48.4848899841309,39.2038650512695,3670176,1786,1814,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-22 23:35:21.164628,-73.65255074851788,12.971574964592701,11.46877252265538,6.279098940456311e-16,15.0,12.92,1.015504800579495,13.04,0.2992,0.4857,1.3433,0.8477,0.2732,0.2925,0.2925,0
145844,npp,323,1356,0.1250000004875586,48.4862174987793,39.2014846801758,3670144,324,1023,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-24 22:57:40.600960,98.00252387861086,35.55321631842516,31.00011651188125,0.0009823823743128717,9.0,-35.55,1.2937979144666532,-35.51,0.2343,0.5074,1.0773,0.8113,0.1161,0.1014,0.1014,0
145856,npp,2150,3680,0.713585913181305,48.4818801879883,39.1975440979004,3670176,2151,2979,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-25 00:37:45.635086,-62.670993121467056,63.51639682307056,52.45780931488091,2.8981760122826545e-10,25.0,63.4,2.7445598364131496,63.4,0.6072,1.556,7.7803,0.2646,0.1047,0.1888,0.1888,0
146029,npp,2629,894,2.97321152687073,48.4831619262695,39.1998977661133,3670144,2630,668,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-25 22:38:44.986109,94.27257834097176,51.630777010324174,43.9844695267093,0.014391615906708543,6.0,-51.58,1.847645286154319,-51.58,0.2103,0.4269,0.8016,0.9643,1.7898,2.8672,2.5580595562734474,0
146044,npp,1519,3272,0.609277337789536,48.4788093566895,39.2032699584961,3670144,1516,2616,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-26 00:19:06.034474,-66.14861048260731,54.25288631328501,45.96785099165418,0.0005524602498100639,22.0,54.16,1.9513309067639726,54.19,0.314,0.6211,2.549,0.6628,0.4056,0.4039,0.4039,0
146218,npp,1833,440,1.64227986335754,48.4809799194336,39.2051048278809,3670144,1833,255,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-26 22:19:45.818418,90.69726187117276,62.63833380265055,51.87468968673708,0.04255559333609203,3.0,-62.56,2.6065528283652384,-62.56,0.2998,0.6586,1.731,0.6251,0.7891,1.0266,0.11248062019958394,0
146230,npp,875,2844,1.049734830856323,48.4821548461914,39.2048797607422,3670144,875,2292,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-27 00:00:24.660197,-69.49765251733992,40.763215039158396,35.336554099584085,0.01497288930357143,19.0,40.7,1.4276677814245327,40.77,0.291,0.6489,2.2552,0.6345,0.6925,0.666,0.34437345902088873,0
146424,npp,203,2405,2.1329243183136,48.480770111084,39.1969680786133,3670144,203,1946,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-27 23:41:39.725492,-72.19622969366429,21.032033388703418,18.536057387951633,0.05238154785424531,16.0,20.98,1.0837787002826917,21.14,0.294,0.5622,1.3663,0.7323,1.861,1.562,0.4368132904800024,0
146813,npp,532,3813,5.6378927230835,48.4852333068848,39.1982040405273,3670144,534,3066,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-30 00:44:00.656566,-61.47424180248295,65.98551543913058,54.01597212357136,0.15091141865176613,26.0,65.86,3.0,65.87,0.5612,2.5477,8.476,0.1616,1.4418,0.9111,-2.330566761246989,0
146991,npp,1087,1049,5.11829662322998,48.4826965332031,39.1997909545898,3670144,1085,770,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-30 22:45:05.351047,95.14433944527292,46.91789165551349,40.31068594789922,0.15919854489619575,7.0,-46.89,1.646109783506203,-46.89,0.2593,0.4728,2.1312,0.8708,3.2338,4.457,1.0373208528591706,0
147003,npp,2998,3410,14.6049365997314,48.4853134155273,39.1972579956055,3670144,2999,2758,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-31 00:25:22.841582,-65.03447782772797,57.71211741976235,48.49220023942876,0.1298004954832404,23.0,57.62,2.2013981571160284,57.64,0.4013,0.9603,3.9113,0.4287,6.6099,6.2615,3.4733083869295993,0
147184,npp,300,591,0.12500000201867678,48.4851226806641,39.1955795288086,3670144,299,379,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-10-31 22:26:07.966394,91.68127984617213,59.39900436629399,49.67601627781975,0.1207199204850912,4.0,-59.33,2.3545700244418297,-59.31,0.2944,0.8037,2.4055,0.5122,0.1234,0.064,-2.5291354774413537,0
147195,npp,2363,2989,2.09938955307007,48.4847030639648,39.2047119140625,3670144,2363,2408,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-11-01 00:06:41.470094,-68.4899674957984,45.878356667311465,39.48623746072488,0.11171063381738082,20.0,45.81,1.5732132722552272,45.84,0.4289,0.8456,2.8777,0.4868,1.2086,1.0221,-1.3775106574232328,0
147368,npp,2539,138,2.69303131103516,48.4841957092285,39.1985130310059,3670144,2538,65,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-11-01 22:07:07.017546,268.51429204711,68.14819323566786,55.2962383957512,0.08843391159027196,1.0,-68.05,3.3166247903554,-68.05,0.5075,1.5779,2.4173,0.2609,0.7479,0.7026,-1.1970128611761908,0
147382,npp,1700,2553,1.73023903369904,48.4834480285645,39.2013816833496,3670144,1700,2065,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-11-01 23:47:58.313467,-72.64209089640057,28.430584424942825,24.943155688320125,0.09158340172558876,17.0,28.38,1.184412938166907,28.52,0.3733,1.0717,1.7741,0.3841,0.9677,0.6646,-1.3026657768915406,0
147774,npp,1996,3945,4.1814022064209,48.4810600280762,39.1996421813965,3670144,1994,3140,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-11-04 00:50:13.901467,-59.8868128252027,68.21290268504107,55.34403887837307,0.05390577645488454,27.0,68.08,3.3166247903554,68.05,0.7145,1.7029,6.5631,0.2418,1.159,1.0109,-0.14702804371045985,0
147962,npp,1383,3546,5.8257942199707,48.4858551025391,39.2014961242676,3670144,1384,2878,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-11-05 00:31:37.864979,-63.77394131572538,60.80193887824401,50.649347747457135,0.03819968961149112,24.0,60.7,2.4157378735459294,60.71,0.5296,1.5617,9.7309,0.2636,2.1768,1.5358,0.7152480152011119,0
148149,npp,1818,743,3.15769171714783,48.4818840026855,39.2017440795898,3670144,1817,525,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-11-05 22:32:30.100792,93.26255740959665,55.69909188243881,47.029357541017134,0.015698412904205386,5.0,-55.65,2.0682789409984763,-55.65,0.3372,0.5455,1.4413,0.7547,1.6747,2.3831,2.0458887818527387,0
148163,npp,758,3132,3.59260225296021,48.4830551147461,39.1963958740234,3670144,759,2506,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-11-06 00:12:58.266594,-67.718106142487,50.34873880129626,43.00184477119492,0.0237326069753938,21.0,50.27,1.7549928774784245,50.3,0.388,0.7902,3.24,0.521,2.0085,1.8718,1.3620095290257734,0
148587,npp,2492,2260,0.31369149684906,48.4833831787109,39.1989402770996,3670144,2492,1816,196611,3866755,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-11-07 23:35:28.400387,-72.56844922853577,13.099909703032464,11.58137158708928,0.004273663246029824,15.0,13.04,1.015504800579495,13.04,0.2992,0.4857,1.3433,0.8477,0.2423,0.2659,0.17409917924576707,0
148978,npp,1041,1359,0.401761949062347,48.4844284057617,39.2046928405762,3670176,1042,1025,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-11-09 22:57:47.857880,98.02802309032771,35.4230974656375,30.889613601714856,7.948491071076492e-09,9.0,-35.42,1.2937979144666532,-35.51,0.2343,0.5074,1.0773,0.8113,0.33,0.326,0.326,0
149370,npp,2531,442,0.245831176638603,48.4842262268066,39.2012062072754,3670176,2533,257,196611,3866787,2613,ukr_luhansk_13_27,48.48333333,39.2,13,27,ukr_luhansk,2012-11-11 22:19:53.087909,91.20666977357934,62.57688253267874,51.831617340758214,1.6314427205728044e-22,3.0,-62.52,2.6065528283652384,-62.56,0.2998,0.6586,1.731,0.6251,0.2533,0.1537,0.1537,0
