lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.71,1.0
1,0.447,0.556,0.453
2,0.202,0.429,0.208
3,0.155,0.326,0.158
4,0.188,0.244,0.187
5,0.306,0.179,0.3
6,0.166,0.13,0.159
7,0.078,0.093,0.067
8,0.07,0.068,0.057
9,0.081,0.052,0.065
10,0.167,0.043,0.148
11,0.193,0.04,0.172
12,0.053,0.041,0.031
13,0.022,0.045,-0.0
14,0.026,0.052,0.002
15,0.041,0.06,0.018
16,0.071,0.069,0.047
17,0.04,0.077,0.018
18,0.029,0.085,0.008
19,0.04,0.092,0.022
20,0.081,0.097,0.064
21,0.123,0.101,0.108
22,0.087,0.104,0.074
23,0.071,0.104,0.06
24,0.077,0.104,0.067
25,0.101,0.101,0.093
26,0.117,0.084,0.112
27,0.106,0.079,0.102
28,0.079,0.079,0.077
29,0.056,0.081,0.055
30,0.044,0.081,0.043
31,0.102,0.073,0.099
32,0.121,0.068,0.116
33,0.074,0.065,0.067
34,0.046,0.062,0.037
35,0.029,0.058,0.018
36,0.038,0.051,0.025
37,0.05,0.04,0.034
38,0.033,0.032,0.018
39,0.012,0.026,-0.003
40,0.002,0.02,-0.014
41,0.006,0.015,-0.011
42,0.015,0.009,-0.003
43,0.005,0.004,-0.014
44,-0.003,0.001,-0.022
45,-0.006,-0.001,-0.025
46,-0.006,-0.003,-0.023
47,-0.004,-0.006,-0.02
48,-0.004,-0.009,-0.019
49,-0.008,-0.01,-0.02
50,-0.011,-0.01,-0.021
51,-0.013,-0.011,-0.02
52,-0.012,-0.013,-0.017
53,-0.01,-0.014,-0.014
54,-0.009,-0.015,-0.012
55,-0.009,-0.014,-0.01
56,-0.01,-0.012,-0.009
57,-0.01,-0.012,-0.007
58,-0.01,-0.014,-0.007
59,-0.011,-0.015,-0.008
60,-0.015,-0.016,-0.011
61,-0.016,-0.016,-0.014
62,-0.019,-0.016,-0.018
63,-0.02,-0.017,-0.021
64,-0.019,-0.018,-0.022
65,-0.022,-0.019,-0.026
66,-0.023,-0.019,-0.026
67,-0.023,-0.019,-0.026
68,-0.022,-0.019,-0.026
69,-0.021,-0.02,-0.027
70,-0.021,-0.02,-0.027
71,-0.019,-0.02,-0.026
72,-0.016,-0.02,-0.024
73,-0.018,-0.021,-0.027
74,-0.02,-0.021,-0.029
75,-0.022,-0.021,-0.03
76,-0.023,-0.021,-0.031
77,-0.023,-0.021,-0.029
78,-0.022,-0.021,-0.024
79,-0.023,-0.022,-0.023
80,-0.023,-0.022,-0.023
81,-0.021,-0.023,-0.02
82,-0.017,-0.023,-0.016
83,-0.014,-0.024,-0.011
84,-0.02,-0.024,-0.015
85,-0.025,-0.025,-0.019
86,-0.029,-0.025,-0.021
87,-0.029,-0.025,-0.02
88,-0.029,-0.026,-0.018
89,-0.03,-0.026,-0.018
90,-0.03,-0.026,-0.019
91,-0.03,-0.027,-0.02
92,-0.028,-0.027,-0.02
93,-0.025,-0.027,-0.017
94,-0.025,-0.027,-0.017
95,-0.027,-0.026,-0.021
96,-0.029,-0.026,-0.025
97,-0.029,-0.026,-0.023
98,-0.027,-0.026,-0.02
99,-0.025,-0.026,-0.02
100,-0.023,-0.026,-0.019
101,-0.022,-0.026,-0.019
102,-0.021,-0.026,-0.019
103,-0.02,-0.026,-0.018
104,-0.021,-0.026,-0.019
105,-0.025,-0.026,-0.021
106,-0.027,-0.025,-0.022
107,-0.03,-0.025,-0.024
108,-0.027,-0.025,-0.018
109,-0.026,-0.024,-0.016
110,-0.025,-0.024,-0.015
111,-0.025,-0.024,-0.015
112,-0.024,-0.023,-0.014
113,-0.021,-0.022,-0.011
114,-0.022,-0.022,-0.011
115,-0.023,-0.021,-0.011
116,-0.026,-0.02,-0.013
117,-0.026,-0.02,-0.012
118,-0.024,-0.019,-0.009
119,-0.02,-0.018,-0.004
120,-0.015,-0.018,0.0
121,-0.016,-0.017,-0.002
122,-0.015,-0.017,-0.002
123,-0.011,-0.016,0.001
124,-0.005,-0.015,0.009
125,-0.001,-0.015,0.014
126,-0.007,-0.014,0.008
127,-0.016,-0.014,-0.0
128,-0.019,-0.014,-0.005
129,-0.017,-0.014,-0.005
130,-0.016,-0.014,-0.007
131,-0.017,-0.014,-0.01
132,-0.017,-0.014,-0.013
133,-0.017,-0.014,-0.013
134,-0.015,-0.014,-0.01
135,-0.014,-0.013,-0.008
136,-0.012,-0.013,-0.004
137,-0.014,-0.013,-0.004
138,-0.014,-0.012,-0.003
139,-0.01,-0.011,0.002
140,-0.01,-0.01,0.0
141,-0.009,-0.008,-0.0
142,-0.007,-0.007,0.0
143,-0.005,-0.005,0.001
144,-0.004,-0.003,0.003
145,-0.003,-0.001,0.006
146,-0.001,0.0,0.01
147,0.001,0.002,0.013
148,0.001,0.004,0.014
149,0.003,0.005,0.016
150,0.008,0.006,0.02
151,0.013,0.006,0.022
152,0.014,0.007,0.021
153,0.011,0.007,0.016
154,0.008,0.008,0.011
155,0.009,0.008,0.011
156,0.013,0.008,0.016
157,0.013,0.008,0.014
158,0.011,0.009,0.01
159,0.007,0.009,0.005
160,0.008,0.008,0.004
161,0.003,0.008,-0.002
162,0.001,0.008,-0.006
163,0.001,0.008,-0.005
164,0.003,0.008,-0.003
165,0.003,0.008,-0.003
166,0.004,0.008,-0.0
167,0.008,0.008,0.006
168,0.012,0.008,0.009
169,0.012,0.009,0.01
170,0.011,0.009,0.008
171,0.01,0.009,0.008
172,0.011,0.009,0.009
173,0.013,0.01,0.013
174,0.01,0.01,0.011
175,0.009,0.01,0.011
176,0.008,0.009,0.011
177,0.009,0.008,0.013
178,0.01,0.007,0.014
179,0.009,0.006,0.013
180,0.008,0.006,0.011
181,0.009,0.005,0.01
182,0.009,0.005,0.01
183,0.011,0.004,0.012
184,0.005,0.003,0.006
185,-0.002,0.002,-0.002
186,-0.006,0.002,-0.01
187,-0.007,0.001,-0.015
188,-0.003,0.001,-0.012
189,-0.001,0.001,-0.011
190,-0.004,0.001,-0.015
191,-0.005,0.001,-0.016
192,-0.003,0.001,-0.013
193,-0.002,0.002,-0.011
194,-0.002,0.002,-0.01
195,0.0,0.002,-0.007
196,0.006,0.002,-0.0
197,0.008,0.003,0.002
198,0.01,0.003,0.006
199,0.013,0.003,0.01
200,0.017,0.003,0.016
201,0.01,0.003,0.011
202,-0.0,0.003,0.003
203,-0.003,0.003,0.003
204,-0.001,0.003,0.007
205,0.004,0.003,0.013
206,0.004,0.002,0.014
207,-0.001,0.002,0.009
208,-0.004,0.001,0.005
209,-0.003,0.0,0.005
210,-0.003,-0.0,0.004
211,-0.003,-0.001,0.003
212,-0.002,-0.001,0.003
213,-0.002,-0.002,0.003
214,-0.007,-0.002,-0.004
215,-0.004,-0.003,-0.001
216,-0.001,-0.003,-0.002
217,-0.002,-0.003,-0.005
218,-0.004,-0.004,-0.009
219,-0.006,-0.004,-0.013
220,-0.004,-0.004,-0.012
221,-0.004,-0.004,-0.011
222,-0.003,-0.004,-0.009
223,-0.001,-0.005,-0.007
224,-0.002,-0.005,-0.007
225,-0.007,-0.006,-0.011
226,-0.005,-0.007,-0.008
227,-0.004,-0.008,-0.007
228,-0.006,-0.01,-0.01
229,-0.009,-0.011,-0.012
230,-0.013,-0.012,-0.013
231,-0.015,-0.013,-0.013
232,-0.016,-0.015,-0.014
233,-0.018,-0.016,-0.014
234,-0.02,-0.018,-0.015
235,-0.021,-0.019,-0.015
236,-0.022,-0.02,-0.014
237,-0.022,-0.021,-0.013
238,-0.023,-0.022,-0.015
239,-0.024,-0.023,-0.016
240,-0.024,-0.023,-0.017
241,-0.023,-0.024,-0.015
242,-0.022,-0.024,-0.013
243,-0.022,-0.024,-0.013
244,-0.026,-0.025,-0.018
245,-0.029,-0.024,-0.023
246,-0.028,-0.024,-0.024
247,-0.025,-0.024,-0.024
248,-0.023,-0.024,-0.026
249,-0.022,-0.024,-0.028
250,-0.022,-0.023,-0.03
251,-0.021,-0.023,-0.03
252,-0.02,-0.023,-0.028
253,-0.019,-0.023,-0.026
254,-0.02,-0.023,-0.026
255,-0.023,-0.023,-0.029
256,-0.025,-0.023,-0.03
257,-0.025,-0.024,-0.03
258,-0.024,-0.024,-0.029
259,-0.024,-0.024,-0.029
260,-0.024,-0.025,-0.029
261,-0.026,-0.025,-0.028
262,-0.026,-0.025,-0.027
263,-0.026,-0.026,-0.024
264,-0.027,-0.026,-0.022
265,-0.027,-0.027,-0.022
266,-0.028,-0.027,-0.022
267,-0.028,-0.027,-0.022
268,-0.027,-0.027,-0.021
269,-0.027,-0.028,-0.021
270,-0.028,-0.028,-0.022
271,-0.029,-0.028,-0.024
272,-0.028,-0.028,-0.025
273,-0.027,-0.027,-0.021
274,-0.029,-0.027,-0.024
275,-0.028,-0.027,-0.026
276,-0.027,-0.027,-0.029
277,-0.026,-0.026,-0.031
278,-0.025,-0.026,-0.031
279,-0.025,-0.026,-0.032
280,-0.024,-0.026,-0.033
281,-0.024,-0.025,-0.034
282,-0.025,-0.025,-0.035
283,-0.024,-0.025,-0.035
284,-0.024,-0.025,-0.033
285,-0.025,-0.024,-0.034
286,-0.025,-0.024,-0.034
287,-0.025,-0.024,-0.035
288,-0.025,-0.024,-0.034
289,-0.025,-0.024,-0.032
290,-0.024,-0.024,-0.031
291,-0.025,-0.024,-0.028
292,-0.025,-0.024,-0.026
293,-0.025,-0.024,-0.023
294,-0.025,-0.024,-0.02
295,-0.025,-0.024,-0.019
296,-0.024,-0.024,-0.017
297,-0.025,-0.024,-0.017
298,-0.024,-0.024,-0.017
299,-0.024,-0.024,-0.018
300,-0.023,-0.024,-0.017
301,-0.023,-0.023,-0.019
302,-0.024,-0.023,-0.02
303,-0.024,-0.023,-0.021
304,-0.023,-0.023,-0.022
305,-0.023,-0.023,-0.021
306,-0.023,-0.022,-0.024
307,-0.023,-0.022,-0.026
308,-0.022,-0.021,-0.028
309,-0.019,-0.021,-0.026
310,-0.018,-0.02,-0.025
311,-0.018,-0.019,-0.026
312,-0.019,-0.019,-0.027
313,-0.02,-0.02,-0.027
314,-0.019,-0.02,-0.025
315,-0.017,-0.019,-0.024
316,-0.017,-0.018,-0.023
317,-0.018,-0.016,-0.023
318,-0.017,-0.015,-0.023
319,-0.015,-0.014,-0.02
320,-0.012,-0.013,-0.015
321,-0.011,-0.011,-0.012
322,-0.011,-0.009,-0.01
323,-0.01,-0.008,-0.005
324,-0.007,-0.007,-0.001
325,-0.002,-0.006,0.005
326,0.006,-0.004,0.013
327,-0.002,-0.001,0.005
328,-0.009,0.001,-0.004
329,-0.007,0.003,-0.002
330,0.001,0.004,0.004
331,0.011,0.007,0.012
332,0.007,0.01,0.008
333,0.012,0.013,0.013
334,0.028,0.016,0.027
335,0.036,0.018,0.033
336,0.036,0.02,0.031
337,0.026,0.023,0.021
338,0.008,0.027,0.002
339,0.004,0.029,-0.002
340,0.01,0.03,0.003
341,0.032,0.031,0.025
342,0.05,0.032,0.043
343,0.037,0.036,0.03
344,0.031,0.039,0.025
345,0.033,0.039,0.027
346,0.043,0.038,0.037
347,0.082,0.038,0.077
348,0.041,0.041,0.038
349,0.026,0.041,0.024
350,0.021,0.039,0.021
351,0.025,0.036,0.028
352,0.082,0.034,0.087
353,0.056,0.035,0.063
354,0.017,0.034,0.026
355,0.011,0.033,0.021
356,0.019,0.033,0.028
357,0.049,0.033,0.057
358,0.054,0.035,0.06
359,0.032,0.04,0.036
360,0.012,0.04,0.014
361,0.012,0.038,0.012
362,0.041,0.037,0.04
363,0.081,0.036,0.078
364,0.029,0.039,0.025
365,0.006,0.04,0.0
366,0.001,0.04,-0.006
367,0.009,0.04,0.001
368,0.091,0.04,0.081
369,0.103,0.042,0.093
370,0.048,0.044,0.038
371,0.005,0.045,-0.004
372,0.017,0.047,0.008
373,0.152,0.047,0.142
374,0.091,0.048,0.083
375,0.043,0.051,0.035
376,0.015,0.052,0.009
377,0.013,0.053,0.008
378,0.078,0.053,0.073
379,0.043,0.054,0.041
380,0.015,0.054,0.015
381,0.005,0.055,0.007
382,0.007,0.055,0.01
383,0.06,0.054,0.064
384,0.138,0.054,0.141
385,0.074,0.053,0.078
386,0.04,0.052,0.043
387,0.018,0.05,0.02
388,0.041,0.048,0.04
389,0.128,0.046,0.125
390,0.06,0.043,0.056
391,0.029,0.039,0.025
392,0.012,0.035,0.008
393,0.007,0.031,0.002
394,0.06,0.026,0.053
395,0.012,0.02,0.006
396,-0.003,0.014,-0.009
397,-0.01,0.007,-0.017
398,-0.012,-0.001,-0.02
399,-0.004,-0.01,-0.013
400,-0.003,-0.019,-0.012
