lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.746,1.0
1,0.49,0.552,0.494
2,0.235,0.396,0.241
3,0.107,0.273,0.112
4,0.046,0.177,0.05
5,0.155,0.106,0.155
6,0.078,0.054,0.078
7,0.031,0.02,0.029
8,0.036,-0.001,0.031
9,0.05,-0.01,0.044
10,0.123,-0.011,0.114
11,0.124,-0.006,0.114
12,0.015,0.004,0.006
13,-0.0,0.017,-0.011
14,0.004,0.032,-0.007
15,0.045,0.046,0.034
16,0.101,0.061,0.089
17,0.026,0.073,0.015
18,0.014,0.084,0.004
19,0.024,0.092,0.015
20,0.059,0.098,0.05
21,0.14,0.101,0.132
22,0.09,0.101,0.084
23,0.062,0.099,0.057
24,0.06,0.094,0.056
25,0.069,0.087,0.067
26,0.103,0.069,0.102
27,0.092,0.058,0.092
28,0.062,0.052,0.063
29,0.039,0.048,0.04
30,0.023,0.047,0.024
31,0.026,0.04,0.027
32,0.031,0.035,0.03
33,0.009,0.031,0.008
34,-0.004,0.028,-0.007
35,-0.002,0.024,-0.006
36,0.009,0.017,0.003
37,0.029,0.008,0.021
38,0.016,0.003,0.008
39,-0.002,-0.0,-0.01
40,-0.009,-0.003,-0.018
41,-0.007,-0.006,-0.016
42,0.001,-0.011,-0.01
43,-0.005,-0.012,-0.016
44,-0.012,-0.012,-0.023
45,-0.014,-0.011,-0.025
46,-0.01,-0.01,-0.021
47,-0.003,-0.012,-0.012
48,-0.009,-0.012,-0.019
49,-0.013,-0.012,-0.021
50,-0.016,-0.011,-0.023
51,-0.017,-0.01,-0.022
52,-0.015,-0.011,-0.018
53,-0.011,-0.012,-0.012
54,-0.011,-0.013,-0.012
55,-0.014,-0.013,-0.013
56,-0.013,-0.014,-0.012
57,-0.006,-0.014,-0.005
58,-0.012,-0.015,-0.01
59,-0.013,-0.016,-0.011
60,-0.014,-0.015,-0.012
61,-0.017,-0.015,-0.015
62,-0.014,-0.015,-0.013
63,-0.017,-0.016,-0.016
64,-0.017,-0.017,-0.017
65,-0.018,-0.017,-0.018
66,-0.02,-0.017,-0.02
67,-0.02,-0.018,-0.02
68,-0.02,-0.018,-0.02
69,-0.02,-0.018,-0.022
70,-0.019,-0.018,-0.022
71,-0.019,-0.018,-0.023
72,-0.018,-0.018,-0.023
73,-0.019,-0.019,-0.024
74,-0.019,-0.019,-0.025
75,-0.019,-0.019,-0.025
76,-0.02,-0.019,-0.025
77,-0.02,-0.019,-0.024
78,-0.019,-0.019,-0.022
79,-0.015,-0.019,-0.017
80,-0.019,-0.019,-0.021
81,-0.018,-0.02,-0.019
82,-0.018,-0.02,-0.018
83,-0.018,-0.02,-0.017
84,-0.02,-0.02,-0.017
85,-0.021,-0.021,-0.017
86,-0.021,-0.021,-0.016
87,-0.022,-0.021,-0.016
88,-0.022,-0.022,-0.015
89,-0.023,-0.022,-0.016
90,-0.023,-0.022,-0.016
91,-0.024,-0.022,-0.019
92,-0.025,-0.023,-0.019
93,-0.024,-0.023,-0.019
94,-0.024,-0.023,-0.019
95,-0.024,-0.023,-0.02
96,-0.025,-0.023,-0.021
97,-0.023,-0.023,-0.018
98,-0.022,-0.023,-0.017
99,-0.022,-0.023,-0.018
100,-0.022,-0.023,-0.02
101,-0.022,-0.023,-0.022
102,-0.022,-0.023,-0.021
103,-0.02,-0.023,-0.02
104,-0.02,-0.023,-0.02
105,-0.021,-0.023,-0.021
106,-0.022,-0.023,-0.021
107,-0.023,-0.023,-0.022
108,-0.022,-0.022,-0.019
109,-0.021,-0.022,-0.018
110,-0.022,-0.021,-0.018
111,-0.022,-0.02,-0.018
112,-0.022,-0.019,-0.017
113,-0.021,-0.018,-0.016
114,-0.02,-0.017,-0.013
115,-0.017,-0.016,-0.01
116,-0.017,-0.015,-0.009
117,-0.018,-0.014,-0.01
118,-0.017,-0.012,-0.008
119,-0.015,-0.011,-0.005
120,-0.011,-0.01,-0.002
121,-0.009,-0.01,-0.0
122,-0.006,-0.009,0.003
123,-0.001,-0.009,0.01
124,0.003,-0.008,0.015
125,0.005,-0.008,0.018
126,-0.0,-0.008,0.013
127,-0.009,-0.007,0.003
128,-0.007,-0.007,0.004
129,-0.006,-0.007,0.002
130,-0.006,-0.007,-0.001
131,-0.009,-0.007,-0.005
132,-0.012,-0.006,-0.01
133,-0.013,-0.006,-0.01
134,-0.012,-0.006,-0.009
135,-0.008,-0.006,-0.005
136,-0.007,-0.005,-0.002
137,-0.007,-0.005,-0.002
138,-0.007,-0.004,-0.001
139,-0.006,-0.002,0.001
140,-0.005,-0.001,0.002
141,-0.001,0.001,0.005
142,0.003,0.003,0.008
143,0.009,0.005,0.013
144,0.013,0.007,0.018
145,0.016,0.009,0.021
146,0.016,0.012,0.022
147,0.014,0.014,0.021
148,0.013,0.016,0.021
149,0.013,0.017,0.022
150,0.016,0.018,0.024
151,0.021,0.019,0.028
152,0.021,0.019,0.026
153,0.019,0.019,0.024
154,0.019,0.019,0.023
155,0.02,0.018,0.024
156,0.026,0.017,0.031
157,0.026,0.016,0.029
158,0.017,0.015,0.02
159,0.013,0.014,0.015
160,0.013,0.013,0.013
161,0.01,0.011,0.009
162,0.005,0.009,0.003
163,0.001,0.008,-0.002
164,0.001,0.007,-0.001
165,0.002,0.005,0.0
166,0.003,0.004,0.001
167,0.003,0.004,0.001
168,0.0,0.003,-0.001
169,-0.0,0.003,-0.002
170,0.001,0.003,-0.0
171,0.002,0.002,0.002
172,0.004,0.002,0.005
173,0.005,0.002,0.005
174,0.004,0.002,0.006
175,0.004,0.002,0.007
176,0.004,0.002,0.007
177,0.004,0.002,0.008
178,0.002,0.002,0.006
179,0.0,0.002,0.004
180,0.001,0.002,0.004
181,0.003,0.002,0.007
182,0.006,0.002,0.011
183,0.012,0.003,0.016
184,0.006,0.003,0.01
185,0.003,0.003,0.005
186,0.002,0.004,0.001
187,0.0,0.004,-0.004
188,0.002,0.005,-0.002
189,0.002,0.005,-0.004
190,-0.001,0.006,-0.006
191,-0.001,0.006,-0.006
192,0.0,0.006,-0.005
193,0.002,0.007,-0.003
194,0.005,0.007,0.001
195,0.008,0.007,0.005
196,0.011,0.008,0.009
197,0.011,0.008,0.011
198,0.012,0.008,0.014
199,0.012,0.007,0.015
200,0.021,0.007,0.025
201,0.022,0.007,0.026
202,0.012,0.006,0.017
203,0.004,0.005,0.009
204,-0.002,0.004,0.004
205,-0.004,0.003,0.002
206,-0.002,0.002,0.004
207,-0.001,0.002,0.005
208,-0.002,0.001,0.003
209,-0.003,0.0,0.002
210,-0.003,-0.001,0.002
211,-0.003,-0.001,0.003
212,-0.002,-0.002,0.004
213,-0.001,-0.002,0.005
214,-0.006,-0.003,-0.001
215,-0.006,-0.003,-0.001
216,-0.003,-0.003,-0.001
217,-0.003,-0.003,-0.002
218,-0.002,-0.003,-0.003
219,-0.005,-0.002,-0.008
220,-0.004,-0.002,-0.007
221,-0.001,-0.002,-0.005
222,0.001,-0.002,-0.002
223,0.003,-0.002,0.001
224,0.003,-0.002,0.001
225,0.001,-0.002,-0.0
226,0.003,-0.002,0.003
227,0.004,-0.003,0.004
228,0.001,-0.004,0.001
229,-0.006,-0.005,-0.004
230,-0.01,-0.006,-0.008
231,-0.012,-0.007,-0.008
232,-0.012,-0.008,-0.008
233,-0.011,-0.009,-0.007
234,-0.011,-0.009,-0.006
235,-0.012,-0.01,-0.007
236,-0.013,-0.011,-0.008
237,-0.013,-0.012,-0.008
238,-0.014,-0.013,-0.009
239,-0.014,-0.014,-0.009
240,-0.016,-0.014,-0.011
241,-0.014,-0.015,-0.008
242,-0.012,-0.015,-0.005
243,-0.01,-0.016,-0.004
244,-0.015,-0.016,-0.01
245,-0.02,-0.016,-0.017
246,-0.017,-0.016,-0.017
247,-0.015,-0.016,-0.016
248,-0.014,-0.016,-0.017
249,-0.016,-0.016,-0.021
250,-0.019,-0.016,-0.025
251,-0.019,-0.016,-0.025
252,-0.017,-0.016,-0.022
253,-0.015,-0.017,-0.02
254,-0.015,-0.017,-0.019
255,-0.017,-0.018,-0.021
256,-0.019,-0.018,-0.022
257,-0.019,-0.018,-0.022
258,-0.019,-0.019,-0.021
259,-0.019,-0.019,-0.022
260,-0.019,-0.019,-0.022
261,-0.02,-0.019,-0.021
262,-0.02,-0.019,-0.02
263,-0.019,-0.019,-0.017
264,-0.018,-0.02,-0.015
265,-0.019,-0.02,-0.016
266,-0.02,-0.019,-0.016
267,-0.02,-0.019,-0.016
268,-0.02,-0.019,-0.016
269,-0.021,-0.02,-0.017
270,-0.022,-0.019,-0.018
271,-0.021,-0.019,-0.016
272,-0.019,-0.019,-0.014
273,-0.016,-0.019,-0.011
274,-0.013,-0.019,-0.011
275,-0.018,-0.019,-0.019
276,-0.021,-0.019,-0.024
277,-0.02,-0.019,-0.026
278,-0.02,-0.019,-0.026
279,-0.019,-0.019,-0.025
280,-0.019,-0.019,-0.026
281,-0.019,-0.019,-0.026
282,-0.02,-0.019,-0.027
283,-0.02,-0.02,-0.027
284,-0.019,-0.02,-0.024
285,-0.019,-0.02,-0.025
286,-0.019,-0.02,-0.025
287,-0.02,-0.02,-0.025
288,-0.02,-0.02,-0.025
289,-0.02,-0.02,-0.024
290,-0.02,-0.02,-0.024
291,-0.02,-0.019,-0.022
292,-0.021,-0.019,-0.021
293,-0.02,-0.019,-0.02
294,-0.02,-0.018,-0.018
295,-0.015,-0.018,-0.012
296,-0.018,-0.017,-0.015
297,-0.019,-0.016,-0.016
298,-0.018,-0.016,-0.015
299,-0.018,-0.015,-0.015
300,-0.006,-0.015,-0.003
301,-0.015,-0.014,-0.013
302,-0.017,-0.014,-0.014
303,-0.017,-0.013,-0.015
304,-0.016,-0.013,-0.015
305,0.006,-0.012,0.007
306,-0.005,-0.011,-0.005
307,-0.015,-0.011,-0.017
308,-0.015,-0.011,-0.017
309,-0.013,-0.012,-0.016
310,-0.011,-0.012,-0.014
311,-0.012,-0.012,-0.015
312,-0.013,-0.012,-0.015
313,-0.014,-0.012,-0.015
314,-0.013,-0.012,-0.014
315,-0.012,-0.012,-0.013
316,-0.001,-0.01,-0.001
317,-0.012,-0.009,-0.012
318,-0.014,-0.009,-0.014
319,-0.011,-0.009,-0.01
320,-0.008,-0.008,-0.006
321,0.003,-0.005,0.007
322,-0.009,-0.002,-0.004
323,-0.011,-0.002,-0.006
324,-0.01,-0.002,-0.004
325,-0.003,-0.002,0.003
326,0.004,-0.001,0.01
327,-0.004,0.002,0.001
328,-0.004,0.003,0.0
329,0.001,0.004,0.004
330,0.016,0.004,0.018
331,0.036,0.005,0.037
332,0.018,0.011,0.019
333,0.008,0.013,0.008
334,0.006,0.013,0.005
335,0.009,0.011,0.008
336,0.021,0.008,0.018
337,0.008,0.008,0.006
338,0.001,0.01,-0.002
339,-0.002,0.009,-0.005
340,0.001,0.008,-0.002
341,0.028,0.009,0.025
342,0.021,0.011,0.019
343,0.0,0.016,-0.002
344,-0.007,0.018,-0.008
345,-0.002,0.02,-0.003
346,0.058,0.022,0.057
347,0.082,0.025,0.082
348,0.02,0.031,0.021
349,0.002,0.035,0.005
350,0.001,0.038,0.004
351,0.019,0.04,0.023
352,0.075,0.043,0.08
353,0.029,0.048,0.035
354,0.007,0.051,0.013
355,0.006,0.053,0.011
356,0.009,0.055,0.014
357,0.179,0.055,0.181
358,0.157,0.057,0.158
359,0.097,0.059,0.098
360,0.048,0.059,0.048
361,0.009,0.056,0.008
362,0.065,0.053,0.063
363,0.104,0.05,0.101
364,0.022,0.049,0.019
365,0.001,0.047,-0.003
366,-0.001,0.044,-0.006
367,0.037,0.04,0.031
368,0.086,0.037,0.079
369,0.03,0.036,0.023
370,0.008,0.035,0.002
371,-0.0,0.034,-0.006
372,0.007,0.031,0.001
373,0.077,0.027,0.071
374,0.046,0.025,0.041
375,0.013,0.025,0.009
376,0.006,0.026,0.002
377,0.011,0.027,0.007
378,0.051,0.028,0.048
379,0.039,0.029,0.037
380,0.007,0.03,0.007
381,0.002,0.031,0.002
382,0.004,0.032,0.005
383,0.044,0.032,0.045
384,0.101,0.032,0.103
385,0.054,0.031,0.055
386,0.023,0.03,0.024
387,0.007,0.028,0.007
388,0.006,0.025,0.005
389,0.038,0.023,0.036
390,0.023,0.019,0.02
391,0.005,0.016,0.002
392,-0.004,0.012,-0.008
393,-0.006,0.008,-0.01
394,0.025,0.005,0.02
395,0.018,0.002,0.012
396,-0.001,-0.001,-0.008
397,-0.011,-0.002,-0.017
398,-0.011,-0.001,-0.018
399,0.003,0.001,-0.004
400,0.012,0.006,0.005
