gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3049,1568,0.328489974141121,48.3393478393555,39.7630424499512,3670176,3049,1177,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-09-11 23:04:06.921604,98.41126130277591,25.84462648310929,22.717249198761298,0.00011691854546110786,11.0,-25.84,1.1367971201176101,-25.84,0.2532,0.3417,0.5201,1.1164,0.3699,0.3667,0
137631,npp,2287,1106,0.482334703207016,48.3384475708008,39.761360168457,3670176,2285,813,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-09-12 22:45:11.265360,95.60450548310153,44.99071516514967,38.77815466332602,1.8812677955707934e-09,8.0,-44.98,1.5732132722552272,-44.98,0.3865,0.5919,0.6611,0.6446,0.3119,0.3109,0
137822,npp,1480,645,0.573464810848236,48.3386878967285,39.7564811706543,3670176,1480,428,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-09-13 22:26:13.841787,92.35416908365328,58.114845962394114,48.78102026353429,1.1140295839605594e-15,5.0,-58.08,2.2013981571160284,-58.03,0.4469,0.5735,0.7734,0.6653,0.3815,0.3815,0
138010,npp,658,190,0.528975069522858,48.3443489074707,39.7607765197754,3670176,661,93,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-09-14 22:07:12.858308,269.0234861855251,67.25653624128624,54.78398938324908,2.2000840161928185e-21,2.0,-67.19,3.1865100272627664,-67.18,0.5602,0.8364,1.0423,0.4562,0.2851,0.2413,0
138022,npp,2854,2612,0.570448249578476,48.3459281921387,39.755298614502,3670176,2855,2110,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-09-14 23:48:00.593791,-71.7595813670956,31.180504172335947,27.301131826374988,1.5603414717259522e-16,18.0,31.13,1.2365102219381485,31.17,0.4088,0.5381,0.8021,0.709,0.4077,0.4045,0
138408,npp,1433,1718,0.26668544113636,48.3432312011719,39.7621002197266,3670176,1433,1304,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-09-16 23:10:21.750194,99.1845541267427,18.025171051230185,15.909676166874252,1.6476559087775473e-26,12.0,-18.04,1.0442604737599883,-18.04,0.2627,0.3761,0.4893,1.0144,0.2767,0.2705,0
138796,npp,2970,796,0.603322774171829,48.3448104858398,39.7541847229004,3670176,2970,582,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-09-18 22:32:30.445345,93.5722489104695,54.3145333942004,46.0151558506442,8.375874662815972e-28,6.0,-54.29,1.9513309067639726,-54.26,0.3739,0.5211,0.7253,0.7322,0.4237,0.4418,0
138809,npp,1891,3192,0.459161251783371,48.3429565429688,39.7565002441406,3670176,1893,2543,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-09-19 00:12:56.830011,-67.19260571637426,52.05052790498914,44.315280272055226,2.8927632618424065e-28,22.0,51.98,1.847645286154319,51.98,0.4724,0.7587,1.2906,0.5029,0.2194,0.2309,0
138994,npp,2158,340,0.612386077642441,48.3440055847168,39.7538719177246,3670176,2156,186,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-09-19 22:13:29.460419,269.8923647909587,64.57189211197314,53.134034265848896,5.839508841994899e-26,3.0,-64.51,2.8345692104261015,-64.47,0.5507,0.7409,0.9485,0.515,0.3362,0.3154,0
139009,npp,1232,2758,0.475812643766403,48.3410339355469,39.7612991333008,3670176,1234,2215,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-09-19 23:54:11.858328,-69.67092042840734,37.43396466409749,32.58144805100103,1.499369690000602e-28,19.0,37.38,1.357151599901897,37.38,0.4165,0.4993,0.7079,0.7642,0.3642,0.3636,0
139783,npp,1368,950,0.658012509346008,48.3390121459961,39.7615432739258,3670176,1368,703,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-09-23 22:38:47.061514,94.98224508177228,49.973343339477296,42.713841171144125,1.1906133368050815e-12,7.0,-49.96,1.7549928774784245,-49.885,0.3328,0.4869,0.6289,0.7836,0.479,0.5156,0
139797,npp,237,3331,0.715048372745514,48.3446998596191,39.7555694580078,3670176,236,2680,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-09-24 00:19:06.328748,-65.74866059396123,55.755635988600254,47.08377034634055,1.594972165047022e-19,23.0,55.67,2.0682789409984763,55.7,0.5005,0.8567,1.9083,0.4454,0.3131,0.3185,0
144246,npp,1841,188,1.15688216686249,48.3419036865234,39.761287689209,3670176,1845,92,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-10-16 22:07:01.612856,269.1063883059481,67.30098893309878,54.80283729243144,7.446244232260074e-30,2.0,-67.22,3.1865100272627664,-67.18,0.5602,0.8364,1.0423,0.4562,0.4821,0.5278,0
144263,npp,967,2608,0.31541593372821797,48.3397064208984,39.7564125061035,3670176,967,2106,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-10-16 23:47:49.350437,-71.90283148400115,31.01025688411192,27.153193930561326,8.486450161749393e-29,18.0,30.95,1.2365102219381485,31.17,0.4088,0.5381,0.8021,0.709,0.2014,0.2236,0
144455,npp,281,2167,0.280856803059578,48.3395767211914,39.7604522705078,3670176,281,1728,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-10-17 23:29:02.624111,-72.1203884233952,7.77554861216525,6.883065523935911,1.1106064094617783e-29,15.0,7.71,1.0,8.0,0.2605,0.3363,0.5809,1.1346,0.3261,0.3187,0
144659,npp,2639,1715,0.313695266842842,48.3387069702148,39.758975982666,3670176,2638,1301,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-10-18 23:10:12.335297,98.84713184406684,18.195286502212365,16.057065689062817,1.0204288957860767e-28,12.0,-18.2,1.0442604737599883,-18.04,0.2627,0.3761,0.4893,1.0144,0.3218,0.3182,0
144673,npp,1256,4000,1.22410011291504,48.3417549133301,39.7597351074219,3670176,1256,3168,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-10-19 00:50:04.914517,-59.61172212596922,69.0872639668123,55.84747376347417,2.491757272185966e-29,28.0,68.95,3.5496478698597698,68.95,0.8821,1.3111,5.3554,0.291,0.357,0.3562,0
144859,npp,1896,1258,0.545901030302048,48.3441047668457,39.7541694641113,3670176,1896,939,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-10-19 22:51:20.273124,97.12443850151367,39.50445967629015,34.29697575925939,7.414000742608914e-26,9.0,-39.49,1.4276677814245327,-39.3,0.341,0.4055,0.5431,0.9409,0.4799,0.5137,0
144874,npp,666,3602,0.1499030608683825,48.3378829956055,39.7625617980957,3670176,665,2922,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-10-20 00:31:28.866200,-63.27722124057106,61.97282520325699,51.442509763493454,1.234065705194257e-28,25.0,61.86,2.5331140255951103,61.95,0.8389,1.1445,6.9112,0.3334,-0.0111,0.05,0
145054,npp,1125,796,0.479340374469757,48.3422508239746,39.7586326599121,3670176,1126,582,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-10-20 22:32:24.656443,93.70155531548245,54.33225451840283,46.022641455307266,2.747450628127835e-21,6.0,-54.29,1.9513309067639726,-54.26,0.3739,0.5211,0.7253,0.7322,0.3602,0.351,0
145068,npp,46,3189,0.450200945138931,48.341609954834,39.7592086791992,3670176,44,2541,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-10-21 00:12:49.263276,-66.9030811565493,51.974472996864776,44.25193473101992,5.0353306592260244e-26,22.0,51.9,1.847645286154319,51.98,0.4724,0.7587,1.2906,0.5029,0.2146,0.2264,0
145266,npp,2470,2756,0.248728513717651,48.3391609191895,39.7583236694336,3670176,2470,2213,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-10-21 23:54:07.883253,-70.49000236455744,37.3465309902197,32.504794203046224,9.327189354827825e-22,19.0,37.3,1.357151599901897,37.38,0.4165,0.4993,0.7079,0.7642,0.1969,0.1901,0
145460,npp,1792,2316,0.45928031206131,48.3414726257324,39.7603569030762,3670176,1792,1867,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-10-22 23:35:21.164628,-72.28123122426489,16.216497009018077,14.32227516556795,4.2580706010327584e-16,16.0,16.16,1.0442604737599883,16.27,0.2395,0.3977,0.4984,0.9594,0.4405,0.4406,0
145856,npp,2142,3737,1.20842564105988,48.3439903259277,39.7613563537598,3670176,2140,3018,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-10-25 00:37:43.855805,-61.90375247193988,64.60307953560086,53.15456937129249,1.9003007735947486e-10,26.0,64.48,2.8345692104261015,64.49,0.8906,1.4398,8.1277,0.265,0.2999,0.3202,0
146044,npp,1516,3330,1.545041680336,48.3408660888672,39.7549324035645,3670176,1515,2678,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-10-26 00:19:06.034474,-65.89009862450126,55.73663809009365,47.06350022376694,0.0004582347822081293,23.0,55.65,2.0682789409984763,55.7,0.5005,0.8567,1.9083,0.4454,0.7144,0.6881,0
148978,npp,1054,1416,0.68015456199646,48.3408012390137,39.7599449157715,3670176,1053,1063,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-11-09 22:57:47.857880,97.2327412332375,32.976903670160084,28.823374885617266,1.1646809563087079e-08,10.0,-32.97,1.2365102219381485,-32.97,0.236,0.3226,0.6189,1.1828,0.6707,0.8045,0
148990,npp,2843,3739,1.60138833522797,48.3417739868164,39.7614250183105,3670176,2842,3019,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-11-10 00:37:51.114353,-62.20496667953277,64.64586758659867,53.17854188818514,0.00031787873321651556,26.0,64.52,2.8345692104261015,64.49,0.8906,1.4398,8.1277,0.265,0.4385,0.4243,0
149370,npp,2551,496,0.418057143688202,48.3444023132324,39.755687713623,3670176,2552,299,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-11-11 22:19:54.867192,91.2450551169168,61.463267055854715,51.088808719210256,2.047758874571065e-22,4.0,-61.41,2.5331140255951103,-61.39,0.6033,0.8224,1.0018,0.4639,0.2219,0.194,0
149562,npp,1726,42,0.678598046302795,48.3423042297363,39.7612953186035,3670176,1733,16,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-11-12 22:00:52.143515,267.6427742936646,69.67786398327627,56.1598501556333,7.413510585918236e-28,1.0,-69.58,3.5496478698597698,-69.64,0.3839,0.7557,1.3046,0.5049,0.3598,0.3426,0
149576,npp,902,2465,0.305511966347694,48.3444671630859,39.7553749084473,3670176,902,1996,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-11-12 23:41:46.999030,-72.20757344813619,24.14772597141808,21.24507700277722,2.4170541349555342e-23,17.0,24.08,1.1367971201176101,24.08,0.2796,0.38,0.509,1.0039,0.316,0.3067,0
149944,npp,2548,1568,0.179027371108532,48.3436546325684,39.7535438537598,3670176,2549,1178,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-11-14 23:04:08.244438,99.85298534378761,25.809516051412952,22.68336664596013,1.449386342763361e-30,11.0,-25.84,1.1367971201176101,-25.84,0.2532,0.3417,0.5201,1.1164,0.2384,0.1999,0
149958,npp,1214,3871,0.125,48.3421249389648,39.7595443725586,3670176,1211,3100,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-11-15 00:44:04.384079,-60.7884599433017,66.99998033756225,54.62996545264954,1.632895502976676e-27,27.0,66.86,3.1865100272627664,66.84,0.6531,1.0313,1.6946,0.37,0.0971,0.0462,0
150700,npp,1697,2171,0.263247787952423,48.3441696166992,39.7538299560547,3670176,1697,1732,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-11-18 23:29:17.140556,-77.26067391340156,7.975869057824293,7.0599249993440285,8.114100300054338e-24,15.0,7.94,1.0,8.0,0.2605,0.3363,0.5809,1.1346,0.3085,0.2987,0
151067,npp,231,1263,0.1250000005756084,48.3415985107422,39.7585792541504,3670176,231,943,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-11-20 22:51:33.050514,97.3932731813559,39.31085570963557,34.1353773914139,1.8072342626823814e-12,9.0,-39.3,1.4276677814245327,-39.3,0.341,0.4055,0.5431,0.9409,0.1851,0.1176,0
151244,npp,2510,800,0.33394549787044503,48.3438987731934,39.7634658813477,3670176,2508,586,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-11-21 22:32:35.667369,93.28714050800045,54.225433117262234,45.94147429617711,7.567950339164023e-06,6.0,-54.18,1.9513309067639726,-54.26,0.3739,0.5211,0.7253,0.7322,0.2857,0.2445,0
151257,npp,1446,3192,0.404302567243576,48.3435707092285,39.7565231323242,3670176,1447,2543,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-11-22 00:13:02.054198,-67.35402570310794,52.06455531491843,44.31847606897559,3.5838065994113456e-13,22.0,51.98,1.847645286154319,51.98,0.4724,0.7587,1.2906,0.5029,0.1897,0.2033,0
154446,npp,726,2317,0.510526090860367,48.3399925231934,39.7533874511719,3670176,726,1869,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-12-09 23:35:32.359357,-74.01270475404719,16.286453756213923,14.383971198377084,4.861299780112085e-12,16.0,16.21,1.0442604737599883,16.27,0.2395,0.3977,0.4984,0.9594,0.4896,0.4898,0
155595,npp,1496,2017,0.589302271604538,48.3439559936523,39.7541999816895,3670176,1496,1585,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-12-15 23:22:58.546495,83.29876095053305,1.0613393876877704,0.9401645355468267,1.8768278090960607e-28,14.0,-1.02,1.0,-0.85,0.2803,0.3815,0.5239,1.0,0.5893,0.5893,0
155777,npp,749,1565,0.12500000036519596,48.3415870666504,39.7613182067871,3670176,749,1175,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-12-16 23:04:06.433741,98.54759359184975,25.957991905598075,22.814000933091183,1.3538608089908947e-25,11.0,-25.99,1.1367971201176101,-25.84,0.2532,0.3417,0.5201,1.1164,0.1909,0.1396,0
155789,npp,2504,3868,0.353878304362297,48.3398742675781,39.7607307434082,3670176,2504,3098,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-12-17 00:44:04.346952,-61.000743926358545,66.985060539849,54.62754628258779,5.42819943050772e-27,27.0,66.81,3.1865100272627664,66.84,0.6531,1.0313,1.6946,0.37,0.1689,0.1309,0
155959,npp,3062,1103,0.621975898742676,48.3401374816895,39.7551307678223,3670176,3062,811,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-12-17 22:45:12.550018,95.99884173219357,45.06396392507603,38.83454329939519,3.823292479312291e-21,8.0,-45.08,1.5732132722552272,-44.98,0.3865,0.5919,0.6611,0.6446,0.4007,0.4009,0
155971,npp,1880,3465,1.25456774234772,48.3448600769043,39.7563362121582,3670176,1880,2809,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-12-18 00:25:26.477087,-64.68930872411448,59.04457666679328,49.439123385180444,1.2748567213961887e-24,24.0,58.91,2.3545700244418297,58.96,0.5501,0.8923,1.1825,0.4276,0.5354,0.5364,0
156693,npp,2234,1715,1.33421337604523,48.3423194885254,39.7580070495605,3670176,2234,1302,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2012-12-21 23:10:22.906264,98.93902711538877,18.177999541201714,16.04291553313332,0.00040179025923370065,12.0,-18.2,1.0442604737599883,-18.04,0.2627,0.3761,0.4893,1.0144,1.299,1.3534,0
169464,npp,1275,789,1.93518531322479,48.3399124145508,39.7615814208984,3670176,1274,573,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-01-08 22:32:25.589380,93.43749425456566,54.4706770755403,46.13111127707294,1.3744497773083906e-21,6.0,-54.48,1.9513309067639726,-54.26,0.3739,0.5211,0.7253,0.7322,1.1062,1.417,0
170204,npp,2254,3730,1.84509897232056,48.3418502807617,39.7585868835449,3670176,2252,3013,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-01-13 00:37:41.091734,-62.17198540217703,64.5122849231881,53.10606727944147,1.209953733369393e-26,26.0,64.36,2.8345692104261015,64.49,0.8906,1.4398,8.1277,0.265,0.5245,0.4889,0
171297,npp,1217,1097,1.98103582859039,48.3428688049316,39.7622528076172,3670176,1219,806,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-01-18 22:45:05.833098,95.76770283944245,45.26122674051175,38.9932275403005,4.478977410056581e-07,8.0,-45.29,1.5732132722552272,-44.98,0.3865,0.5919,0.6611,0.6446,1.2645,1.277,0
175427,npp,1753,3191,0.38857090473175,48.3413009643555,39.7600326538086,3670176,1753,2542,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-02-10 00:13:20.508158,-66.98135958165693,52.07248523321951,44.32965399409982,9.546755995365723e-25,22.0,51.95,1.847645286154319,51.98,0.4724,0.7587,1.2906,0.5029,0.1812,0.1954,0
176398,npp,180,3332,0.627254962921143,48.3414306640625,39.7538452148438,3670176,182,2681,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-02-15 00:19:40.446399,-66.0619211391609,55.82118245446732,47.12820357911169,2.1069947394609157e-18,23.0,55.7,2.0682789409984763,55.7,0.5005,0.8567,1.9083,0.4454,0.2706,0.2794,0
180192,npp,2072,2027,0.275725558400154,48.3426895141602,39.760669708252,3670176,2072,1594,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-03-05 23:23:47.035951,95.92300857244733,0.43746981650627936,0.3875081996853675,2.1924769515291415e-07,14.0,-0.48,1.0,-0.85,0.2803,0.3815,0.5239,1.0,0.2757,0.2757,0
180389,npp,1339,1575,0.341744601726532,48.3406944274902,39.7585334777832,3670176,1339,1183,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-03-06 23:04:56.654748,98.59722019991246,25.501337214563776,22.417762619225176,1.2696973733622456e-12,11.0,-25.5,1.1367971201176101,-25.84,0.2532,0.3417,0.5201,1.1164,0.3815,0.3815,0
180596,npp,2481,3474,0.576091736555099,48.3410377502441,39.7611351013184,3670176,2484,2817,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-03-08 00:26:18.416843,-64.86261738424315,59.247967563095294,49.57821043437084,4.0624743670325367e-10,24.0,59.11,2.3545700244418297,58.96,0.5501,0.8923,1.1825,0.4276,0.2472,0.2463,0
182790,npp,2919,963,0.622277826070786,48.3420104980469,39.7579612731934,3670176,2920,712,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-03-18 22:39:57.335892,95.53244482709874,49.56886254755453,42.3932311064427,3.404675319057572e-05,7.0,-49.57,1.7549928774784245,-49.885,0.3328,0.4869,0.6289,0.7836,0.4587,0.4876,0
182805,npp,1800,3340,0.341442450881004,48.3412017822266,39.7607917785645,3670176,1800,2688,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-03-19 00:20:16.597869,-65.6959773734943,56.02611125233037,47.274919929316255,6.633777314986084e-11,23.0,55.9,2.0682789409984763,55.7,0.5005,0.8567,1.9083,0.4454,0.1324,0.1521,0
183194,npp,488,2475,0.627612471580505,48.3458404541016,39.7561149597168,3670176,488,2004,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-03-20 23:42:51.817722,-72.17459614953293,24.6347352251872,21.668024275693927,0.00041235575405512736,17.0,24.58,1.1367971201176101,24.08,0.2796,0.38,0.509,1.0039,0.5993,0.6301,0
225405,npp,841,192,0.844225466251373,48.340648651123,39.7568397521973,3670176,841,94,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-09-01 22:09:47.528438,268.9674868497968,67.19821842977717,54.7493179364382,1.0540346833395245e-10,2.0,-67.15,3.1865100272627664,-67.18,0.5602,0.8364,1.0423,0.4562,0.384,0.3851,0
225416,npp,3035,2615,0.507142305374146,48.3406639099121,39.7534217834473,3719328,3035,2112,196611,3915939,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-09-01 23:50:35.260554,-71.47408101736647,31.336909102524082,27.43438776037429,3.6306332115983004e-05,18.0,31.26,1.2365102219381485,31.17,0.4088,0.5381,0.8021,0.709,0.3565,0.3596,0
225998,npp,890,1265,0.339148730039597,48.343132019043,39.7575912475586,3670176,890,944,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-09-04 22:54:07.743585,96.73172644288859,39.23623604983977,34.07921340208939,8.267135216960581e-22,9.0,-39.23,1.4276677814245327,-39.3,0.341,0.4055,0.5431,0.9409,0.3351,0.3191,0
226012,npp,2728,3607,0.869714498519897,48.3393707275391,39.7605895996094,3719328,2728,2926,196611,3915939,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-09-05 00:34:16.331279,-63.4018249969768,62.11554205620537,51.54491394656045,8.229655031591383e-17,25.0,61.97,2.5331140255951103,61.95,0.8389,1.1445,6.9112,0.3334,0.2731,0.2899,0
226205,npp,2113,3195,0.881625413894653,48.3455696105957,39.7561950683594,3719328,2116,2545,196611,3915939,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-09-06 00:15:38.425338,-67.36096741544196,52.174820934620485,44.41038130555287,6.499459698983046e-22,22.0,52.07,1.847645286154319,51.98,0.4724,0.7587,1.2906,0.5029,0.4481,0.4433,0
227181,npp,1667,956,0.507250934839249,48.3437118530273,39.7616157531738,3670176,1669,707,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-09-10 22:41:37.312249,95.19103051419192,49.778938998293384,42.5650192567674,1.0337048304861791e-23,7.0,-49.78,1.7549928774784245,-49.885,0.3328,0.4869,0.6289,0.7836,0.3931,0.3975,0
227196,npp,534,3336,1.23690342903137,48.3393020629883,39.7590370178223,3719328,535,2684,196611,3915939,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-09-11 00:21:56.576504,-65.8288418497962,55.918283062610946,47.20486520450536,2.3628460928340884e-27,23.0,55.8,2.0682789409984763,55.7,0.5005,0.8567,1.9083,0.4454,0.5654,0.5509,0
227378,npp,880,497,0.603299081325531,48.3414077758789,39.7597160339355,3670176,884,300,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-09-11 22:22:38.062629,91.20730444038611,61.41105340990836,51.06642279416639,1.2038329623151572e-19,4.0,-61.39,2.5331140255951103,-61.39,0.6033,0.8224,1.0018,0.4639,0.295,0.2799,0
227390,npp,2971,2909,0.426172584295273,48.3417510986328,39.7624969482422,3670176,2971,2346,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-09-12 00:03:15.119808,-69.34333158950054,43.16194837685962,37.303636956562876,4.940103044442705e-25,20.0,43.07,1.4867838833500562,42.93,0.3889,0.5753,1.0177,0.6632,0.2812,0.2826,0
227583,npp,2308,2470,0.380049884319305,48.3420867919922,39.7593727111816,3670176,2308,2000,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-09-12 23:44:31.886057,-72.629447863787,24.379803911279257,21.450314407778478,5.1422512569240895e-21,17.0,24.33,1.1367971201176101,24.08,0.2796,0.38,0.509,1.0039,0.3815,0.3815,0
231257,npp,332,3874,0.719437539577484,48.3435325622559,39.7552070617676,3670176,330,3101,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-10-01 00:47:04.247421,-60.795125068322584,67.07560063075992,54.6877972031684,0.0004950432690858009,27.0,66.91,3.1865100272627664,66.84,0.6531,1.0313,1.6946,0.37,0.2837,0.2662,0
232655,npp,1656,802,0.7916459441185,48.3391799926758,39.7627601623535,3670176,1656,588,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-10-07 22:35:40.429660,93.71877552017443,54.14209350957063,45.887139634032245,2.007103921659193e-28,6.0,-54.13,1.9513309067639726,-54.26,0.3739,0.5211,0.7253,0.7322,0.5202,0.5797,0
232670,npp,588,3195,0.457204759120941,48.3429374694824,39.7591743469238,3670176,587,2545,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-10-08 00:16:05.033312,-66.95605596885743,52.1811135257365,44.41482869352013,1.0083843022867682e-28,22.0,52.07,1.847645286154319,51.98,0.4724,0.7587,1.2906,0.5029,0.2183,0.2299,0
233067,npp,2322,2323,0.25563161075115204,48.3422470092773,39.7606086730957,3670176,2322,1873,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-10-09 23:38:38.611000,-74.38137963619012,16.585745153918527,14.647856656545313,5.944974909555636e-27,16.0,16.54,1.0442604737599883,16.27,0.2395,0.3977,0.4984,0.9594,0.2455,0.2453,0
233689,npp,2063,3334,0.852776288986206,48.3423652648926,39.7536163330078,3670176,2061,2683,196611,3866787,4380,ukr_luhansk_80_44,48.34166667,39.75833333,80,44,ukr_luhansk,2013-10-13 00:22:21.560754,-65.43100593949778,55.86764629196744,47.16592214203152,8.464902181576991e-19,23.0,55.75,2.0682789409984763,55.7,0.5005,0.8567,1.9083,0.4454,0.3797,0.3798,0
