gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3037,1532,0.309572890400887,48.4577293395996,39.4235420227051,3670176,3036,1149,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-09-11 23:04:05.142325,98.57133862346137,27.601690864339023,24.233012392583586,0.00011177730616934777,11.0,-27.62,1.184412938166907,-27.57,0.2085,0.2973,0.4155,0.9378,0.2892,0.2903,0
137631,npp,2273,1072,0.443871855735779,48.4584770202637,39.4280624389648,3670176,2275,787,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-09-12 22:45:11.265360,96.21404084168256,46.14410071352148,39.70170793704128,1.6314003367220878e-09,8.0,-46.14,1.5732132722552272,-46.14,0.2215,0.3513,0.4888,0.7937,0.3377,0.3523,0
137822,npp,1463,612,0.225664772093296,48.4591026306152,39.4222946166992,3670176,1464,397,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-09-13 22:26:12.062506,92.40340694396427,58.88932612126307,49.32808004749797,1.0191599374284357e-15,5.0,-58.85,2.253202848596432,-58.81,0.1206,0.2632,0.5574,1.0592,0.2621,0.239,0
138010,npp,639,158,0.326723992824554,48.4557876586914,39.4259033203125,3670176,645,75,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-09-14 22:07:09.299753,268.47363644079167,67.81048214205993,55.11080855472546,2.1338164465425878e-21,2.0,-67.73,3.3166247903554,-67.73,0.2804,0.4329,0.7295,0.6441,0.2468,0.2104,0
138022,npp,2848,2575,0.325176924467087,48.4582481384277,39.4197731018066,3670176,2850,2083,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-09-14 23:47:58.814555,-70.72388831493757,29.47703721541164,25.844781461616456,1.1886017711780332e-16,18.0,29.41,1.184412938166907,29.41,0.3073,0.4089,0.711,0.6818,0.2081,0.2217,0
138408,npp,1422,1682,0.2219951599836349,48.4598388671875,39.420970916748,3670176,1422,1272,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-09-16 23:10:19.970957,97.97167524413514,20.00984635866137,17.645822753201706,1.644825273068767e-26,12.0,-20.0,1.0837787002826917,-19.95,0.203,0.2767,0.3885,1.0077,0.2284,0.2237,0
138796,npp,2955,762,0.31870132684707597,48.4566383361816,39.421070098877,3670176,2954,546,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-09-18 22:32:28.666065,93.17398882428398,55.20608357933309,46.67545245536493,9.461672477617521e-28,6.0,-55.17,2.0682789409984763,-55.14,0.1187,0.304,0.4324,0.9171,0.2859,0.2923,0
138809,npp,1888,3155,0.457320600748062,48.4535827636719,39.4263496398926,3670176,1891,2520,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-09-19 00:12:55.050729,-67.11574697536821,51.00660161735418,43.51661959098228,2.9815918187256165e-28,22.0,50.93,1.847645286154319,50.93,0.3152,0.4687,1.2409,0.5948,0.2726,0.272,0
138994,npp,2141,308,0.302304998040199,48.4550857543945,39.4244041442871,3670176,2139,164,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-09-19 22:13:27.681138,269.59732917717304,65.17420495855201,53.513547255931314,6.906975069545817e-26,3.0,-65.1,2.898275349237888,-65.08,0.2656,0.3624,0.6122,0.7693,0.2581,0.2326,0
139009,npp,1226,2720,0.410072684288025,48.4617500305176,39.4206314086914,3670176,1226,2184,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-09-19 23:54:11.858328,-70.35478913395193,35.88597557046393,31.285173759765225,1.6556380318651843e-28,19.0,35.84,1.2937979144666532,35.84,0.247,0.3865,0.6117,0.7214,0.2971,0.2958,0
139201,npp,537,2281,0.325823038816452,48.4552230834961,39.4233818054199,3670176,536,1835,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-09-20 23:35:25.107428,-73.96597000835924,14.272888886038485,12.615531132127433,6.735257861257234e-27,16.0,14.22,1.015504800579495,14.22,0.2327,0.3013,0.3506,0.9255,0.303,0.3015,0
139783,npp,1353,915,0.5256913304328921,48.4560356140137,39.422737121582,3670176,1353,681,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-09-23 22:38:45.282240,94.55525384304897,51.014067418284455,43.5174192548346,1.478685422660647e-12,7.0,-50.99,1.847645286154319,-50.9,0.2182,0.2724,0.4496,1.0235,0.4159,0.538,0
139797,npp,235,3294,0.707667648792267,48.4579238891602,39.4209747314453,3670176,234,2641,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-09-24 00:19:06.328748,-66.08066412882677,54.81752078211199,46.393170366293916,1.9820271700270974e-19,23.0,54.73,2.0682789409984763,54.73,0.3573,0.6372,1.202,0.4376,0.3129,0.3097,0
144246,npp,1821,156,0.578480452299118,48.4600486755371,39.4278450012207,3670176,1819,74,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-10-16 22:06:58.054291,268.58607463021525,67.85070175381526,55.126698828748765,8.118421317935811e-30,2.0,-67.76,3.3166247903554,-67.73,0.2804,0.4329,0.7295,0.6441,0.3227,0.3726,0
144263,npp,960,2571,0.390889436006546,48.4588890075684,39.421459197998,3670176,962,2080,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-10-16 23:47:47.571154,-70.97228059022557,29.288481388155425,25.68063795205782,8.323471598970013e-29,18.0,29.22,1.184412938166907,29.41,0.3073,0.4089,0.711,0.6818,0.2636,0.2665,0
144659,npp,2628,1680,0.27243302762508403,48.4569053649902,39.4217529296875,3670176,2628,1271,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-10-18 23:10:12.335297,100.56033382233883,20.086124667576158,17.710619890846406,1.1481629536343612e-28,12.0,-20.11,1.0837787002826917,-19.95,0.203,0.2767,0.3885,1.0077,0.2749,0.2745,0
144673,npp,1257,3963,0.762192130088806,48.4628715515137,39.4233779907227,3670176,1257,3149,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-10-19 00:50:04.914517,-59.82780204599711,68.50034622744886,55.513883475572605,2.575757509781329e-29,28.0,68.37,3.3166247903554,68.37,0.607,1.0242,3.5986,0.2722,0.1998,0.2075,0
144859,npp,1883,1223,0.324666365981102,48.4568023681641,39.4261093139648,3670176,1882,908,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-10-19 22:51:18.493850,96.51764933365833,40.83642728951646,35.39559770016953,8.768876617274353e-26,9.0,-40.81,1.4276677814245327,-40.66,0.23,0.3022,0.41,0.9226,0.2946,0.2996,0
144874,npp,665,3565,0.378397464752197,48.4562187194824,39.4249992370605,3670176,665,2893,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-10-20 00:31:28.866200,-63.5577913536197,61.20272185678822,50.924656383345955,1.3679682274546368e-28,25.0,61.09,2.5331140255951103,61.14,0.3626,0.9337,4.2775,0.2986,0.0596,0.113,0
145054,npp,1109,762,0.383382081985474,48.460506439209,39.427417755127,3670176,1110,545,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-10-20 22:32:22.877161,93.34420581120007,55.21921050892005,46.67929184128411,3.3873500427794723e-21,6.0,-55.17,2.0682789409984763,-55.14,0.1187,0.304,0.4324,0.9171,0.3172,0.3516,0
145068,npp,43,3152,0.312778323888779,48.4563217163086,39.4258766174316,3670176,42,2518,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-10-21 00:12:49.263276,-67.2952284991677,50.92162479977134,43.44594472287447,5.921663831692985e-26,22.0,50.84,1.847645286154319,50.93,0.3152,0.4687,1.2409,0.5948,0.1944,0.1861,0
145266,npp,2464,2718,0.338200151920319,48.4560317993164,39.4216461181641,3670176,2466,2183,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-10-21 23:54:06.103973,-70.44414118854547,35.81249223917187,31.22002126313912,1.1526950450328829e-21,19.0,35.75,1.2937979144666532,35.84,0.247,0.3865,0.6117,0.7214,0.2415,0.244,0
145460,npp,1784,2280,0.328612610697746,48.4585762023926,39.4282989501953,3670176,1784,1834,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-10-22 23:35:21.164628,-74.06748559502978,14.211602708100768,12.5603369240358,5.395792742925841e-16,16.0,14.17,1.015504800579495,14.22,0.2327,0.3013,0.3506,0.9255,0.3058,0.3041,0
145856,npp,2142,3700,0.817914664745331,48.4623031616211,39.421314239502,3670176,2140,2993,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-10-25 00:37:43.855805,-62.14954619176534,63.90086710433639,52.70625999635249,2.4660142948658276e-10,26.0,63.78,2.7445598364131496,63.8,0.4151,0.8179,7.7941,0.3409,0.2788,0.2788,0
148978,npp,1042,1381,0.32494293153286,48.4561500549316,39.4246597290039,3670176,1043,1040,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-11-09 22:57:47.857880,98.09813404219824,34.49072817224748,30.10410078958337,9.273350989810608e-09,10.0,-34.49,1.2937979144666532,-34.49,0.1533,0.2232,0.3542,1.2489,0.3574,0.4058,0
149370,npp,2534,464,0.1512612272053957,48.4602165222168,39.429744720459,3670176,2535,273,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-11-11 22:19:53.087909,91.2691464323985,62.128938175080286,51.53467940115009,1.81549350207947e-22,4.0,-62.08,2.5331140255951103,-62.08,0.1513,0.3572,0.527,0.7806,0.1975,0.1181,0
149385,npp,1584,2867,0.29904876649379697,48.4568405151367,39.4233665466309,3670176,1582,2312,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-11-12 00:00:30.150973,-69.36318534569075,41.635919123776404,36.051323964972894,3.164216922874036e-16,20.0,41.55,1.4867838833500562,41.585,0.2869,0.3964,0.6419,0.7034,0.2134,0.2104,0
149576,npp,895,2429,0.408694982528687,48.4568557739258,39.4290161132812,3670176,895,1966,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-11-12 23:41:45.219748,-72.05222271514603,22.325484451756108,19.662173051445333,2.0833888706014365e-23,17.0,22.24,1.0837787002826917,22.24,0.193,0.2918,0.4301,0.9555,0.3867,0.3905,0
149944,npp,2536,1533,0.176654264330864,48.4602813720703,39.4230003356934,3670176,2536,1150,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-11-14 23:04:06.465163,98.90074138013618,27.547261911403062,24.182382450908317,1.4519450287743246e-30,11.0,-27.57,1.184412938166907,-27.57,0.2085,0.2973,0.4155,0.9378,0.1769,0.1657,0
149958,npp,1215,3834,0.051089070737361894,48.4555053710938,39.4235000610352,3670176,1212,3079,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-11-15 00:44:04.384079,-60.99506116561355,66.37220085374756,54.251501279614786,1.4797975945415792e-27,27.0,66.23,3.0,66.22,0.3735,0.7754,2.709,0.3596,0.0374,0.0184,0
150144,npp,609,3432,0.302248656749725,48.4594383239746,39.4229049682617,3670176,612,2779,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-11-16 00:25:28.357729,-65.24078369405414,58.25243742452662,48.8762598414888,2.560574317413154e-29,24.0,58.15,2.2013981571160284,58.11,0.2945,0.5561,1.1165,0.5014,0.1635,0.1516,0
150700,npp,1688,2135,0.1642297357320786,48.4603843688965,39.426383972168,3670176,1688,1697,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-11-18 23:29:15.361327,-72.97469456986633,5.904495555393004,5.228098327139608,9.805595127322821e-24,15.0,5.86,1.0,5.97,0.1924,0.2707,0.3867,1.0301,0.1724,0.1692,0
151244,npp,2495,766,0.1102652186527848,48.4565353393555,39.4277153015137,3670176,2493,549,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-11-21 22:32:33.888085,92.89929426475186,55.12612208549358,46.60898097249154,9.933145675936276e-06,6.0,-55.07,2.0682789409984763,-55.14,0.1187,0.304,0.4324,0.9171,0.1851,0.1011,0
151257,npp,1443,3155,0.320653781294823,48.4579811096191,39.4211502075195,3670176,1444,2520,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-11-22 00:13:02.054198,-67.75603187534895,51.01061822645557,43.512366224826145,4.657208387546818e-13,22.0,50.93,1.847645286154319,50.93,0.3152,0.4687,1.2409,0.5948,0.1987,0.1907,0
154446,npp,717,2281,0.350610703229904,48.4599952697754,39.4294776916504,3670176,717,1835,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-12-09 23:35:30.580076,-72.09740899954247,14.31324896442135,12.650035639400743,3.817701489053206e-12,16.0,14.22,1.015504800579495,14.22,0.2327,0.3013,0.3506,0.9255,0.3274,0.3245,0
155595,npp,1487,1981,0.533674120903015,48.4554862976074,39.4270133972168,3670176,1487,1550,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-12-15 23:22:56.767215,87.08740251452026,3.189785703539277,2.825329222941341,2.0509562874207907e-28,14.0,-3.08,1.0,-2.85,0.1847,0.2788,0.4104,1.0,0.5337,0.5337,0
155777,npp,737,1530,0.12500000030915168,48.4611549377441,39.4265480041504,3670176,738,1147,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-12-16 23:04:06.433741,99.72630403350175,27.66844245209319,24.289133929573648,1.5942555695082442e-25,11.0,-27.71,1.184412938166907,-27.57,0.2085,0.2973,0.4155,0.9378,0.1333,0.1172,0
155789,npp,2505,3831,0.504005581140518,48.455020904541,39.4235992431641,3670176,2505,3077,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-12-17 00:44:04.346952,-61.21789245752936,66.3527896336835,54.24611505045849,5.846715479668554e-27,27.0,66.18,3.0,66.22,0.3735,0.7754,2.709,0.3596,0.1883,0.1812,0
155959,npp,3048,1069,0.354615122079849,48.4554138183594,39.4262390136719,3670176,3048,785,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-12-17 22:45:10.770737,95.50793993902987,46.228152789892725,39.76630280192078,4.742770590493149e-21,8.0,-46.24,1.5732132722552272,-46.14,0.2215,0.3513,0.4888,0.7937,0.2809,0.2814,0
155971,npp,1879,3429,0.34936586022377003,48.4561729431152,39.4223022460938,3670176,1879,2776,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-12-18 00:25:26.477087,-64.9754920566963,58.208035599784644,48.849323537379234,1.472784189085748e-24,24.0,58.08,2.2013981571160284,58.11,0.2945,0.5561,1.1165,0.5014,0.1849,0.1752,0
156137,npp,2257,609,0.043296054005622905,48.4605979919434,39.4210777282715,3670176,2260,395,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-12-18 22:26:13.294921,92.58749776587334,58.926591154232135,49.35060040683292,2.4124471821913445e-15,5.0,-58.92,2.253202848596432,-58.81,0.1206,0.2632,0.5574,1.0592,0.1812,0.0459,0
156150,npp,1240,3009,0.876581192016602,48.456356048584,39.4293746948242,3670176,1240,2422,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-12-19 00:06:45.012825,-68.73475073215829,46.57944010827588,40.048733599047345,1.1762155915686127e-20,21.0,46.47,1.646109783506203,46.54,0.3255,0.5555,1.5811,0.5019,0.4739,0.44,0
156513,npp,2948,2131,0.883365333080292,48.4573822021484,39.4208297729492,3670176,2948,1694,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-12-20 23:29:13.239647,-75.95693790655358,5.690276848994837,5.038959085820745,9.665693520156178e-10,15.0,5.63,1.0,5.97,0.1924,0.2707,0.3867,1.0301,0.8915,0.91,0
156693,npp,2223,1680,0.833530426025391,48.4581489562988,39.4270324707031,3670176,2223,1270,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2012-12-21 23:10:21.126985,99.18942506138538,20.065759106977616,17.693950612844237,0.0004409126377375684,12.0,-20.11,1.0837787002826917,-19.95,0.203,0.2767,0.3885,1.0077,0.7926,0.8399,0
169835,npp,1915,2274,0.5346008837223051,48.4538497924805,39.4279327392578,3670176,1914,1828,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-01-10 23:35:20.246222,-73.20341094490513,13.924462660727158,12.30906597660465,1.8034695418455178e-26,16.0,13.83,1.015504800579495,14.22,0.2327,0.3013,0.3506,0.9255,0.5086,0.4948,0
170192,npp,451,1370,0.305337175726891,48.4554595947266,39.4258117675781,3670176,451,1032,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-01-12 22:57:37.839359,97.97241331892721,34.933640548098836,30.48302656808999,4.5011873103341207e-29,10.0,-34.96,1.2937979144666532,-34.49,0.1533,0.2232,0.3542,1.2489,0.3423,0.3813,0
170204,npp,2254,3694,0.415076404809952,48.4570045471191,39.4271278381348,3670176,2251,2988,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-01-13 00:37:41.091734,-62.41650346157246,63.82543192702127,52.666640061113235,1.1411552570197373e-26,26.0,63.67,2.7445598364131496,63.8,0.4151,0.8179,7.7941,0.3409,0.132,0.1415,0
171311,npp,37,3424,1.116466701030731,48.458065032959,39.4231567382812,3670176,38,2771,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-01-19 00:25:19.760360,-64.77840047636883,58.08184155097917,48.76322670794874,6.564535727247174e-13,24.0,57.96,2.2013981571160284,58.11,0.2945,0.5561,1.1165,0.5014,0.5334,0.5598,0
180192,npp,2063,1990,0.298319652676582,48.4564399719238,39.4242515563965,3670176,2063,1559,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-03-05 23:23:45.256672,90.49068626013245,2.627911937197482,2.3276237344856145,1.670969352039613e-07,14.0,-2.56,1.0,-2.85,0.1847,0.2788,0.4104,1.0,0.2983,0.2983,0
180389,npp,1327,1540,0.250925749540329,48.4574584960938,39.4285774230957,3670176,1327,1155,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-03-06 23:04:54.875468,97.72968769498871,27.250927469693096,23.92807548080269,9.874973132735939e-13,11.0,-27.23,1.1367971201176101,-27.57,0.2085,0.2973,0.4155,0.9378,0.238,0.2353,0
180404,npp,20,3838,0.549843072891235,48.4555892944336,39.4250335693359,3670176,22,3081,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-03-07 00:44:54.565143,-61.21103621018501,66.48048406682396,54.3199691559225,1.7737455728213626e-05,27.0,66.3,3.0,66.22,0.3735,0.7754,2.709,0.3596,0.2036,0.1977,0
180585,npp,579,1080,0.587550193071365,48.460578918457,39.4274749755859,3670176,581,793,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-03-07 22:46:02.714148,95.87566558114557,45.88093940003323,39.48624938589109,1.6581873861918268e-17,8.0,-45.86,1.5732132722552272,-46.14,0.2215,0.3513,0.4888,0.7937,0.429,0.4663,0
180596,npp,2479,3437,0.2944525629282,48.4555892944336,39.4264373779297,3670176,2476,2783,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-03-08 00:26:16.637564,-64.44715041147997,58.39825099985414,48.98104815122248,3.125856122557289e-10,24.0,58.26,2.253202848596432,58.11,0.2945,0.5561,1.1165,0.5014,0.1627,0.1476,0
181402,npp,1504,3969,0.769214987754822,48.4560317993164,39.4227256774902,3670176,1509,3153,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-03-12 00:51:10.826469,-59.504045402662705,68.66152442231787,55.604062514811694,5.355041805706669e-20,28.0,68.46,3.3985290935932855,68.37,0.607,1.0242,3.5986,0.2722,0.2038,0.2094,0
182790,npp,2904,929,0.309186995029449,48.4592056274414,39.4261322021484,3670176,2904,689,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-03-18 22:39:55.556612,95.09608629273826,50.60108117021902,43.19280928912966,4.395403855873115e-05,7.0,-50.59,1.7549928774784245,-50.9,0.2182,0.2724,0.4496,1.0235,0.2998,0.3164,0
182805,npp,1797,3303,0.21332068741321558,48.4622917175293,39.4249687194824,3670176,1799,2650,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-03-19 00:20:16.597869,-66.07189020989148,55.08167539133962,46.581984443802064,8.513723330206038e-11,23.0,54.96,2.0682789409984763,54.73,0.3573,0.6372,1.202,0.4376,0.0739,0.0933,0
183194,npp,482,2439,0.414534509181976,48.4547080993652,39.4258880615234,3670176,482,1975,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-03-20 23:42:51.817722,-73.18629804443205,22.82077545554435,20.09366907258678,0.0004481719445030641,17.0,22.77,1.0837787002826917,22.24,0.193,0.2918,0.4301,0.9555,0.3921,0.3961,0
225210,npp,1630,615,0.24557682871818498,48.460391998291,39.4239501953125,3719328,1628,400,196611,3915939,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-08-31 22:28:44.994213,91.82050988409466,58.81860821592746,49.27835081306786,2.113419058299282e-05,5.0,-58.78,2.253202848596432,-58.81,0.1206,0.2632,0.5574,1.0592,0.271,0.2601,0
225416,npp,3028,2579,0.488599807024002,48.461051940918,39.4249305725098,3719328,3029,2085,196611,3915939,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-09-01 23:50:35.260554,-72.41755051614089,29.66875277049524,26.008851252169972,3.468089364937704e-05,18.0,29.6,1.184412938166907,29.41,0.3073,0.4089,0.711,0.6818,0.3461,0.3331,0
225998,npp,877,1229,0.292136520147324,48.45703125,39.4236488342285,3670176,876,913,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-09-04 22:54:05.964305,96.14212772101922,40.601731052805555,35.20698547692642,7.967014046939351e-22,9.0,-40.59,1.4276677814245327,-40.66,0.23,0.3022,0.41,0.9226,0.2718,0.2695,0
226985,npp,2428,1384,0.312794893980026,48.4566993713379,39.4275360107422,3670176,2427,1041,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-09-09 23:00:29.445439,97.57605225202947,34.3601753351147,29.999634878460622,3.2382074192290996e-26,10.0,-34.36,1.2937979144666532,-34.49,0.1533,0.2232,0.3542,1.2489,0.348,0.3907,0
227000,npp,1155,3706,0.608717948198318,48.4575614929199,39.4297370910645,3719328,1158,2997,196611,3915939,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-09-10 00:40:34.475084,-62.53094310790085,64.05586302485692,52.815417302020805,6.122905047511251e-28,26.0,63.9,2.7445598364131496,63.8,0.4151,0.8179,7.7941,0.3409,0.2026,0.2075,0
227181,npp,1652,921,0.458144694566727,48.4611053466797,39.4232864379883,3670176,1654,685,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-09-10 22:41:35.532969,94.75975597929099,50.82491311135249,43.37401698913662,1.2597575878931443e-23,7.0,-50.82,1.847645286154319,-50.9,0.2182,0.2724,0.4496,1.0235,0.3793,0.4689,0
227196,npp,531,3299,0.949863493442535,48.4593658447266,39.4251174926758,3719328,533,2646,196611,3915939,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-09-11 00:21:56.576504,-66.204922349657,54.975853945672476,46.51232920254878,2.6971350486302276e-27,23.0,54.86,2.0682789409984763,54.73,0.3573,0.6372,1.202,0.4376,0.43,0.4156,0
227378,npp,863,464,0.440596163272858,48.4561309814453,39.4230499267578,3670176,860,274,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-09-11 22:22:36.283355,90.89622345444133,62.109098873050186,51.534573835197705,1.4970488420269064e-19,4.0,-62.08,2.5331140255951103,-62.08,0.1513,0.3572,0.527,0.7806,0.3117,0.3439,0
227390,npp,2966,2872,0.3192228525877,48.4602470397949,39.4271812438965,3670176,2967,2316,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-09-12 00:03:15.119808,-69.92248093971406,41.81853340666399,36.20823502156473,5.905800827791753e-25,20.0,41.73,1.4867838833500562,41.585,0.2869,0.3964,0.6419,0.7034,0.2269,0.2245,0
227583,npp,2301,2433,0.34617754817009,48.4561157226562,39.4253196716309,3670176,2301,1970,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-09-12 23:44:30.106777,-72.52152816603918,22.517611335056078,19.833011293898995,6.340013443498329e-21,17.0,22.45,1.0837787002826917,22.24,0.193,0.2918,0.4301,0.9555,0.329,0.3308,0
227783,npp,1607,1988,0.2171314209699631,48.457088470459,39.4243812561035,3670176,1607,1557,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-09-13 23:25:43.314938,99.70317458254146,2.6565882035254367,2.353323694620819,1.784425995290479e-15,14.0,-2.68,1.0,-2.85,0.1847,0.2788,0.4104,1.0,0.2171,0.2171,0
231257,npp,333,3837,0.521990299224854,48.4573249816895,39.4204292297363,3670176,331,3081,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-10-01 00:47:04.247421,-61.00453467265649,66.45060644130868,54.31158712816091,0.00048243313887978836,27.0,66.29,3.0,66.22,0.3735,0.7754,2.709,0.3596,0.1943,0.1877,0
232056,npp,814,2138,0.25995428860187497,48.4606781005859,39.4219245910645,3670176,814,1701,196611,3866787,2940,ukr_luhansk_40_30,48.45833333,39.425,40,30,ukr_luhansk,2013-10-04 23:32:16.740848,-68.58562228222945,6.137188076690502,5.434718631344995,2.9093998141995387e-26,15.0,6.03,1.0,5.97,0.1924,0.2707,0.3867,1.0301,0.2681,0.2678,0
