lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.631,1.0
1,0.326,0.486,0.33
2,0.108,0.367,0.112
3,0.1,0.271,0.101
4,0.161,0.196,0.158
5,0.204,0.138,0.197
6,0.093,0.095,0.084
7,0.052,0.064,0.041
8,0.041,0.043,0.027
9,0.042,0.031,0.027
10,0.186,0.025,0.168
11,0.303,0.025,0.283
12,0.033,0.028,0.013
13,0.014,0.034,-0.006
14,0.021,0.042,0.001
15,0.04,0.05,0.02
16,0.055,0.059,0.034
17,0.03,0.067,0.01
18,0.018,0.074,-0.001
19,0.021,0.08,0.004
20,0.051,0.085,0.035
21,0.077,0.088,0.062
22,0.051,0.089,0.039
23,0.045,0.089,0.035
24,0.049,0.087,0.042
25,0.069,0.084,0.064
26,0.083,0.064,0.079
27,0.089,0.059,0.088
28,0.075,0.062,0.075
29,0.064,0.064,0.065
30,0.063,0.064,0.064
31,0.074,0.06,0.074
32,0.082,0.059,0.08
33,0.061,0.059,0.057
34,0.05,0.06,0.043
35,0.044,0.062,0.035
36,0.046,0.057,0.036
37,0.055,0.045,0.042
38,0.044,0.039,0.031
39,0.03,0.035,0.016
40,0.022,0.03,0.007
41,0.02,0.025,0.005
42,0.026,0.019,0.01
43,0.015,0.014,-0.001
44,0.007,0.011,-0.009
45,0.001,0.008,-0.015
46,-0.002,0.005,-0.017
47,-0.001,0.001,-0.015
48,-0.005,-0.002,-0.018
49,-0.007,-0.004,-0.019
50,-0.009,-0.005,-0.019
51,-0.012,-0.006,-0.019
52,-0.011,-0.008,-0.015
53,-0.004,-0.009,-0.007
54,-0.006,-0.01,-0.006
55,-0.007,-0.01,-0.004
56,-0.007,-0.01,-0.003
57,-0.005,-0.011,0.0
58,-0.004,-0.012,0.002
59,-0.006,-0.012,0.001
60,-0.008,-0.013,-0.002
61,-0.012,-0.013,-0.007
62,-0.014,-0.013,-0.011
63,-0.016,-0.014,-0.013
64,-0.018,-0.015,-0.018
65,-0.019,-0.016,-0.021
66,-0.02,-0.016,-0.022
67,-0.021,-0.017,-0.023
68,-0.021,-0.018,-0.023
69,-0.02,-0.018,-0.024
70,-0.018,-0.019,-0.023
71,-0.017,-0.02,-0.022
72,-0.018,-0.021,-0.024
73,-0.02,-0.021,-0.026
74,-0.023,-0.022,-0.029
75,-0.025,-0.023,-0.031
76,-0.025,-0.023,-0.031
77,-0.025,-0.024,-0.029
78,-0.023,-0.024,-0.025
79,-0.024,-0.024,-0.024
80,-0.024,-0.024,-0.025
81,-0.024,-0.024,-0.022
82,-0.019,-0.025,-0.016
83,-0.018,-0.025,-0.013
84,-0.022,-0.025,-0.015
85,-0.026,-0.025,-0.017
86,-0.029,-0.025,-0.018
87,-0.028,-0.026,-0.015
88,-0.028,-0.026,-0.015
89,-0.029,-0.026,-0.015
90,-0.029,-0.026,-0.016
91,-0.028,-0.026,-0.017
92,-0.028,-0.027,-0.018
93,-0.027,-0.027,-0.018
94,-0.027,-0.027,-0.019
95,-0.028,-0.027,-0.02
96,-0.027,-0.027,-0.02
97,-0.025,-0.028,-0.017
98,-0.022,-0.028,-0.014
99,-0.025,-0.027,-0.017
100,-0.026,-0.027,-0.019
101,-0.027,-0.028,-0.022
102,-0.028,-0.028,-0.022
103,-0.026,-0.028,-0.021
104,-0.026,-0.028,-0.02
105,-0.028,-0.028,-0.022
106,-0.03,-0.027,-0.023
107,-0.033,-0.027,-0.025
108,-0.03,-0.027,-0.021
109,-0.029,-0.026,-0.019
110,-0.029,-0.025,-0.018
111,-0.028,-0.025,-0.016
112,-0.023,-0.024,-0.01
113,-0.018,-0.023,-0.004
114,-0.011,-0.021,0.004
115,-0.015,-0.02,0.003
116,-0.024,-0.019,-0.006
117,-0.024,-0.018,-0.006
118,-0.023,-0.016,-0.005
119,-0.02,-0.015,-0.002
120,-0.017,-0.014,-0.002
121,-0.018,-0.013,-0.004
122,-0.013,-0.013,-0.001
123,-0.006,-0.012,0.006
124,0.001,-0.012,0.012
125,0.003,-0.012,0.015
126,-0.009,-0.012,0.003
127,-0.017,-0.012,-0.007
128,-0.013,-0.012,-0.004
129,-0.011,-0.013,-0.004
130,-0.01,-0.014,-0.005
131,-0.013,-0.014,-0.01
132,-0.017,-0.015,-0.014
133,-0.02,-0.015,-0.016
134,-0.018,-0.016,-0.013
135,-0.017,-0.016,-0.012
136,-0.016,-0.016,-0.009
137,-0.019,-0.015,-0.01
138,-0.02,-0.015,-0.009
139,-0.017,-0.014,-0.004
140,-0.014,-0.014,-0.004
141,-0.011,-0.013,-0.002
142,-0.012,-0.012,-0.003
143,-0.012,-0.01,-0.003
144,-0.01,-0.009,-0.0
145,-0.008,-0.007,0.003
146,-0.006,-0.005,0.005
147,-0.004,-0.003,0.008
148,-0.004,-0.002,0.009
149,-0.002,-0.001,0.01
150,0.002,0.0,0.014
151,0.008,0.0,0.016
152,0.012,0.001,0.018
153,0.006,0.002,0.011
154,0.005,0.003,0.009
155,0.006,0.004,0.01
156,0.009,0.004,0.013
157,0.01,0.005,0.013
158,0.007,0.006,0.009
159,0.003,0.006,0.004
160,0.003,0.007,0.003
161,0.002,0.007,-0.0
162,0.001,0.007,-0.003
163,0.0,0.008,-0.005
164,0.001,0.009,-0.005
165,0.002,0.01,-0.003
166,0.004,0.01,0.0
167,0.01,0.011,0.007
168,0.016,0.012,0.014
169,0.016,0.013,0.015
170,0.016,0.013,0.017
171,0.019,0.014,0.02
172,0.025,0.014,0.028
173,0.026,0.014,0.03
174,0.018,0.015,0.023
175,0.014,0.015,0.019
176,0.008,0.015,0.011
177,0.01,0.014,0.012
178,0.016,0.013,0.018
179,0.013,0.012,0.015
180,0.008,0.011,0.011
181,0.01,0.011,0.012
182,0.014,0.01,0.015
183,0.017,0.008,0.018
184,0.01,0.007,0.011
185,0.003,0.006,0.003
186,-0.003,0.004,-0.005
187,-0.007,0.003,-0.013
188,-0.005,0.001,-0.011
189,-0.002,-0.0,-0.009
190,-0.003,-0.001,-0.01
191,-0.003,-0.001,-0.009
192,-0.002,-0.002,-0.008
193,-0.0,-0.002,-0.006
194,-0.0,-0.002,-0.006
195,0.001,-0.003,-0.003
196,0.001,-0.002,-0.003
197,-0.0,-0.002,-0.003
198,-0.0,-0.002,-0.002
199,0.0,-0.002,0.001
200,0.009,-0.002,0.011
201,0.004,-0.001,0.007
202,-0.008,-0.0,-0.003
203,-0.012,0.0,-0.005
204,-0.009,0.001,-0.001
205,-0.005,0.001,0.003
206,0.003,0.001,0.01
207,0.004,0.001,0.012
208,0.003,0.002,0.012
209,0.004,0.001,0.012
210,0.004,0.001,0.012
211,0.014,0.001,0.02
212,0.003,0.001,0.009
213,-0.005,0.001,0.001
214,-0.006,0.002,-0.002
215,0.001,0.002,0.004
216,0.009,0.002,0.009
217,0.007,0.002,0.006
218,0.002,0.001,-0.002
219,-0.005,0.001,-0.01
220,-0.008,-0.0,-0.013
221,-0.006,-0.002,-0.011
222,-0.004,-0.003,-0.007
223,-0.004,-0.004,-0.006
224,-0.004,-0.005,-0.007
225,-0.006,-0.006,-0.008
226,-0.003,-0.007,-0.001
227,0.002,-0.009,0.005
228,-0.003,-0.01,0.001
229,-0.007,-0.011,-0.003
230,-0.013,-0.012,-0.008
231,-0.016,-0.013,-0.009
232,-0.017,-0.014,-0.008
233,-0.019,-0.015,-0.009
234,-0.021,-0.015,-0.009
235,-0.022,-0.016,-0.01
236,-0.022,-0.017,-0.009
237,-0.02,-0.018,-0.008
238,-0.02,-0.019,-0.007
239,-0.019,-0.019,-0.007
240,-0.017,-0.019,-0.006
241,-0.014,-0.019,-0.002
242,-0.011,-0.02,0.001
243,-0.011,-0.02,0.001
244,-0.018,-0.021,-0.008
245,-0.024,-0.021,-0.017
246,-0.024,-0.021,-0.019
247,-0.023,-0.021,-0.02
248,-0.022,-0.02,-0.022
249,-0.022,-0.02,-0.025
250,-0.023,-0.02,-0.027
251,-0.024,-0.02,-0.028
252,-0.022,-0.02,-0.025
253,-0.017,-0.021,-0.02
254,-0.015,-0.021,-0.017
255,-0.02,-0.021,-0.022
256,-0.023,-0.022,-0.026
257,-0.023,-0.022,-0.025
258,-0.024,-0.023,-0.025
259,-0.023,-0.023,-0.024
260,-0.024,-0.024,-0.023
261,-0.025,-0.024,-0.023
262,-0.024,-0.024,-0.019
263,-0.026,-0.024,-0.018
264,-0.024,-0.024,-0.015
265,-0.022,-0.024,-0.014
266,-0.025,-0.025,-0.017
267,-0.026,-0.025,-0.018
268,-0.025,-0.025,-0.018
269,-0.025,-0.025,-0.019
270,-0.025,-0.026,-0.02
271,-0.025,-0.026,-0.02
272,-0.025,-0.026,-0.021
273,-0.026,-0.026,-0.021
274,-0.028,-0.025,-0.024
275,-0.027,-0.025,-0.026
276,-0.027,-0.025,-0.029
277,-0.026,-0.026,-0.03
278,-0.025,-0.026,-0.03
279,-0.025,-0.026,-0.031
280,-0.024,-0.026,-0.031
281,-0.023,-0.025,-0.03
282,-0.021,-0.025,-0.028
283,-0.021,-0.025,-0.029
284,-0.023,-0.024,-0.029
285,-0.024,-0.023,-0.03
286,-0.025,-0.022,-0.03
287,-0.025,-0.022,-0.029
288,-0.023,-0.022,-0.027
289,-0.021,-0.022,-0.024
290,-0.022,-0.021,-0.024
291,-0.023,-0.021,-0.023
292,-0.024,-0.02,-0.021
293,-0.022,-0.019,-0.016
294,-0.02,-0.019,-0.013
295,-0.019,-0.018,-0.01
296,-0.019,-0.017,-0.01
297,-0.019,-0.016,-0.01
298,-0.01,-0.016,-0.001
299,0.004,-0.015,0.011
300,-0.001,-0.015,0.005
301,-0.016,-0.014,-0.011
302,-0.023,-0.014,-0.019
303,-0.023,-0.014,-0.021
304,-0.019,-0.013,-0.018
305,-0.014,-0.012,-0.014
306,-0.016,-0.012,-0.018
307,-0.02,-0.012,-0.024
308,-0.02,-0.013,-0.025
309,-0.005,-0.013,-0.011
310,0.014,-0.013,0.008
311,0.003,-0.013,-0.003
312,-0.014,-0.013,-0.021
313,-0.018,-0.013,-0.023
314,-0.016,-0.012,-0.021
315,-0.016,-0.011,-0.021
316,-0.015,-0.009,-0.019
317,-0.015,-0.008,-0.018
318,-0.013,-0.007,-0.015
319,-0.009,-0.006,-0.01
320,-0.004,-0.005,-0.004
321,-0.003,-0.004,0.0
322,-0.005,-0.001,-0.0
323,-0.004,-0.0,0.003
324,0.0,0.0,0.008
325,0.006,0.001,0.014
326,0.013,0.002,0.021
327,0.004,0.004,0.011
328,-0.003,0.006,0.003
329,0.01,0.007,0.014
330,0.035,0.009,0.036
331,0.037,0.011,0.037
332,0.01,0.015,0.009
333,0.004,0.018,0.002
334,0.015,0.022,0.012
335,0.018,0.024,0.014
336,0.017,0.026,0.011
337,0.012,0.029,0.006
338,0.015,0.033,0.008
339,0.025,0.035,0.018
340,0.037,0.037,0.03
341,0.052,0.039,0.044
342,0.051,0.041,0.044
343,0.041,0.045,0.035
344,0.04,0.048,0.034
345,0.046,0.048,0.041
346,0.058,0.047,0.054
347,0.082,0.047,0.079
348,0.048,0.051,0.046
349,0.036,0.049,0.036
350,0.039,0.045,0.041
351,0.05,0.041,0.053
352,0.083,0.038,0.089
353,0.05,0.037,0.057
354,0.022,0.038,0.03
355,0.017,0.036,0.025
356,0.021,0.033,0.029
357,0.041,0.029,0.047
358,0.043,0.03,0.047
359,0.021,0.033,0.023
360,0.005,0.03,0.005
361,0.008,0.026,0.006
362,0.027,0.023,0.024
363,0.04,0.024,0.035
364,0.015,0.026,0.008
365,0.001,0.027,-0.007
366,-0.002,0.028,-0.011
367,0.005,0.029,-0.004
368,0.066,0.032,0.056
369,0.092,0.037,0.081
370,0.034,0.04,0.024
371,0.003,0.044,-0.006
372,0.054,0.047,0.045
373,0.184,0.05,0.174
374,0.082,0.054,0.074
375,0.011,0.058,0.004
376,0.0,0.061,-0.005
377,0.009,0.063,0.004
378,0.052,0.065,0.049
379,0.1,0.067,0.098
380,0.059,0.068,0.06
381,0.029,0.069,0.032
382,0.008,0.068,0.012
383,0.102,0.067,0.106
384,0.219,0.066,0.223
385,0.062,0.064,0.067
386,0.021,0.061,0.024
387,0.017,0.057,0.018
388,0.047,0.053,0.045
389,0.099,0.048,0.095
390,0.038,0.043,0.033
391,0.012,0.038,0.007
392,0.008,0.032,0.002
393,0.017,0.026,0.01
394,0.06,0.02,0.051
395,0.021,0.015,0.012
396,0.003,0.01,-0.006
397,-0.004,0.006,-0.014
398,-0.002,0.003,-0.012
399,0.008,0.001,-0.003
400,0.001,0.001,-0.009
