lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.655,1.0
1,0.33,0.488,0.331
2,0.074,0.353,0.073
3,0.061,0.247,0.059
4,0.129,0.165,0.125
5,0.272,0.104,0.265
6,0.11,0.06,0.103
7,0.033,0.031,0.024
8,0.025,0.014,0.014
9,0.031,0.006,0.019
10,0.118,0.006,0.105
11,0.165,0.011,0.152
12,0.02,0.021,0.006
13,0.001,0.032,-0.013
14,0.009,0.045,-0.005
15,0.031,0.059,0.017
16,0.084,0.071,0.07
17,0.031,0.083,0.018
18,0.024,0.092,0.011
19,0.035,0.1,0.023
20,0.077,0.105,0.065
21,0.18,0.107,0.169
22,0.105,0.107,0.095
23,0.062,0.105,0.053
24,0.07,0.101,0.061
25,0.093,0.094,0.086
26,0.157,0.071,0.152
27,0.089,0.064,0.085
28,0.058,0.063,0.054
29,0.035,0.063,0.032
30,0.024,0.061,0.021
31,0.041,0.051,0.038
32,0.055,0.044,0.051
33,0.018,0.04,0.013
34,0.002,0.036,-0.004
35,-0.002,0.032,-0.008
36,0.004,0.025,-0.004
37,0.04,0.015,0.029
38,0.019,0.009,0.009
39,-0.004,0.005,-0.014
40,-0.006,0.002,-0.016
41,-0.002,-0.001,-0.012
42,0.031,-0.005,0.019
43,0.002,-0.007,-0.009
44,-0.006,-0.006,-0.016
45,-0.008,-0.005,-0.019
46,-0.006,-0.003,-0.016
47,-0.0,-0.006,-0.01
48,-0.002,-0.006,-0.012
49,-0.007,-0.005,-0.015
50,-0.009,-0.003,-0.016
51,-0.01,-0.002,-0.015
52,-0.007,-0.005,-0.01
53,-0.004,-0.006,-0.007
54,-0.005,-0.007,-0.008
55,-0.007,-0.007,-0.009
56,-0.007,-0.007,-0.009
57,-0.007,-0.007,-0.007
58,-0.005,-0.009,-0.004
59,-0.007,-0.009,-0.005
60,-0.008,-0.01,-0.007
61,-0.01,-0.01,-0.009
62,-0.01,-0.009,-0.01
63,-0.01,-0.01,-0.011
64,-0.009,-0.011,-0.012
65,-0.011,-0.011,-0.014
66,-0.013,-0.011,-0.015
67,-0.014,-0.011,-0.015
68,-0.013,-0.012,-0.013
69,-0.013,-0.012,-0.015
70,-0.013,-0.013,-0.016
71,-0.013,-0.013,-0.016
72,-0.012,-0.013,-0.016
73,-0.013,-0.013,-0.016
74,-0.015,-0.014,-0.019
75,-0.017,-0.014,-0.021
76,-0.016,-0.014,-0.02
77,-0.015,-0.015,-0.017
78,-0.013,-0.015,-0.013
79,-0.015,-0.015,-0.013
80,-0.016,-0.015,-0.016
81,-0.013,-0.016,-0.013
82,-0.01,-0.016,-0.009
83,-0.01,-0.017,-0.009
84,-0.015,-0.017,-0.014
85,-0.02,-0.017,-0.018
86,-0.021,-0.018,-0.017
87,-0.02,-0.018,-0.016
88,-0.02,-0.018,-0.014
89,-0.021,-0.019,-0.014
90,-0.022,-0.019,-0.015
91,-0.021,-0.019,-0.015
92,-0.02,-0.019,-0.015
93,-0.019,-0.02,-0.014
94,-0.018,-0.02,-0.014
95,-0.019,-0.02,-0.015
96,-0.022,-0.02,-0.018
97,-0.022,-0.02,-0.016
98,-0.02,-0.02,-0.014
99,-0.019,-0.021,-0.014
100,-0.019,-0.021,-0.013
101,-0.02,-0.021,-0.016
102,-0.019,-0.021,-0.016
103,-0.017,-0.021,-0.014
104,-0.017,-0.021,-0.014
105,-0.019,-0.021,-0.016
106,-0.023,-0.02,-0.018
107,-0.024,-0.02,-0.019
108,-0.021,-0.02,-0.015
109,-0.02,-0.02,-0.014
110,-0.019,-0.02,-0.013
111,-0.019,-0.019,-0.014
112,-0.02,-0.018,-0.015
113,-0.02,-0.018,-0.015
114,-0.019,-0.017,-0.013
115,-0.018,-0.016,-0.011
116,-0.017,-0.015,-0.01
117,-0.017,-0.014,-0.008
118,-0.015,-0.013,-0.006
119,-0.012,-0.013,-0.003
120,-0.01,-0.012,-0.0
121,-0.011,-0.011,-0.001
122,-0.01,-0.011,-0.002
123,-0.008,-0.01,0.002
124,-0.005,-0.009,0.005
125,-0.002,-0.009,0.008
126,-0.004,-0.008,0.007
127,-0.011,-0.008,-0.001
128,-0.013,-0.008,-0.002
129,-0.008,-0.008,0.001
130,-0.005,-0.008,0.003
131,-0.005,-0.008,0.001
132,-0.008,-0.008,-0.002
133,-0.012,-0.008,-0.006
134,-0.012,-0.009,-0.006
135,-0.009,-0.009,-0.004
136,-0.009,-0.009,-0.003
137,-0.011,-0.009,-0.004
138,-0.013,-0.009,-0.006
139,-0.01,-0.008,-0.002
140,-0.008,-0.008,-0.001
141,-0.005,-0.007,0.001
142,-0.005,-0.006,-0.001
143,-0.005,-0.005,-0.002
144,-0.006,-0.004,-0.003
145,-0.005,-0.004,-0.001
146,-0.003,-0.003,0.003
147,-0.002,-0.002,0.005
148,-0.003,-0.001,0.005
149,-0.004,-0.0,0.005
150,-0.002,0.0,0.006
151,0.008,0.0,0.016
152,0.006,0.0,0.012
153,0.003,0.0,0.007
154,-0.001,0.001,0.002
155,-0.002,0.001,0.002
156,0.007,0.0,0.012
157,0.007,0.0,0.011
158,0.004,-0.0,0.007
159,-0.001,-0.0,0.001
160,-0.001,-0.001,0.001
161,-0.003,-0.001,-0.002
162,-0.004,-0.001,-0.005
163,-0.005,-0.001,-0.006
164,-0.007,-0.001,-0.008
165,-0.009,-0.001,-0.01
166,-0.008,-0.001,-0.009
167,0.001,-0.001,0.001
168,-0.001,-0.002,-0.002
169,-0.002,-0.002,-0.003
170,-0.002,-0.001,-0.003
171,-0.0,-0.001,-0.001
172,0.002,-0.001,0.001
173,0.004,-0.001,0.004
174,0.005,-0.001,0.006
175,0.004,-0.0,0.006
176,0.001,-0.0,0.004
177,0.001,-0.0,0.004
178,0.001,-0.001,0.005
179,0.001,-0.001,0.005
180,-0.0,-0.0,0.003
181,-0.001,0.0,0.001
182,-0.002,0.0,0.0
183,-0.001,0.001,0.001
184,-0.001,0.001,0.001
185,-0.001,0.001,-0.0
186,-0.002,0.002,-0.002
187,-0.0,0.002,-0.002
188,0.003,0.003,-0.0
189,0.003,0.003,-0.001
190,0.002,0.004,-0.002
191,0.001,0.005,-0.002
192,0.0,0.005,-0.004
193,0.002,0.006,-0.002
194,0.004,0.006,-0.0
195,0.01,0.006,0.006
196,0.015,0.006,0.014
197,0.009,0.006,0.008
198,0.009,0.006,0.01
199,0.01,0.006,0.012
200,0.017,0.005,0.02
201,0.015,0.005,0.018
202,0.003,0.004,0.007
203,-0.001,0.004,0.004
204,-0.001,0.003,0.006
205,0.001,0.002,0.008
206,0.001,0.001,0.009
207,-0.006,0.0,0.001
208,-0.007,-0.0,-0.001
209,-0.006,-0.001,-0.001
210,-0.004,-0.002,-0.001
211,-0.004,-0.002,-0.0
212,-0.005,-0.002,-0.002
213,-0.005,-0.003,-0.002
214,-0.007,-0.003,-0.005
215,0.0,-0.003,0.001
216,0.003,-0.003,0.0
217,0.002,-0.003,-0.002
218,-0.001,-0.003,-0.006
219,-0.003,-0.003,-0.01
220,-0.003,-0.003,-0.008
221,-0.002,-0.003,-0.008
222,0.0,-0.002,-0.004
223,-0.002,-0.002,-0.004
224,-0.002,-0.002,-0.004
225,-0.002,-0.002,-0.006
226,0.002,-0.002,0.0
227,0.0,-0.003,-0.001
228,-0.004,-0.003,-0.005
229,-0.007,-0.004,-0.008
230,-0.009,-0.004,-0.01
231,-0.009,-0.005,-0.009
232,-0.008,-0.006,-0.007
233,-0.007,-0.006,-0.005
234,-0.007,-0.007,-0.003
235,-0.008,-0.007,-0.003
236,-0.007,-0.008,-0.002
237,-0.007,-0.009,-0.001
238,-0.008,-0.01,-0.002
239,-0.008,-0.01,-0.003
240,-0.009,-0.011,-0.006
241,-0.009,-0.011,-0.005
242,-0.008,-0.012,-0.005
243,-0.009,-0.012,-0.005
244,-0.013,-0.012,-0.011
245,-0.017,-0.013,-0.015
246,-0.016,-0.013,-0.016
247,-0.014,-0.013,-0.017
248,-0.013,-0.013,-0.017
249,-0.014,-0.012,-0.018
250,-0.014,-0.012,-0.02
251,-0.014,-0.012,-0.021
252,-0.013,-0.012,-0.019
253,-0.012,-0.012,-0.017
254,-0.012,-0.012,-0.017
255,-0.015,-0.012,-0.019
256,-0.014,-0.012,-0.017
257,-0.011,-0.012,-0.012
258,-0.007,-0.012,-0.008
259,-0.007,-0.012,-0.008
260,-0.008,-0.012,-0.009
261,-0.01,-0.012,-0.009
262,-0.01,-0.012,-0.008
263,-0.01,-0.012,-0.007
264,-0.011,-0.012,-0.007
265,-0.012,-0.013,-0.008
266,-0.014,-0.013,-0.01
267,-0.015,-0.014,-0.012
268,-0.016,-0.014,-0.013
269,-0.016,-0.015,-0.014
270,-0.016,-0.015,-0.015
271,-0.016,-0.016,-0.015
272,-0.019,-0.016,-0.017
273,-0.019,-0.016,-0.016
274,-0.018,-0.017,-0.017
275,-0.018,-0.017,-0.019
276,-0.017,-0.017,-0.021
277,-0.016,-0.017,-0.022
278,-0.016,-0.017,-0.022
279,-0.015,-0.017,-0.022
280,-0.015,-0.017,-0.023
281,-0.015,-0.016,-0.023
282,-0.016,-0.016,-0.023
283,-0.016,-0.016,-0.023
284,-0.016,-0.015,-0.021
285,-0.015,-0.015,-0.022
286,-0.015,-0.015,-0.022
287,-0.014,-0.015,-0.022
288,-0.014,-0.015,-0.021
289,-0.014,-0.015,-0.02
290,-0.014,-0.015,-0.02
291,-0.015,-0.015,-0.019
292,-0.015,-0.015,-0.017
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.015,-0.015,-0.013
297,-0.015,-0.015,-0.013
298,-0.015,-0.016,-0.013
299,-0.015,-0.016,-0.013
300,-0.015,-0.015,-0.013
301,-0.015,-0.015,-0.014
302,-0.017,-0.015,-0.015
303,-0.017,-0.015,-0.015
304,-0.016,-0.015,-0.016
305,-0.015,-0.015,-0.013
306,-0.015,-0.014,-0.015
307,-0.015,-0.014,-0.017
308,-0.015,-0.014,-0.018
309,-0.013,-0.014,-0.016
310,-0.01,-0.014,-0.013
311,-0.013,-0.013,-0.016
312,-0.014,-0.013,-0.017
313,-0.014,-0.013,-0.017
314,-0.011,-0.013,-0.014
315,-0.009,-0.012,-0.012
316,-0.011,-0.011,-0.012
317,-0.012,-0.011,-0.014
318,-0.012,-0.01,-0.015
319,-0.011,-0.01,-0.013
320,-0.007,-0.01,-0.008
321,-0.007,-0.009,-0.006
322,-0.01,-0.006,-0.007
323,-0.012,-0.007,-0.008
324,-0.011,-0.007,-0.006
325,-0.007,-0.008,-0.002
326,0.006,-0.007,0.011
327,-0.007,-0.004,-0.003
328,-0.012,-0.003,-0.009
329,-0.011,-0.004,-0.009
330,0.002,-0.004,0.003
331,0.015,-0.003,0.015
332,0.0,-0.001,0.001
333,-0.008,0.001,-0.008
334,-0.007,0.002,-0.008
335,-0.002,0.002,-0.004
336,0.023,0.003,0.02
337,0.007,0.006,0.003
338,0.001,0.009,-0.003
339,-0.003,0.009,-0.007
340,0.001,0.009,-0.004
341,0.017,0.009,0.013
342,0.026,0.01,0.022
343,0.005,0.013,0.001
344,-0.003,0.013,-0.007
345,-0.001,0.014,-0.005
346,0.024,0.015,0.02
347,0.079,0.016,0.076
348,0.011,0.022,0.009
349,-0.004,0.022,-0.004
350,-0.006,0.021,-0.005
351,0.005,0.021,0.007
352,0.103,0.021,0.106
353,0.028,0.024,0.032
354,-0.005,0.024,-0.001
355,-0.007,0.024,-0.003
356,0.006,0.024,0.01
357,0.049,0.024,0.052
358,0.053,0.026,0.055
359,0.013,0.03,0.014
360,-0.004,0.029,-0.004
361,-0.001,0.028,-0.002
362,0.058,0.027,0.056
363,0.115,0.027,0.112
364,0.017,0.031,0.014
365,0.002,0.029,-0.002
366,0.002,0.028,-0.002
367,0.022,0.026,0.017
368,0.056,0.025,0.051
369,0.018,0.028,0.013
370,-0.001,0.028,-0.007
371,-0.004,0.028,-0.01
372,0.017,0.028,0.012
373,0.148,0.027,0.143
374,0.046,0.028,0.041
375,-0.005,0.029,-0.009
376,-0.008,0.03,-0.011
377,0.007,0.03,0.004
378,0.087,0.031,0.085
379,0.026,0.032,0.024
380,-0.003,0.032,-0.003
381,-0.006,0.033,-0.005
382,-0.002,0.033,0.0
383,0.049,0.034,0.051
384,0.123,0.034,0.126
385,0.032,0.034,0.034
386,-0.006,0.034,-0.004
387,-0.004,0.033,-0.003
388,0.039,0.033,0.039
389,0.136,0.032,0.135
390,0.033,0.03,0.03
391,-0.006,0.029,-0.009
392,-0.008,0.027,-0.011
393,0.005,0.024,0.001
394,0.085,0.021,0.08
395,0.012,0.018,0.007
396,-0.007,0.014,-0.013
397,-0.01,0.01,-0.016
398,-0.002,0.005,-0.008
399,0.013,-0.0,0.007
400,0.001,-0.006,-0.005
