lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.699,1.0
1,0.457,0.527,0.458
2,0.17,0.389,0.17
3,0.077,0.278,0.074
4,0.102,0.192,0.096
5,0.214,0.127,0.204
6,0.098,0.08,0.086
7,0.037,0.047,0.023
8,0.025,0.026,0.009
9,0.039,0.014,0.02
10,0.107,0.01,0.087
11,0.206,0.011,0.185
12,0.073,0.017,0.052
13,0.028,0.024,0.005
14,0.014,0.034,-0.008
15,0.046,0.043,0.024
16,0.103,0.052,0.08
17,0.013,0.06,-0.008
18,0.005,0.066,-0.015
19,0.011,0.07,-0.008
20,0.04,0.073,0.023
21,0.1,0.073,0.083
22,0.031,0.071,0.017
23,0.016,0.067,0.004
24,0.012,0.061,0.001
25,0.024,0.054,0.015
26,0.043,0.034,0.035
27,0.034,0.025,0.029
28,0.017,0.022,0.013
29,0.01,0.023,0.007
30,0.01,0.023,0.007
31,0.023,0.017,0.019
32,0.042,0.015,0.037
33,0.016,0.014,0.009
34,0.0,0.016,-0.009
35,-0.003,0.017,-0.014
36,0.008,0.016,-0.005
37,0.037,0.01,0.022
38,0.027,0.007,0.012
39,0.008,0.006,-0.008
40,-0.004,0.006,-0.021
41,-0.002,0.004,-0.02
42,0.013,0.0,-0.007
43,-0.001,-0.001,-0.021
44,-0.007,-0.001,-0.026
45,-0.008,-0.0,-0.028
46,-0.007,-0.001,-0.026
47,-0.004,-0.004,-0.021
48,-0.002,-0.005,-0.019
49,-0.007,-0.005,-0.022
50,-0.01,-0.006,-0.023
51,-0.011,-0.006,-0.02
52,-0.01,-0.007,-0.017
53,-0.005,-0.009,-0.011
54,-0.006,-0.009,-0.01
55,-0.008,-0.009,-0.01
56,-0.008,-0.009,-0.009
57,-0.007,-0.01,-0.006
58,-0.006,-0.011,-0.004
59,-0.007,-0.012,-0.005
60,-0.01,-0.012,-0.008
61,-0.011,-0.011,-0.01
62,-0.013,-0.011,-0.013
63,-0.014,-0.012,-0.016
64,-0.013,-0.013,-0.017
65,-0.016,-0.014,-0.022
66,-0.017,-0.015,-0.022
67,-0.018,-0.015,-0.023
68,-0.019,-0.016,-0.025
69,-0.018,-0.017,-0.028
70,-0.018,-0.017,-0.029
71,-0.018,-0.017,-0.029
72,-0.017,-0.018,-0.029
73,-0.016,-0.018,-0.028
74,-0.017,-0.019,-0.028
75,-0.019,-0.019,-0.031
76,-0.02,-0.019,-0.031
77,-0.019,-0.019,-0.028
78,-0.018,-0.019,-0.025
79,-0.018,-0.019,-0.023
80,-0.018,-0.02,-0.023
81,-0.02,-0.02,-0.024
82,-0.019,-0.02,-0.023
83,-0.018,-0.02,-0.02
84,-0.018,-0.019,-0.017
85,-0.017,-0.019,-0.016
86,-0.021,-0.019,-0.018
87,-0.02,-0.019,-0.017
88,-0.02,-0.019,-0.015
89,-0.019,-0.018,-0.014
90,-0.021,-0.018,-0.015
91,-0.021,-0.018,-0.017
92,-0.02,-0.018,-0.018
93,-0.019,-0.018,-0.017
94,-0.017,-0.018,-0.016
95,-0.018,-0.018,-0.016
96,-0.018,-0.018,-0.017
97,-0.019,-0.018,-0.017
98,-0.016,-0.017,-0.015
99,-0.012,-0.017,-0.011
100,-0.015,-0.017,-0.015
101,-0.015,-0.017,-0.017
102,-0.016,-0.018,-0.019
103,-0.016,-0.018,-0.019
104,-0.016,-0.019,-0.019
105,-0.02,-0.019,-0.021
106,-0.022,-0.02,-0.022
107,-0.024,-0.02,-0.022
108,-0.022,-0.021,-0.018
109,-0.02,-0.021,-0.016
110,-0.018,-0.02,-0.013
111,-0.019,-0.02,-0.013
112,-0.019,-0.019,-0.012
113,-0.017,-0.019,-0.009
114,-0.017,-0.018,-0.007
115,-0.019,-0.016,-0.008
116,-0.023,-0.015,-0.011
117,-0.024,-0.014,-0.011
118,-0.02,-0.014,-0.007
119,-0.016,-0.013,-0.003
120,-0.013,-0.012,0.0
121,-0.017,-0.012,-0.004
122,-0.017,-0.011,-0.005
123,-0.006,-0.011,0.008
124,0.006,-0.011,0.021
125,0.01,-0.01,0.027
126,-0.001,-0.01,0.018
127,-0.012,-0.01,0.008
128,-0.004,-0.01,0.015
129,-0.004,-0.01,0.012
130,-0.006,-0.011,0.007
131,-0.014,-0.011,-0.005
132,-0.02,-0.011,-0.012
133,-0.024,-0.011,-0.017
134,-0.021,-0.012,-0.013
135,-0.018,-0.013,-0.009
136,-0.017,-0.014,-0.006
137,-0.022,-0.015,-0.008
138,-0.025,-0.016,-0.01
139,-0.012,-0.016,0.004
140,-0.009,-0.016,0.004
141,-0.005,-0.016,0.005
142,-0.009,-0.016,-0.0
143,-0.012,-0.014,-0.005
144,-0.008,-0.013,0.002
145,-0.01,-0.012,-0.001
146,-0.01,-0.011,0.0
147,-0.013,-0.01,-0.002
148,-0.014,-0.008,-0.003
149,-0.016,-0.006,-0.003
150,-0.013,-0.005,-0.0
151,-0.001,-0.005,0.011
152,0.001,-0.003,0.012
153,-0.003,-0.002,0.007
154,-0.007,-0.0,0.002
155,-0.005,0.001,0.005
156,0.009,0.002,0.02
157,0.019,0.004,0.029
158,0.015,0.006,0.023
159,0.009,0.007,0.014
160,0.009,0.007,0.012
161,0.007,0.007,0.008
162,0.004,0.008,0.002
163,-0.001,0.008,-0.003
164,-0.001,0.009,-0.004
165,-0.0,0.009,-0.002
166,0.003,0.009,0.002
167,0.012,0.009,0.012
168,0.019,0.008,0.018
169,0.021,0.009,0.021
170,0.019,0.009,0.019
171,0.014,0.009,0.014
172,0.017,0.009,0.018
173,0.011,0.009,0.01
174,0.004,0.009,0.003
175,-0.001,0.009,-0.002
176,-0.004,0.009,-0.005
177,-0.003,0.008,-0.003
178,-0.001,0.007,-0.002
179,-0.002,0.007,-0.002
180,-0.001,0.008,-0.0
181,0.007,0.008,0.008
182,0.019,0.009,0.021
183,0.031,0.009,0.035
184,0.025,0.009,0.032
185,0.013,0.009,0.019
186,0.009,0.009,0.012
187,0.009,0.009,0.008
188,0.011,0.01,0.01
189,0.013,0.01,0.01
190,0.008,0.011,0.005
191,0.001,0.012,-0.003
192,-0.002,0.013,-0.007
193,-0.003,0.013,-0.008
194,0.006,0.013,0.003
195,0.012,0.012,0.013
196,0.011,0.011,0.014
197,0.013,0.01,0.017
198,0.02,0.008,0.024
199,0.026,0.006,0.031
200,0.022,0.004,0.027
201,0.007,0.003,0.012
202,-0.004,0.001,0.001
203,-0.005,0.0,0.001
204,-0.004,-0.001,0.003
205,-0.0,-0.002,0.007
206,-0.0,-0.003,0.007
207,-0.008,-0.003,0.0
208,-0.01,-0.004,-0.002
209,-0.011,-0.005,-0.003
210,-0.011,-0.007,-0.004
211,-0.013,-0.008,-0.004
212,-0.014,-0.008,-0.004
213,-0.014,-0.009,-0.003
214,-0.017,-0.01,-0.007
215,-0.011,-0.01,-0.002
216,-0.005,-0.011,0.001
217,-0.004,-0.011,0.001
218,-0.005,-0.011,-0.001
219,-0.009,-0.01,-0.006
220,-0.01,-0.01,-0.006
221,-0.009,-0.01,-0.005
222,-0.006,-0.01,-0.001
223,-0.006,-0.01,-0.002
224,-0.007,-0.01,-0.002
225,-0.014,-0.011,-0.009
226,-0.01,-0.012,-0.002
227,-0.005,-0.013,0.003
228,-0.009,-0.013,0.0
229,-0.016,-0.014,-0.005
230,-0.02,-0.014,-0.008
231,-0.021,-0.016,-0.007
232,-0.019,-0.017,-0.006
233,-0.018,-0.018,-0.005
234,-0.019,-0.019,-0.005
235,-0.022,-0.02,-0.008
236,-0.021,-0.021,-0.007
237,-0.021,-0.022,-0.008
238,-0.023,-0.022,-0.01
239,-0.025,-0.022,-0.011
240,-0.025,-0.022,-0.012
241,-0.021,-0.022,-0.006
242,-0.016,-0.022,-0.001
243,-0.014,-0.022,0.0
244,-0.021,-0.022,-0.008
245,-0.026,-0.022,-0.015
246,-0.024,-0.021,-0.017
247,-0.023,-0.021,-0.017
248,-0.02,-0.02,-0.018
249,-0.021,-0.02,-0.021
250,-0.022,-0.02,-0.023
251,-0.022,-0.019,-0.024
252,-0.02,-0.019,-0.021
253,-0.016,-0.019,-0.016
254,-0.014,-0.019,-0.013
255,-0.017,-0.019,-0.016
256,-0.019,-0.019,-0.017
257,-0.02,-0.02,-0.019
258,-0.02,-0.02,-0.019
259,-0.02,-0.02,-0.018
260,-0.02,-0.02,-0.018
261,-0.021,-0.02,-0.018
262,-0.022,-0.021,-0.017
263,-0.022,-0.021,-0.015
264,-0.02,-0.021,-0.013
265,-0.021,-0.021,-0.013
266,-0.021,-0.021,-0.013
267,-0.022,-0.022,-0.013
268,-0.022,-0.022,-0.014
269,-0.023,-0.022,-0.015
270,-0.023,-0.023,-0.016
271,-0.024,-0.023,-0.017
272,-0.022,-0.023,-0.016
273,-0.024,-0.023,-0.015
274,-0.022,-0.023,-0.015
275,-0.023,-0.022,-0.019
276,-0.023,-0.022,-0.022
277,-0.021,-0.022,-0.023
278,-0.022,-0.021,-0.024
279,-0.021,-0.021,-0.025
280,-0.02,-0.021,-0.026
281,-0.02,-0.021,-0.026
282,-0.02,-0.02,-0.027
283,-0.02,-0.02,-0.027
284,-0.021,-0.02,-0.026
285,-0.019,-0.019,-0.025
286,-0.019,-0.019,-0.024
287,-0.019,-0.019,-0.024
288,-0.018,-0.019,-0.023
289,-0.018,-0.018,-0.023
290,-0.017,-0.018,-0.021
291,-0.017,-0.018,-0.02
292,-0.017,-0.018,-0.019
293,-0.018,-0.018,-0.018
294,-0.018,-0.018,-0.015
295,-0.017,-0.017,-0.013
296,-0.017,-0.017,-0.014
297,-0.018,-0.017,-0.014
298,-0.018,-0.017,-0.015
299,-0.018,-0.017,-0.016
300,-0.017,-0.017,-0.016
301,-0.017,-0.017,-0.017
302,-0.018,-0.017,-0.018
303,-0.019,-0.018,-0.018
304,-0.017,-0.018,-0.018
305,-0.016,-0.018,-0.017
306,-0.017,-0.017,-0.019
307,-0.016,-0.017,-0.021
308,-0.016,-0.017,-0.022
309,-0.014,-0.016,-0.021
310,-0.013,-0.016,-0.02
311,-0.015,-0.015,-0.023
312,-0.016,-0.015,-0.024
313,-0.016,-0.014,-0.022
314,-0.014,-0.014,-0.02
315,-0.012,-0.012,-0.018
316,-0.014,-0.011,-0.019
317,-0.014,-0.01,-0.018
318,-0.012,-0.009,-0.017
319,-0.008,-0.008,-0.012
320,-0.002,-0.007,-0.005
321,-0.003,-0.004,-0.004
322,-0.006,-0.002,-0.004
323,-0.004,-0.002,0.0
324,-0.0,-0.002,0.005
325,0.005,-0.001,0.011
326,0.008,-0.0,0.014
327,-0.0,0.003,0.005
328,-0.004,0.003,-0.0
329,-0.004,0.003,-0.002
330,0.003,0.003,0.002
331,0.022,0.005,0.02
332,0.006,0.009,0.003
333,-0.0,0.01,-0.003
334,0.009,0.007,0.004
335,0.022,0.005,0.015
336,0.019,0.004,0.011
337,0.001,0.006,-0.008
338,-0.005,0.008,-0.014
339,0.002,0.008,-0.008
340,0.01,0.009,0.0
341,0.026,0.01,0.015
342,0.016,0.014,0.006
343,0.001,0.023,-0.009
344,-0.002,0.027,-0.011
345,0.003,0.026,-0.005
346,0.044,0.025,0.036
347,0.074,0.024,0.066
348,0.023,0.028,0.018
349,0.004,0.03,0.0
350,0.008,0.03,0.006
351,0.023,0.031,0.024
352,0.085,0.034,0.087
353,0.044,0.039,0.048
354,0.014,0.043,0.02
355,0.011,0.046,0.016
356,0.072,0.05,0.077
357,0.171,0.053,0.174
358,0.106,0.058,0.106
359,0.027,0.064,0.026
360,0.01,0.068,0.007
361,0.012,0.068,0.007
362,0.06,0.068,0.054
363,0.079,0.07,0.072
364,0.027,0.073,0.018
365,0.007,0.073,-0.003
366,0.005,0.073,-0.006
367,0.067,0.071,0.055
368,0.237,0.07,0.223
369,0.188,0.072,0.174
370,0.096,0.072,0.082
371,0.03,0.072,0.016
372,0.016,0.07,0.003
373,0.157,0.067,0.144
374,0.077,0.066,0.065
375,0.034,0.066,0.023
376,0.016,0.065,0.005
377,0.018,0.064,0.008
378,0.089,0.062,0.079
379,0.056,0.061,0.049
380,0.027,0.059,0.022
381,0.016,0.058,0.013
382,0.016,0.056,0.015
383,0.054,0.054,0.054
384,0.132,0.053,0.133
385,0.081,0.051,0.081
386,0.043,0.049,0.043
387,0.02,0.048,0.018
388,0.039,0.046,0.035
389,0.113,0.044,0.106
390,0.052,0.041,0.044
391,0.025,0.039,0.017
392,0.013,0.036,0.004
393,0.009,0.034,-0.001
394,0.069,0.03,0.057
395,0.032,0.027,0.02
396,0.011,0.023,-0.002
397,-0.0,0.019,-0.014
398,-0.007,0.014,-0.021
399,0.011,0.008,-0.004
400,0.022,0.002,0.007
