lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.709,1.0
1,0.426,0.537,0.429
2,0.178,0.398,0.181
3,0.133,0.287,0.133
4,0.137,0.201,0.134
5,0.241,0.135,0.234
6,0.119,0.088,0.11
7,0.055,0.054,0.045
8,0.041,0.033,0.028
9,0.043,0.022,0.029
10,0.106,0.018,0.089
11,0.149,0.019,0.132
12,0.036,0.025,0.018
13,0.018,0.033,-0.0
14,0.03,0.043,0.011
15,0.076,0.053,0.057
16,0.133,0.062,0.114
17,0.034,0.071,0.015
18,0.001,0.078,-0.017
19,0.004,0.083,-0.014
20,0.041,0.086,0.024
21,0.131,0.087,0.114
22,0.072,0.085,0.057
23,0.052,0.082,0.038
24,0.039,0.076,0.026
25,0.037,0.069,0.025
26,0.079,0.049,0.068
27,0.086,0.041,0.077
28,0.026,0.039,0.019
29,0.008,0.038,0.003
30,0.002,0.036,-0.003
31,0.024,0.029,0.018
32,0.049,0.025,0.042
33,0.021,0.022,0.013
34,0.0,0.02,-0.01
35,-0.004,0.019,-0.017
36,0.007,0.016,-0.007
37,0.032,0.01,0.017
38,0.017,0.008,0.002
39,0.001,0.007,-0.015
40,-0.006,0.007,-0.022
41,-0.0,0.005,-0.018
42,0.021,0.0,0.001
43,0.007,-0.001,-0.011
44,-0.003,-0.001,-0.021
45,-0.006,0.001,-0.024
46,-0.006,0.003,-0.023
47,0.003,0.0,-0.014
48,0.012,-0.001,-0.005
49,-0.003,-0.001,-0.017
50,-0.007,-0.001,-0.02
51,-0.007,-0.001,-0.018
52,-0.004,-0.003,-0.012
53,0.002,-0.006,-0.005
54,-0.002,-0.007,-0.008
55,-0.006,-0.008,-0.011
56,-0.009,-0.008,-0.012
57,-0.009,-0.009,-0.012
58,-0.008,-0.011,-0.009
59,-0.011,-0.013,-0.011
60,-0.015,-0.014,-0.015
61,-0.017,-0.014,-0.018
62,-0.018,-0.015,-0.021
63,-0.018,-0.016,-0.023
64,-0.018,-0.018,-0.025
65,-0.021,-0.018,-0.029
66,-0.021,-0.018,-0.029
67,-0.021,-0.018,-0.029
68,-0.021,-0.019,-0.028
69,-0.02,-0.02,-0.03
70,-0.018,-0.02,-0.028
71,-0.016,-0.02,-0.025
72,-0.017,-0.019,-0.027
73,-0.02,-0.019,-0.029
74,-0.02,-0.02,-0.03
75,-0.021,-0.02,-0.031
76,-0.018,-0.02,-0.027
77,-0.02,-0.02,-0.028
78,-0.022,-0.02,-0.028
79,-0.022,-0.02,-0.027
80,-0.023,-0.02,-0.029
81,-0.01,-0.02,-0.015
82,-0.008,-0.02,-0.011
83,-0.017,-0.02,-0.02
84,-0.023,-0.021,-0.026
85,-0.025,-0.021,-0.028
86,-0.025,-0.021,-0.027
87,-0.024,-0.021,-0.025
88,-0.025,-0.021,-0.025
89,-0.025,-0.021,-0.025
90,-0.025,-0.021,-0.025
91,-0.024,-0.021,-0.026
92,-0.019,-0.021,-0.022
93,-0.019,-0.021,-0.024
94,-0.022,-0.021,-0.027
95,-0.023,-0.021,-0.026
96,-0.023,-0.021,-0.026
97,-0.015,-0.021,-0.014
98,-0.016,-0.021,-0.015
99,-0.02,-0.022,-0.02
100,-0.022,-0.022,-0.022
101,-0.023,-0.022,-0.023
102,-0.02,-0.023,-0.02
103,-0.017,-0.023,-0.016
104,-0.02,-0.023,-0.019
105,-0.024,-0.023,-0.022
106,-0.027,-0.023,-0.025
107,-0.028,-0.024,-0.026
108,-0.025,-0.024,-0.023
109,-0.025,-0.025,-0.024
110,-0.025,-0.025,-0.025
111,-0.026,-0.025,-0.026
112,-0.027,-0.025,-0.026
113,-0.026,-0.024,-0.024
114,-0.024,-0.024,-0.023
115,-0.024,-0.023,-0.022
116,-0.024,-0.022,-0.021
117,-0.024,-0.021,-0.02
118,-0.022,-0.02,-0.018
119,-0.02,-0.019,-0.015
120,-0.017,-0.018,-0.013
121,-0.017,-0.017,-0.013
122,-0.016,-0.017,-0.013
123,-0.012,-0.016,-0.008
124,-0.009,-0.016,-0.005
125,-0.009,-0.015,-0.003
126,-0.015,-0.014,-0.006
127,-0.019,-0.013,-0.009
128,-0.011,-0.013,0.001
129,-0.006,-0.012,0.006
130,-0.004,-0.012,0.006
131,-0.011,-0.012,0.0
132,-0.018,-0.012,-0.007
133,-0.015,-0.012,-0.004
134,-0.015,-0.012,-0.005
135,-0.016,-0.013,-0.005
136,-0.017,-0.013,-0.005
137,-0.018,-0.013,-0.005
138,-0.019,-0.014,-0.007
139,-0.013,-0.013,-0.001
140,-0.01,-0.013,0.001
141,-0.006,-0.013,0.003
142,-0.007,-0.012,-0.001
143,-0.007,-0.011,-0.004
144,-0.006,-0.009,-0.003
145,-0.006,-0.008,-0.004
146,-0.009,-0.007,-0.007
147,-0.011,-0.006,-0.009
148,-0.011,-0.005,-0.008
149,-0.011,-0.003,-0.008
150,-0.007,-0.002,-0.003
151,-0.002,-0.001,0.003
152,0.001,0.0,0.007
153,0.002,0.002,0.008
154,0.003,0.004,0.011
155,0.009,0.006,0.019
156,0.018,0.007,0.031
157,0.019,0.009,0.032
158,0.014,0.01,0.025
159,0.008,0.011,0.017
160,0.01,0.011,0.019
161,0.01,0.012,0.018
162,0.008,0.012,0.015
163,0.007,0.013,0.012
164,0.009,0.013,0.013
165,0.01,0.014,0.013
166,0.011,0.014,0.013
167,0.016,0.014,0.017
168,0.019,0.013,0.019
169,0.02,0.013,0.019
170,0.018,0.012,0.018
171,0.017,0.012,0.016
172,0.018,0.011,0.017
173,0.013,0.011,0.012
174,0.009,0.011,0.007
175,0.005,0.011,0.002
176,0.004,0.011,0.001
177,0.004,0.011,0.001
178,0.005,0.011,0.003
179,0.006,0.012,0.005
180,0.007,0.013,0.006
181,0.015,0.014,0.015
182,0.022,0.015,0.023
183,0.025,0.016,0.029
184,0.02,0.017,0.025
185,0.017,0.018,0.024
186,0.017,0.02,0.021
187,0.017,0.021,0.019
188,0.022,0.022,0.025
189,0.025,0.023,0.028
190,0.025,0.025,0.028
191,0.026,0.026,0.03
192,0.026,0.027,0.03
193,0.024,0.027,0.028
194,0.023,0.027,0.028
195,0.026,0.026,0.031
196,0.028,0.025,0.034
197,0.026,0.024,0.033
198,0.025,0.022,0.032
199,0.025,0.019,0.034
200,0.027,0.017,0.035
201,0.02,0.014,0.027
202,0.009,0.011,0.014
203,0.004,0.008,0.008
204,0.003,0.005,0.005
205,0.003,0.003,0.004
206,0.003,0.0,0.003
207,-0.003,-0.002,-0.003
208,-0.007,-0.004,-0.008
209,-0.011,-0.006,-0.011
210,-0.013,-0.008,-0.012
211,-0.015,-0.01,-0.012
212,-0.015,-0.011,-0.01
213,-0.016,-0.012,-0.009
214,-0.02,-0.013,-0.013
215,-0.015,-0.013,-0.007
216,-0.011,-0.014,-0.006
217,-0.013,-0.014,-0.008
218,-0.014,-0.014,-0.01
219,-0.017,-0.014,-0.015
220,-0.016,-0.014,-0.013
221,-0.011,-0.014,-0.009
222,-0.006,-0.014,-0.001
223,0.0,-0.013,0.006
224,-0.007,-0.013,-0.002
225,-0.013,-0.013,-0.008
226,-0.012,-0.014,-0.005
227,-0.011,-0.015,-0.005
228,-0.014,-0.015,-0.008
229,-0.019,-0.016,-0.012
230,-0.023,-0.017,-0.014
231,-0.023,-0.018,-0.015
232,-0.022,-0.019,-0.016
233,-0.023,-0.021,-0.016
234,-0.024,-0.022,-0.017
235,-0.025,-0.023,-0.018
236,-0.024,-0.024,-0.018
237,-0.023,-0.024,-0.018
238,-0.023,-0.025,-0.019
239,-0.023,-0.025,-0.019
240,-0.025,-0.025,-0.02
241,-0.024,-0.025,-0.018
242,-0.024,-0.025,-0.016
243,-0.024,-0.025,-0.016
244,-0.027,-0.024,-0.019
245,-0.029,-0.023,-0.023
246,-0.027,-0.022,-0.023
247,-0.025,-0.021,-0.023
248,-0.023,-0.021,-0.022
249,-0.018,-0.02,-0.019
250,-0.014,-0.02,-0.018
251,-0.014,-0.019,-0.019
252,-0.018,-0.018,-0.023
253,-0.016,-0.018,-0.019
254,-0.012,-0.018,-0.016
255,-0.016,-0.018,-0.018
256,-0.018,-0.018,-0.02
257,-0.019,-0.018,-0.021
258,-0.019,-0.018,-0.022
259,-0.019,-0.018,-0.022
260,-0.019,-0.019,-0.023
261,-0.02,-0.019,-0.023
262,-0.021,-0.019,-0.022
263,-0.021,-0.02,-0.021
264,-0.02,-0.02,-0.02
265,-0.019,-0.021,-0.019
266,-0.021,-0.021,-0.02
267,-0.023,-0.022,-0.021
268,-0.024,-0.022,-0.022
269,-0.024,-0.023,-0.022
270,-0.022,-0.023,-0.02
271,-0.021,-0.023,-0.019
272,-0.027,-0.023,-0.024
273,-0.026,-0.023,-0.021
274,-0.025,-0.023,-0.021
275,-0.024,-0.023,-0.023
276,-0.022,-0.023,-0.025
277,-0.023,-0.023,-0.027
278,-0.022,-0.023,-0.026
279,-0.021,-0.023,-0.026
280,-0.02,-0.023,-0.024
281,-0.019,-0.023,-0.023
282,-0.023,-0.023,-0.025
283,-0.024,-0.023,-0.027
284,-0.024,-0.023,-0.025
285,-0.023,-0.023,-0.025
286,-0.023,-0.023,-0.025
287,-0.023,-0.022,-0.025
288,-0.024,-0.022,-0.024
289,-0.023,-0.022,-0.023
290,-0.023,-0.022,-0.023
291,-0.023,-0.022,-0.021
292,-0.023,-0.022,-0.02
293,-0.023,-0.022,-0.018
294,-0.022,-0.021,-0.015
295,-0.022,-0.021,-0.014
296,-0.022,-0.021,-0.013
297,-0.017,-0.021,-0.008
298,-0.014,-0.021,-0.006
299,-0.022,-0.021,-0.016
300,-0.021,-0.02,-0.016
301,-0.021,-0.019,-0.017
302,-0.022,-0.02,-0.017
303,-0.02,-0.02,-0.016
304,-0.019,-0.02,-0.017
305,-0.019,-0.02,-0.017
306,-0.02,-0.018,-0.02
307,-0.02,-0.018,-0.022
308,-0.019,-0.019,-0.022
309,-0.016,-0.018,-0.019
310,-0.015,-0.017,-0.018
311,-0.017,-0.015,-0.019
312,-0.017,-0.015,-0.021
313,-0.016,-0.014,-0.019
314,-0.013,-0.014,-0.016
315,-0.013,-0.013,-0.017
316,-0.013,-0.012,-0.016
317,-0.014,-0.011,-0.016
318,-0.011,-0.01,-0.014
319,-0.006,-0.009,-0.009
320,0.0,-0.007,-0.003
321,-0.002,-0.002,-0.004
322,-0.009,0.0,-0.01
323,-0.009,-0.0,-0.008
324,-0.004,-0.001,-0.003
325,0.027,-0.001,0.028
326,0.024,0.002,0.024
327,-0.004,0.006,-0.005
328,-0.009,0.007,-0.011
329,-0.007,0.008,-0.01
330,0.016,0.01,0.01
331,0.037,0.013,0.03
332,0.01,0.018,0.003
333,-0.003,0.022,-0.01
334,0.011,0.025,0.003
335,0.041,0.028,0.03
336,0.053,0.032,0.041
337,0.038,0.037,0.026
338,0.029,0.041,0.016
339,0.032,0.042,0.019
340,0.036,0.043,0.025
341,0.048,0.045,0.036
342,0.043,0.048,0.031
343,0.025,0.054,0.013
344,0.026,0.057,0.015
345,0.052,0.057,0.042
346,0.149,0.056,0.139
347,0.126,0.055,0.116
348,0.048,0.058,0.041
349,0.022,0.058,0.017
350,0.027,0.057,0.023
351,0.061,0.055,0.06
352,0.12,0.053,0.12
353,0.056,0.055,0.059
354,0.014,0.058,0.018
355,0.011,0.058,0.015
356,0.029,0.056,0.032
357,0.095,0.054,0.096
358,0.056,0.056,0.056
359,0.035,0.061,0.033
360,0.031,0.062,0.027
361,0.052,0.06,0.046
362,0.104,0.057,0.096
363,0.108,0.056,0.099
364,0.029,0.059,0.019
365,0.009,0.058,-0.002
366,0.013,0.057,0.0
367,0.033,0.055,0.02
368,0.167,0.056,0.154
369,0.138,0.059,0.123
370,0.072,0.064,0.057
371,0.023,0.066,0.008
372,0.02,0.064,0.006
373,0.139,0.062,0.124
374,0.082,0.063,0.068
375,0.022,0.065,0.008
376,0.005,0.065,-0.008
377,0.011,0.066,-0.001
378,0.08,0.066,0.068
379,0.127,0.066,0.116
380,0.056,0.066,0.047
381,0.004,0.066,-0.003
382,0.004,0.065,-0.001
383,0.062,0.065,0.057
384,0.171,0.064,0.167
385,0.109,0.064,0.105
386,0.058,0.063,0.054
387,0.022,0.061,0.016
388,0.052,0.06,0.044
389,0.145,0.058,0.134
390,0.074,0.056,0.063
391,0.021,0.053,0.009
392,0.005,0.049,-0.007
393,0.005,0.045,-0.007
394,0.068,0.041,0.053
395,0.074,0.035,0.058
396,0.014,0.029,-0.001
397,-0.004,0.021,-0.019
398,-0.008,0.013,-0.023
399,0.01,0.003,-0.005
400,0.012,-0.008,-0.003
