lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.428,0.512,0.427
2,0.137,0.374,0.135
3,0.072,0.265,0.069
4,0.084,0.18,0.078
5,0.201,0.116,0.194
6,0.09,0.07,0.082
7,0.026,0.038,0.017
8,0.035,0.019,0.025
9,0.066,0.008,0.053
10,0.151,0.005,0.137
11,0.178,0.008,0.163
12,0.029,0.015,0.013
13,0.004,0.023,-0.012
14,0.019,0.033,0.002
15,0.04,0.044,0.023
16,0.08,0.054,0.063
17,0.029,0.062,0.012
18,0.005,0.069,-0.011
19,0.008,0.074,-0.006
20,0.037,0.077,0.024
21,0.114,0.078,0.101
22,0.068,0.076,0.056
23,0.029,0.072,0.018
24,0.013,0.067,0.004
25,0.023,0.06,0.015
26,0.077,0.039,0.07
27,0.05,0.03,0.044
28,0.017,0.028,0.013
29,0.002,0.028,-0.002
30,0.002,0.028,-0.001
31,0.022,0.023,0.018
32,0.049,0.021,0.044
33,0.02,0.021,0.013
34,0.001,0.022,-0.007
35,0.003,0.022,-0.006
36,0.015,0.019,0.005
37,0.038,0.012,0.027
38,0.022,0.01,0.011
39,0.004,0.009,-0.008
40,0.0,0.008,-0.012
41,0.004,0.006,-0.01
42,0.022,0.003,0.007
43,0.005,0.001,-0.01
44,-0.003,0.001,-0.019
45,-0.006,0.002,-0.022
46,-0.005,0.002,-0.02
47,0.001,-0.0,-0.013
48,0.004,-0.003,-0.01
49,-0.002,-0.003,-0.014
50,-0.008,-0.003,-0.018
51,-0.012,-0.004,-0.019
52,-0.011,-0.006,-0.016
53,-0.005,-0.008,-0.01
54,-0.006,-0.009,-0.011
55,-0.01,-0.01,-0.014
56,-0.01,-0.01,-0.013
57,-0.009,-0.01,-0.011
58,-0.007,-0.012,-0.009
59,-0.008,-0.012,-0.009
60,-0.012,-0.012,-0.012
61,-0.013,-0.012,-0.014
62,-0.013,-0.012,-0.016
63,-0.013,-0.013,-0.017
64,-0.011,-0.014,-0.017
65,-0.014,-0.014,-0.02
66,-0.016,-0.014,-0.021
67,-0.016,-0.014,-0.021
68,-0.017,-0.015,-0.021
69,-0.017,-0.015,-0.024
70,-0.016,-0.015,-0.024
71,-0.016,-0.015,-0.024
72,-0.016,-0.015,-0.025
73,-0.015,-0.015,-0.024
74,-0.015,-0.015,-0.024
75,-0.014,-0.016,-0.023
76,-0.015,-0.016,-0.023
77,-0.015,-0.016,-0.022
78,-0.015,-0.016,-0.02
79,-0.016,-0.016,-0.019
80,-0.016,-0.017,-0.02
81,-0.016,-0.017,-0.019
82,-0.016,-0.017,-0.018
83,-0.016,-0.017,-0.017
84,-0.017,-0.017,-0.017
85,-0.018,-0.017,-0.016
86,-0.018,-0.017,-0.015
87,-0.018,-0.017,-0.015
88,-0.018,-0.017,-0.014
89,-0.019,-0.017,-0.015
90,-0.019,-0.017,-0.015
91,-0.018,-0.017,-0.016
92,-0.017,-0.017,-0.016
93,-0.017,-0.017,-0.017
94,-0.018,-0.017,-0.017
95,-0.019,-0.016,-0.018
96,-0.019,-0.016,-0.017
97,-0.015,-0.016,-0.011
98,-0.013,-0.016,-0.009
99,-0.012,-0.016,-0.01
100,-0.013,-0.016,-0.012
101,-0.014,-0.016,-0.015
102,-0.015,-0.017,-0.017
103,-0.015,-0.018,-0.017
104,-0.015,-0.018,-0.017
105,-0.017,-0.018,-0.018
106,-0.019,-0.019,-0.019
107,-0.021,-0.019,-0.02
108,-0.02,-0.019,-0.016
109,-0.019,-0.018,-0.016
110,-0.019,-0.018,-0.015
111,-0.019,-0.017,-0.015
112,-0.02,-0.016,-0.015
113,-0.019,-0.015,-0.013
114,-0.016,-0.014,-0.01
115,-0.014,-0.013,-0.007
116,-0.014,-0.012,-0.006
117,-0.016,-0.011,-0.007
118,-0.015,-0.01,-0.006
119,-0.012,-0.009,-0.004
120,-0.009,-0.009,-0.001
121,-0.009,-0.008,-0.001
122,-0.008,-0.007,-0.0
123,0.001,-0.007,0.01
124,0.009,-0.007,0.019
125,0.011,-0.007,0.023
126,0.002,-0.007,0.016
127,-0.011,-0.007,0.003
128,-0.008,-0.008,0.006
129,-0.006,-0.008,0.005
130,-0.007,-0.009,0.001
131,-0.014,-0.01,-0.006
132,-0.017,-0.01,-0.011
133,-0.019,-0.011,-0.013
134,-0.018,-0.012,-0.011
135,-0.017,-0.014,-0.01
136,-0.017,-0.015,-0.009
137,-0.018,-0.015,-0.009
138,-0.02,-0.016,-0.01
139,-0.016,-0.016,-0.008
140,-0.015,-0.016,-0.009
141,-0.013,-0.015,-0.008
142,-0.011,-0.014,-0.006
143,-0.01,-0.013,-0.006
144,-0.011,-0.012,-0.006
145,-0.01,-0.01,-0.005
146,-0.006,-0.009,-0.001
147,-0.006,-0.007,-0.001
148,-0.007,-0.004,-0.001
149,-0.008,-0.002,-0.002
150,-0.004,-0.0,0.002
151,0.003,0.001,0.009
152,0.002,0.002,0.009
153,-0.0,0.003,0.007
154,-0.003,0.005,0.006
155,-0.002,0.005,0.008
156,0.019,0.006,0.031
157,0.023,0.007,0.034
158,0.015,0.007,0.023
159,0.007,0.008,0.012
160,0.008,0.008,0.012
161,0.006,0.007,0.007
162,0.003,0.007,0.001
163,0.002,0.006,-0.0
164,0.003,0.005,0.0
165,0.004,0.004,0.002
166,0.004,0.004,0.002
167,0.008,0.003,0.005
168,0.005,0.002,0.001
169,0.002,0.002,-0.002
170,0.0,0.002,-0.004
171,-0.001,0.002,-0.005
172,-0.001,0.003,-0.005
173,0.002,0.003,-0.001
174,0.003,0.004,0.001
175,0.004,0.004,0.002
176,0.001,0.005,-0.001
177,0.001,0.006,0.0
178,0.003,0.007,0.002
179,0.004,0.008,0.004
180,0.006,0.01,0.006
181,0.007,0.012,0.009
182,0.013,0.013,0.015
183,0.021,0.014,0.025
184,0.025,0.015,0.03
185,0.025,0.016,0.03
186,0.024,0.017,0.029
187,0.023,0.018,0.026
188,0.024,0.018,0.025
189,0.022,0.019,0.02
190,0.015,0.02,0.011
191,0.012,0.02,0.007
192,0.012,0.021,0.007
193,0.01,0.02,0.005
194,0.011,0.019,0.006
195,0.016,0.018,0.013
196,0.022,0.017,0.022
197,0.019,0.016,0.02
198,0.018,0.015,0.02
199,0.018,0.013,0.02
200,0.019,0.012,0.022
201,0.016,0.01,0.02
202,0.01,0.009,0.014
203,0.005,0.008,0.009
204,0.004,0.006,0.008
205,0.006,0.005,0.009
206,0.008,0.004,0.011
207,0.003,0.004,0.006
208,0.0,0.003,0.003
209,-0.001,0.003,0.001
210,-0.002,0.002,0.0
211,-0.004,0.001,-0.0
212,-0.004,0.001,0.001
213,-0.003,-0.0,0.003
214,-0.008,-0.001,-0.002
215,-0.002,-0.002,0.005
216,0.006,-0.002,0.011
217,0.006,-0.003,0.01
218,0.003,-0.003,0.006
219,-0.004,-0.003,-0.004
220,-0.004,-0.003,-0.005
221,-0.003,-0.003,-0.005
222,-0.002,-0.004,-0.002
223,-0.002,-0.004,-0.0
224,-0.002,-0.004,-0.001
225,-0.01,-0.005,-0.006
226,-0.005,-0.006,0.002
227,-0.002,-0.006,0.007
228,-0.004,-0.007,0.005
229,-0.008,-0.008,-0.001
230,-0.012,-0.008,-0.005
231,-0.012,-0.009,-0.007
232,-0.011,-0.01,-0.006
233,-0.012,-0.011,-0.005
234,-0.012,-0.011,-0.005
235,-0.014,-0.011,-0.007
236,-0.013,-0.012,-0.007
237,-0.012,-0.012,-0.006
238,-0.012,-0.012,-0.007
239,-0.012,-0.012,-0.007
240,-0.013,-0.011,-0.008
241,-0.01,-0.011,-0.005
242,-0.007,-0.011,0.0
243,-0.005,-0.011,0.003
244,-0.011,-0.011,-0.002
245,-0.015,-0.01,-0.009
246,-0.012,-0.01,-0.008
247,-0.011,-0.01,-0.008
248,-0.008,-0.01,-0.008
249,-0.009,-0.009,-0.011
250,-0.01,-0.009,-0.015
251,-0.01,-0.009,-0.017
252,-0.009,-0.009,-0.014
253,-0.006,-0.009,-0.011
254,-0.005,-0.009,-0.009
255,-0.009,-0.01,-0.011
256,-0.012,-0.01,-0.013
257,-0.012,-0.01,-0.014
258,-0.012,-0.011,-0.014
259,-0.012,-0.011,-0.014
260,-0.011,-0.012,-0.014
261,-0.012,-0.012,-0.014
262,-0.013,-0.013,-0.013
263,-0.013,-0.013,-0.011
264,-0.012,-0.014,-0.009
265,-0.012,-0.014,-0.01
266,-0.014,-0.014,-0.012
267,-0.016,-0.015,-0.013
268,-0.016,-0.015,-0.013
269,-0.015,-0.016,-0.012
270,-0.015,-0.016,-0.012
271,-0.016,-0.016,-0.013
272,-0.018,-0.016,-0.015
273,-0.018,-0.016,-0.013
274,-0.018,-0.016,-0.014
275,-0.017,-0.016,-0.015
276,-0.016,-0.016,-0.018
277,-0.015,-0.015,-0.02
278,-0.015,-0.015,-0.02
279,-0.014,-0.015,-0.02
280,-0.013,-0.015,-0.021
281,-0.013,-0.015,-0.02
282,-0.014,-0.015,-0.021
283,-0.014,-0.014,-0.021
284,-0.015,-0.014,-0.019
285,-0.014,-0.014,-0.02
286,-0.014,-0.014,-0.019
287,-0.014,-0.014,-0.019
288,-0.014,-0.014,-0.019
289,-0.014,-0.014,-0.019
290,-0.014,-0.014,-0.019
291,-0.014,-0.014,-0.018
292,-0.015,-0.015,-0.017
293,-0.015,-0.015,-0.016
294,-0.015,-0.015,-0.014
295,-0.014,-0.015,-0.013
296,-0.015,-0.015,-0.012
297,-0.015,-0.015,-0.013
298,-0.015,-0.015,-0.013
299,-0.015,-0.015,-0.014
300,-0.016,-0.015,-0.014
301,-0.016,-0.015,-0.015
302,-0.017,-0.015,-0.015
303,-0.017,-0.015,-0.015
304,-0.016,-0.015,-0.015
305,-0.015,-0.015,-0.014
306,-0.014,-0.014,-0.015
307,-0.014,-0.014,-0.017
308,-0.012,-0.014,-0.016
309,-0.011,-0.014,-0.016
310,-0.009,-0.013,-0.013
311,-0.011,-0.012,-0.016
312,-0.013,-0.011,-0.017
313,-0.013,-0.011,-0.017
314,-0.011,-0.01,-0.014
315,-0.009,-0.009,-0.012
316,-0.01,-0.007,-0.012
317,-0.011,-0.006,-0.013
318,-0.009,-0.006,-0.012
319,-0.005,-0.006,-0.007
320,-0.0,-0.005,-0.002
321,-0.001,-0.003,-0.001
322,-0.006,-0.001,-0.005
323,-0.005,-0.001,-0.003
324,-0.002,-0.002,0.002
325,0.004,-0.002,0.008
326,0.011,-0.002,0.014
327,-0.001,0.002,0.001
328,-0.006,0.002,-0.005
329,-0.005,0.0,-0.005
330,0.007,-0.0,0.006
331,0.027,0.001,0.025
332,0.005,0.004,0.002
333,-0.008,0.005,-0.012
334,-0.009,0.004,-0.013
335,-0.002,0.003,-0.007
336,0.016,0.003,0.008
337,0.005,0.006,-0.003
338,-0.0,0.011,-0.008
339,0.007,0.011,-0.001
340,0.017,0.011,0.008
341,0.03,0.013,0.021
342,0.021,0.016,0.013
343,0.0,0.02,-0.007
344,0.0,0.023,-0.006
345,0.008,0.025,0.003
346,0.052,0.028,0.047
347,0.078,0.032,0.073
348,0.025,0.038,0.021
349,0.009,0.042,0.006
350,0.006,0.043,0.004
351,0.027,0.045,0.027
352,0.139,0.046,0.141
353,0.06,0.049,0.063
354,0.01,0.051,0.014
355,0.005,0.051,0.009
356,0.057,0.051,0.061
357,0.138,0.051,0.14
358,0.085,0.052,0.086
359,0.022,0.057,0.021
360,0.007,0.057,0.005
361,0.009,0.053,0.006
362,0.08,0.047,0.075
363,0.131,0.043,0.126
364,0.029,0.043,0.023
365,0.012,0.038,0.004
366,0.016,0.034,0.007
367,0.039,0.03,0.029
368,0.056,0.027,0.045
369,0.018,0.029,0.007
370,0.003,0.03,-0.008
371,-0.001,0.031,-0.011
372,0.023,0.032,0.013
373,0.11,0.032,0.1
374,0.055,0.034,0.046
375,0.019,0.038,0.01
376,0.006,0.043,-0.002
377,0.006,0.047,-0.002
378,0.071,0.051,0.065
379,0.031,0.055,0.026
380,0.013,0.059,0.01
381,0.004,0.063,0.001
382,0.001,0.066,0.0
383,0.069,0.068,0.069
384,0.221,0.069,0.221
385,0.148,0.07,0.148
386,0.083,0.07,0.084
387,0.03,0.068,0.029
388,0.056,0.066,0.054
389,0.152,0.062,0.148
390,0.038,0.058,0.032
391,0.016,0.053,0.01
392,0.002,0.046,-0.003
393,0.001,0.04,-0.005
394,0.068,0.033,0.061
395,0.032,0.026,0.024
396,0.011,0.019,0.002
397,-0.001,0.012,-0.011
398,-0.006,0.007,-0.017
399,0.014,0.003,0.003
400,0.015,0.001,0.004
