lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.698,1.0
1,0.469,0.527,0.47
2,0.153,0.389,0.154
3,0.101,0.279,0.101
4,0.089,0.193,0.087
5,0.148,0.127,0.145
6,0.114,0.08,0.111
7,0.058,0.047,0.053
8,0.049,0.026,0.043
9,0.057,0.015,0.05
10,0.143,0.012,0.135
11,0.227,0.014,0.219
12,0.067,0.02,0.058
13,0.023,0.029,0.013
14,0.011,0.04,0.001
15,0.024,0.051,0.013
16,0.053,0.062,0.042
17,0.035,0.072,0.025
18,0.019,0.08,0.009
19,0.026,0.086,0.018
20,0.057,0.091,0.05
21,0.11,0.093,0.103
22,0.084,0.093,0.077
23,0.055,0.091,0.049
24,0.045,0.086,0.04
25,0.047,0.08,0.042
26,0.066,0.061,0.062
27,0.078,0.051,0.074
28,0.051,0.048,0.048
29,0.034,0.047,0.031
30,0.039,0.046,0.036
31,0.069,0.043,0.066
32,0.069,0.039,0.065
33,0.03,0.038,0.025
34,0.012,0.037,0.007
35,0.008,0.036,0.002
36,0.023,0.032,0.017
37,0.038,0.022,0.03
38,0.024,0.016,0.018
39,0.008,0.011,0.001
40,-0.001,0.008,-0.008
41,-0.002,0.004,-0.009
42,0.006,0.0,-0.003
43,-0.002,-0.002,-0.013
44,-0.007,-0.004,-0.018
45,-0.008,-0.004,-0.018
46,-0.006,-0.005,-0.016
47,-0.003,-0.008,-0.012
48,-0.005,-0.01,-0.014
49,-0.011,-0.01,-0.018
50,-0.013,-0.011,-0.02
51,-0.015,-0.01,-0.02
52,-0.014,-0.011,-0.017
53,-0.007,-0.011,-0.01
54,-0.007,-0.011,-0.011
55,-0.009,-0.011,-0.012
56,-0.01,-0.01,-0.013
57,-0.009,-0.01,-0.011
58,-0.008,-0.011,-0.01
59,-0.009,-0.011,-0.011
60,-0.01,-0.01,-0.012
61,-0.011,-0.009,-0.013
62,-0.01,-0.009,-0.014
63,-0.009,-0.009,-0.013
64,-0.008,-0.01,-0.012
65,-0.01,-0.01,-0.015
66,-0.011,-0.01,-0.015
67,-0.012,-0.01,-0.015
68,-0.012,-0.011,-0.015
69,-0.012,-0.011,-0.017
70,-0.013,-0.011,-0.018
71,-0.012,-0.012,-0.017
72,-0.011,-0.012,-0.018
73,-0.011,-0.013,-0.018
74,-0.011,-0.013,-0.019
75,-0.013,-0.014,-0.021
76,-0.014,-0.014,-0.022
77,-0.015,-0.015,-0.021
78,-0.015,-0.015,-0.019
79,-0.016,-0.015,-0.018
80,-0.016,-0.016,-0.019
81,-0.017,-0.016,-0.019
82,-0.016,-0.016,-0.019
83,-0.016,-0.016,-0.019
84,-0.017,-0.017,-0.019
85,-0.017,-0.017,-0.019
86,-0.017,-0.017,-0.02
87,-0.017,-0.017,-0.019
88,-0.017,-0.017,-0.019
89,-0.017,-0.016,-0.019
90,-0.018,-0.016,-0.02
91,-0.017,-0.016,-0.019
92,-0.016,-0.016,-0.019
93,-0.016,-0.016,-0.018
94,-0.016,-0.015,-0.018
95,-0.016,-0.015,-0.018
96,-0.015,-0.015,-0.017
97,-0.013,-0.014,-0.013
98,-0.011,-0.014,-0.011
99,-0.012,-0.014,-0.012
100,-0.014,-0.014,-0.016
101,-0.014,-0.014,-0.018
102,-0.014,-0.014,-0.018
103,-0.013,-0.014,-0.017
104,-0.012,-0.014,-0.016
105,-0.013,-0.014,-0.017
106,-0.015,-0.014,-0.018
107,-0.016,-0.014,-0.019
108,-0.015,-0.015,-0.016
109,-0.014,-0.015,-0.013
110,-0.014,-0.015,-0.012
111,-0.015,-0.015,-0.014
112,-0.016,-0.015,-0.015
113,-0.017,-0.015,-0.017
114,-0.015,-0.015,-0.016
115,-0.014,-0.015,-0.015
116,-0.015,-0.014,-0.016
117,-0.016,-0.014,-0.017
118,-0.015,-0.013,-0.017
119,-0.014,-0.013,-0.015
120,-0.012,-0.012,-0.013
121,-0.013,-0.012,-0.014
122,-0.013,-0.011,-0.014
123,-0.013,-0.011,-0.013
124,-0.01,-0.01,-0.01
125,-0.007,-0.01,-0.005
126,-0.008,-0.009,-0.004
127,-0.01,-0.009,-0.005
128,-0.006,-0.009,-0.001
129,-0.004,-0.009,-0.001
130,-0.005,-0.009,-0.003
131,-0.007,-0.009,-0.008
132,-0.009,-0.01,-0.012
133,-0.011,-0.01,-0.015
134,-0.011,-0.01,-0.015
135,-0.011,-0.011,-0.013
136,-0.011,-0.011,-0.012
137,-0.013,-0.012,-0.011
138,-0.014,-0.012,-0.011
139,-0.014,-0.013,-0.01
140,-0.013,-0.013,-0.01
141,-0.012,-0.013,-0.011
142,-0.012,-0.012,-0.012
143,-0.013,-0.011,-0.013
144,-0.013,-0.011,-0.014
145,-0.012,-0.01,-0.013
146,-0.012,-0.009,-0.013
147,-0.011,-0.008,-0.012
148,-0.011,-0.007,-0.01
149,-0.009,-0.006,-0.008
150,-0.005,-0.005,-0.004
151,-0.002,-0.004,-0.001
152,0.0,-0.003,0.001
153,0.001,-0.002,0.001
154,0.0,-0.001,0.001
155,0.002,0.0,0.003
156,0.005,0.001,0.007
157,0.009,0.002,0.01
158,0.009,0.003,0.008
159,0.006,0.003,0.005
160,0.005,0.004,0.003
161,0.004,0.004,0.001
162,0.003,0.004,-0.0
163,-0.001,0.005,-0.004
164,-0.003,0.005,-0.006
165,-0.004,0.004,-0.007
166,-0.003,0.004,-0.003
167,0.0,0.003,0.001
168,0.004,0.003,0.004
169,0.005,0.002,0.006
170,0.005,0.001,0.006
171,0.005,0.0,0.006
172,0.005,-0.0,0.006
173,0.005,-0.001,0.006
174,0.003,-0.001,0.003
175,-0.0,-0.001,-0.0
176,-0.003,-0.002,-0.003
177,-0.004,-0.002,-0.004
178,-0.004,-0.003,-0.004
179,-0.005,-0.003,-0.004
180,-0.005,-0.003,-0.005
181,-0.006,-0.003,-0.004
182,-0.005,-0.002,-0.003
183,-0.003,-0.003,-0.002
184,-0.005,-0.003,-0.004
185,-0.007,-0.003,-0.005
186,-0.007,-0.003,-0.007
187,-0.005,-0.003,-0.006
188,0.0,-0.004,-0.002
189,0.003,-0.004,0.001
190,0.002,-0.004,-0.001
191,-0.001,-0.004,-0.003
192,-0.003,-0.003,-0.005
193,-0.004,-0.003,-0.007
194,-0.005,-0.003,-0.008
195,-0.003,-0.003,-0.006
196,-0.003,-0.004,-0.006
197,-0.004,-0.004,-0.006
198,-0.004,-0.004,-0.005
199,-0.003,-0.005,-0.003
200,-0.001,-0.006,-0.001
201,-0.005,-0.006,-0.004
202,-0.01,-0.007,-0.008
203,-0.012,-0.007,-0.009
204,-0.012,-0.008,-0.009
205,-0.009,-0.008,-0.006
206,-0.008,-0.009,-0.005
207,-0.008,-0.009,-0.005
208,-0.009,-0.009,-0.006
209,-0.009,-0.009,-0.006
210,-0.008,-0.009,-0.006
211,-0.009,-0.009,-0.005
212,-0.009,-0.009,-0.005
213,-0.01,-0.009,-0.005
214,-0.011,-0.008,-0.008
215,-0.009,-0.008,-0.008
216,-0.007,-0.008,-0.008
217,-0.005,-0.008,-0.008
218,-0.006,-0.008,-0.009
219,-0.008,-0.007,-0.012
220,-0.009,-0.007,-0.013
221,-0.008,-0.007,-0.012
222,-0.005,-0.006,-0.008
223,-0.002,-0.006,-0.004
224,-0.004,-0.006,-0.004
225,-0.008,-0.006,-0.008
226,-0.007,-0.006,-0.007
227,-0.007,-0.006,-0.006
228,-0.006,-0.006,-0.006
229,-0.007,-0.006,-0.006
230,-0.007,-0.006,-0.005
231,-0.006,-0.006,-0.005
232,-0.006,-0.007,-0.004
233,-0.006,-0.007,-0.003
234,-0.007,-0.008,-0.002
235,-0.008,-0.008,-0.004
236,-0.008,-0.009,-0.004
237,-0.008,-0.009,-0.003
238,-0.009,-0.01,-0.004
239,-0.01,-0.01,-0.005
240,-0.012,-0.011,-0.007
241,-0.011,-0.011,-0.005
242,-0.009,-0.011,-0.004
243,-0.01,-0.011,-0.004
244,-0.013,-0.012,-0.007
245,-0.015,-0.012,-0.011
246,-0.015,-0.012,-0.012
247,-0.014,-0.012,-0.013
248,-0.013,-0.012,-0.014
249,-0.013,-0.012,-0.016
250,-0.013,-0.012,-0.018
251,-0.013,-0.012,-0.018
252,-0.01,-0.011,-0.014
253,-0.007,-0.011,-0.01
254,-0.007,-0.012,-0.008
255,-0.012,-0.012,-0.012
256,-0.014,-0.012,-0.013
257,-0.012,-0.012,-0.011
258,-0.01,-0.012,-0.009
259,-0.01,-0.012,-0.009
260,-0.011,-0.013,-0.01
261,-0.012,-0.013,-0.011
262,-0.013,-0.013,-0.012
263,-0.014,-0.014,-0.012
264,-0.014,-0.014,-0.012
265,-0.015,-0.015,-0.013
266,-0.016,-0.015,-0.014
267,-0.017,-0.016,-0.015
268,-0.018,-0.016,-0.015
269,-0.017,-0.017,-0.015
270,-0.018,-0.017,-0.015
271,-0.019,-0.017,-0.016
272,-0.019,-0.017,-0.016
273,-0.019,-0.017,-0.015
274,-0.018,-0.017,-0.016
275,-0.016,-0.017,-0.016
276,-0.016,-0.017,-0.019
277,-0.015,-0.017,-0.02
278,-0.016,-0.016,-0.021
279,-0.015,-0.016,-0.021
280,-0.015,-0.016,-0.021
281,-0.016,-0.015,-0.021
282,-0.015,-0.015,-0.02
283,-0.014,-0.015,-0.019
284,-0.017,-0.014,-0.02
285,-0.014,-0.014,-0.018
286,-0.012,-0.014,-0.016
287,-0.012,-0.014,-0.016
288,-0.013,-0.014,-0.016
289,-0.014,-0.015,-0.017
290,-0.014,-0.015,-0.017
291,-0.015,-0.015,-0.017
292,-0.016,-0.015,-0.017
293,-0.016,-0.016,-0.016
294,-0.016,-0.016,-0.015
295,-0.016,-0.016,-0.015
296,-0.016,-0.016,-0.014
297,-0.016,-0.016,-0.014
298,-0.017,-0.017,-0.015
299,-0.018,-0.017,-0.015
300,-0.018,-0.017,-0.015
301,-0.018,-0.016,-0.016
302,-0.018,-0.017,-0.016
303,-0.018,-0.017,-0.015
304,-0.017,-0.017,-0.017
305,-0.017,-0.017,-0.016
306,-0.017,-0.016,-0.017
307,-0.016,-0.016,-0.018
308,-0.015,-0.016,-0.019
309,-0.014,-0.016,-0.018
310,-0.011,-0.015,-0.015
311,-0.012,-0.014,-0.017
312,-0.013,-0.015,-0.017
313,-0.014,-0.015,-0.017
314,-0.014,-0.014,-0.016
315,-0.012,-0.013,-0.015
316,-0.012,-0.012,-0.014
317,-0.013,-0.011,-0.015
318,-0.012,-0.01,-0.014
319,-0.008,-0.009,-0.01
320,-0.004,-0.007,-0.006
321,-0.003,-0.004,-0.004
322,-0.006,-0.0,-0.005
323,-0.004,0.001,-0.004
324,-0.002,0.002,-0.001
325,0.002,0.004,0.003
326,0.013,0.008,0.014
327,0.008,0.011,0.009
328,0.007,0.013,0.008
329,0.009,0.015,0.01
330,0.019,0.018,0.02
331,0.043,0.021,0.043
332,0.025,0.027,0.026
333,0.02,0.032,0.021
334,0.035,0.033,0.035
335,0.053,0.035,0.052
336,0.049,0.036,0.047
337,0.035,0.04,0.032
338,0.028,0.044,0.025
339,0.033,0.044,0.03
340,0.046,0.044,0.043
341,0.06,0.045,0.056
342,0.048,0.046,0.045
343,0.033,0.05,0.031
344,0.028,0.051,0.027
345,0.031,0.049,0.03
346,0.081,0.046,0.08
347,0.089,0.044,0.088
348,0.044,0.044,0.043
349,0.023,0.043,0.023
350,0.032,0.041,0.032
351,0.059,0.04,0.06
352,0.074,0.039,0.075
353,0.027,0.039,0.029
354,0.007,0.039,0.009
355,0.0,0.038,0.002
356,-0.0,0.038,0.002
357,0.095,0.037,0.096
358,0.091,0.039,0.091
359,0.018,0.044,0.019
360,-0.002,0.045,-0.003
361,-0.001,0.042,-0.002
362,0.062,0.037,0.061
363,0.083,0.033,0.081
364,0.013,0.032,0.011
365,-0.005,0.031,-0.008
366,-0.003,0.03,-0.008
367,0.042,0.028,0.037
368,0.117,0.028,0.112
369,0.104,0.03,0.099
370,0.036,0.033,0.031
371,0.002,0.036,-0.002
372,0.004,0.036,-0.0
373,0.057,0.036,0.053
374,0.054,0.038,0.05
375,0.013,0.041,0.011
376,0.002,0.042,-0.001
377,0.01,0.044,0.007
378,0.044,0.046,0.041
379,0.032,0.047,0.03
380,0.003,0.048,0.002
381,-0.004,0.049,-0.005
382,-0.006,0.05,-0.007
383,0.06,0.05,0.059
384,0.198,0.05,0.197
385,0.159,0.05,0.159
386,0.084,0.049,0.084
387,0.028,0.047,0.027
388,0.011,0.045,0.009
389,0.057,0.043,0.054
390,0.043,0.04,0.041
391,0.011,0.037,0.009
392,-0.0,0.033,-0.002
393,0.001,0.028,-0.001
394,0.03,0.023,0.026
395,0.031,0.018,0.027
396,0.012,0.013,0.007
397,-0.004,0.007,-0.009
398,-0.009,0.002,-0.014
399,0.002,-0.004,-0.003
400,0.007,-0.01,0.002
