lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.73,1.0
1,0.487,0.554,0.488
2,0.248,0.411,0.248
3,0.134,0.297,0.133
4,0.085,0.207,0.081
5,0.142,0.139,0.136
6,0.093,0.089,0.086
7,0.057,0.054,0.048
8,0.063,0.032,0.052
9,0.076,0.02,0.063
10,0.159,0.016,0.143
11,0.234,0.018,0.217
12,0.082,0.025,0.064
13,0.028,0.035,0.01
14,0.008,0.047,-0.011
15,0.024,0.059,0.004
16,0.059,0.072,0.04
17,0.035,0.083,0.017
18,0.027,0.094,0.01
19,0.038,0.102,0.023
20,0.066,0.109,0.053
21,0.135,0.113,0.123
22,0.104,0.115,0.094
23,0.085,0.114,0.076
24,0.08,0.111,0.073
25,0.084,0.107,0.077
26,0.102,0.089,0.097
27,0.103,0.08,0.098
28,0.085,0.075,0.081
29,0.072,0.072,0.067
30,0.066,0.07,0.061
31,0.082,0.065,0.076
32,0.104,0.061,0.097
33,0.066,0.058,0.059
34,0.036,0.055,0.027
35,0.019,0.052,0.009
36,0.016,0.046,0.004
37,0.035,0.034,0.021
38,0.025,0.025,0.012
39,0.005,0.018,-0.008
40,-0.002,0.013,-0.017
41,-0.003,0.008,-0.018
42,0.007,0.002,-0.009
43,0.002,-0.001,-0.014
44,-0.005,-0.004,-0.021
45,-0.006,-0.005,-0.023
46,-0.006,-0.006,-0.022
47,-0.004,-0.009,-0.019
48,-0.003,-0.011,-0.017
49,-0.007,-0.011,-0.018
50,-0.01,-0.012,-0.019
51,-0.01,-0.011,-0.018
52,-0.01,-0.012,-0.015
53,-0.006,-0.012,-0.01
54,-0.01,-0.012,-0.013
55,-0.012,-0.012,-0.014
56,-0.011,-0.011,-0.012
57,-0.013,-0.011,-0.014
58,-0.013,-0.013,-0.013
59,-0.015,-0.015,-0.015
60,-0.017,-0.015,-0.017
61,-0.017,-0.016,-0.017
62,-0.018,-0.016,-0.019
63,-0.018,-0.017,-0.019
64,-0.018,-0.018,-0.02
65,-0.019,-0.019,-0.021
66,-0.019,-0.019,-0.021
67,-0.02,-0.019,-0.022
68,-0.021,-0.02,-0.022
69,-0.021,-0.021,-0.025
70,-0.022,-0.021,-0.026
71,-0.022,-0.022,-0.027
72,-0.021,-0.022,-0.027
73,-0.021,-0.022,-0.028
74,-0.021,-0.023,-0.029
75,-0.022,-0.023,-0.03
76,-0.023,-0.023,-0.029
77,-0.023,-0.024,-0.028
78,-0.024,-0.024,-0.026
79,-0.025,-0.024,-0.025
80,-0.026,-0.025,-0.025
81,-0.027,-0.025,-0.024
82,-0.026,-0.026,-0.023
83,-0.026,-0.027,-0.022
84,-0.026,-0.027,-0.022
85,-0.027,-0.028,-0.022
86,-0.028,-0.028,-0.022
87,-0.028,-0.029,-0.021
88,-0.028,-0.029,-0.02
89,-0.029,-0.029,-0.02
90,-0.03,-0.029,-0.021
91,-0.029,-0.03,-0.021
92,-0.029,-0.03,-0.021
93,-0.03,-0.03,-0.022
94,-0.031,-0.03,-0.023
95,-0.033,-0.03,-0.024
96,-0.034,-0.03,-0.025
97,-0.033,-0.03,-0.022
98,-0.03,-0.03,-0.021
99,-0.029,-0.03,-0.021
100,-0.029,-0.03,-0.023
101,-0.029,-0.03,-0.026
102,-0.028,-0.03,-0.026
103,-0.027,-0.03,-0.024
104,-0.026,-0.031,-0.023
105,-0.027,-0.03,-0.023
106,-0.029,-0.03,-0.024
107,-0.031,-0.03,-0.024
108,-0.029,-0.03,-0.02
109,-0.029,-0.029,-0.018
110,-0.029,-0.029,-0.018
111,-0.03,-0.028,-0.017
112,-0.03,-0.027,-0.017
113,-0.029,-0.026,-0.016
114,-0.028,-0.025,-0.015
115,-0.025,-0.024,-0.012
116,-0.025,-0.023,-0.012
117,-0.026,-0.022,-0.012
118,-0.025,-0.021,-0.012
119,-0.022,-0.02,-0.009
120,-0.019,-0.019,-0.006
121,-0.019,-0.018,-0.006
122,-0.016,-0.017,-0.003
123,-0.012,-0.016,0.002
124,-0.008,-0.015,0.006
125,-0.006,-0.015,0.01
126,-0.009,-0.014,0.008
127,-0.014,-0.014,0.003
128,-0.013,-0.014,0.001
129,-0.012,-0.014,-0.0
130,-0.012,-0.015,-0.003
131,-0.014,-0.015,-0.007
132,-0.016,-0.015,-0.011
133,-0.017,-0.016,-0.013
134,-0.016,-0.016,-0.012
135,-0.016,-0.017,-0.011
136,-0.017,-0.017,-0.012
137,-0.02,-0.017,-0.013
138,-0.02,-0.016,-0.012
139,-0.021,-0.016,-0.012
140,-0.018,-0.014,-0.01
141,-0.016,-0.013,-0.007
142,-0.014,-0.011,-0.005
143,-0.012,-0.009,-0.004
144,-0.009,-0.007,-0.001
145,-0.005,-0.004,0.002
146,-0.003,-0.002,0.004
147,-0.003,0.0,0.005
148,0.0,0.003,0.007
149,0.003,0.005,0.01
150,0.009,0.006,0.015
151,0.016,0.008,0.02
152,0.015,0.009,0.018
153,0.014,0.01,0.016
154,0.014,0.011,0.016
155,0.017,0.012,0.019
156,0.025,0.013,0.027
157,0.021,0.013,0.02
158,0.015,0.013,0.012
159,0.011,0.013,0.006
160,0.009,0.012,0.003
161,0.005,0.011,-0.002
162,0.001,0.01,-0.008
163,-0.002,0.009,-0.012
164,-0.001,0.008,-0.009
165,-0.001,0.007,-0.008
166,0.003,0.006,-0.002
167,0.007,0.005,0.003
168,0.007,0.005,0.003
169,0.007,0.004,0.003
170,0.007,0.004,0.003
171,0.006,0.003,0.003
172,0.007,0.003,0.003
173,0.006,0.003,0.003
174,0.004,0.003,0.002
175,0.003,0.003,0.002
176,0.001,0.003,0.001
177,0.0,0.003,-0.0
178,-0.0,0.002,-0.001
179,0.0,0.002,-0.0
180,0.002,0.002,0.002
181,0.006,0.002,0.007
182,0.01,0.002,0.012
183,0.011,0.001,0.013
184,0.004,0.001,0.006
185,-0.001,0.001,-0.002
186,-0.005,0.001,-0.008
187,-0.004,0.001,-0.012
188,-0.002,0.001,-0.011
189,-0.001,0.002,-0.012
190,-0.002,0.002,-0.013
191,-0.001,0.003,-0.012
192,-0.0,0.004,-0.01
193,0.001,0.004,-0.009
194,0.004,0.005,-0.005
195,0.004,0.005,-0.003
196,0.007,0.005,0.0
197,0.007,0.006,0.002
198,0.01,0.006,0.006
199,0.013,0.005,0.01
200,0.016,0.005,0.015
201,0.016,0.005,0.016
202,0.007,0.004,0.009
203,0.0,0.004,0.004
204,-0.003,0.003,0.001
205,-0.003,0.003,0.002
206,0.001,0.002,0.006
207,0.0,0.001,0.005
208,-0.002,0.0,0.003
209,-0.002,-0.001,0.003
210,-0.004,-0.003,0.003
211,-0.004,-0.004,0.004
212,-0.005,-0.005,0.004
213,-0.006,-0.006,0.004
214,-0.012,-0.007,-0.004
215,-0.009,-0.008,-0.001
216,-0.009,-0.009,-0.003
217,-0.008,-0.009,-0.005
218,-0.01,-0.01,-0.008
219,-0.012,-0.01,-0.011
220,-0.011,-0.011,-0.011
221,-0.01,-0.011,-0.011
222,-0.008,-0.012,-0.009
223,-0.008,-0.012,-0.007
224,-0.01,-0.012,-0.008
225,-0.014,-0.013,-0.011
226,-0.014,-0.014,-0.009
227,-0.013,-0.015,-0.009
228,-0.013,-0.016,-0.01
229,-0.017,-0.017,-0.012
230,-0.019,-0.018,-0.013
231,-0.019,-0.019,-0.012
232,-0.019,-0.02,-0.012
233,-0.02,-0.021,-0.012
234,-0.022,-0.021,-0.012
235,-0.023,-0.022,-0.013
236,-0.024,-0.023,-0.013
237,-0.024,-0.023,-0.013
238,-0.025,-0.024,-0.013
239,-0.027,-0.025,-0.014
240,-0.029,-0.025,-0.016
241,-0.026,-0.025,-0.011
242,-0.022,-0.025,-0.006
243,-0.019,-0.025,-0.004
244,-0.026,-0.025,-0.012
245,-0.031,-0.025,-0.02
246,-0.028,-0.025,-0.02
247,-0.024,-0.025,-0.018
248,-0.023,-0.024,-0.02
249,-0.022,-0.024,-0.023
250,-0.023,-0.024,-0.024
251,-0.023,-0.024,-0.024
252,-0.021,-0.023,-0.022
253,-0.019,-0.023,-0.019
254,-0.02,-0.023,-0.018
255,-0.025,-0.023,-0.022
256,-0.027,-0.023,-0.024
257,-0.026,-0.024,-0.024
258,-0.025,-0.024,-0.023
259,-0.024,-0.024,-0.023
260,-0.023,-0.025,-0.023
261,-0.025,-0.025,-0.023
262,-0.025,-0.025,-0.022
263,-0.025,-0.026,-0.02
264,-0.025,-0.026,-0.019
265,-0.025,-0.026,-0.019
266,-0.026,-0.026,-0.02
267,-0.027,-0.026,-0.02
268,-0.026,-0.026,-0.018
269,-0.026,-0.026,-0.018
270,-0.027,-0.026,-0.019
271,-0.028,-0.026,-0.019
272,-0.028,-0.025,-0.019
273,-0.028,-0.025,-0.018
274,-0.026,-0.024,-0.02
275,-0.024,-0.024,-0.022
276,-0.023,-0.023,-0.024
277,-0.022,-0.023,-0.026
278,-0.021,-0.022,-0.026
279,-0.02,-0.022,-0.025
280,-0.019,-0.022,-0.026
281,-0.02,-0.021,-0.027
282,-0.02,-0.021,-0.027
283,-0.02,-0.02,-0.028
284,-0.021,-0.02,-0.026
285,-0.02,-0.02,-0.026
286,-0.02,-0.02,-0.027
287,-0.02,-0.02,-0.027
288,-0.02,-0.02,-0.027
289,-0.02,-0.02,-0.026
290,-0.02,-0.02,-0.025
291,-0.02,-0.02,-0.023
292,-0.021,-0.021,-0.022
293,-0.021,-0.021,-0.021
294,-0.022,-0.021,-0.019
295,-0.022,-0.021,-0.018
296,-0.021,-0.021,-0.017
297,-0.022,-0.022,-0.017
298,-0.022,-0.022,-0.018
299,-0.022,-0.022,-0.017
300,-0.021,-0.021,-0.017
301,-0.021,-0.021,-0.018
302,-0.022,-0.021,-0.018
303,-0.022,-0.021,-0.019
304,-0.021,-0.02,-0.021
305,-0.02,-0.019,-0.019
306,-0.019,-0.018,-0.021
307,-0.018,-0.018,-0.022
308,-0.018,-0.019,-0.024
309,-0.017,-0.018,-0.023
310,-0.014,-0.018,-0.02
311,-0.016,-0.018,-0.022
312,-0.017,-0.018,-0.023
313,-0.018,-0.018,-0.023
314,-0.016,-0.018,-0.02
315,-0.012,-0.016,-0.016
316,-0.014,-0.014,-0.017
317,-0.014,-0.012,-0.017
318,-0.014,-0.011,-0.017
319,-0.01,-0.01,-0.013
320,-0.005,-0.009,-0.007
321,-0.007,-0.007,-0.007
322,-0.011,-0.004,-0.01
323,-0.011,-0.004,-0.009
324,-0.008,-0.003,-0.005
325,-0.004,-0.001,-0.001
326,0.005,0.002,0.008
327,-0.004,0.007,-0.001
328,0.0,0.01,0.003
329,0.008,0.011,0.01
330,0.023,0.012,0.025
331,0.04,0.014,0.041
332,0.024,0.02,0.024
333,0.02,0.023,0.02
334,0.028,0.024,0.026
335,0.039,0.024,0.036
336,0.038,0.024,0.032
337,0.012,0.026,0.006
338,0.006,0.03,-0.001
339,0.007,0.032,0.0
340,0.029,0.033,0.022
341,0.072,0.035,0.065
342,0.062,0.04,0.056
343,0.043,0.046,0.037
344,0.033,0.051,0.029
345,0.03,0.054,0.026
346,0.076,0.056,0.072
347,0.085,0.057,0.081
348,0.027,0.06,0.024
349,0.014,0.061,0.012
350,0.021,0.062,0.021
351,0.063,0.063,0.064
352,0.152,0.064,0.154
353,0.085,0.067,0.087
354,0.046,0.07,0.049
355,0.034,0.072,0.037
356,0.037,0.073,0.04
357,0.174,0.073,0.175
358,0.147,0.074,0.147
359,0.093,0.077,0.092
360,0.049,0.076,0.047
361,0.016,0.073,0.014
362,0.063,0.07,0.06
363,0.108,0.067,0.104
364,0.023,0.066,0.018
365,0.004,0.065,-0.002
366,0.002,0.063,-0.006
367,0.035,0.059,0.025
368,0.121,0.055,0.111
369,0.112,0.053,0.102
370,0.092,0.052,0.082
371,0.055,0.05,0.045
372,0.035,0.046,0.026
373,0.093,0.042,0.085
374,0.037,0.041,0.03
375,0.017,0.041,0.01
376,0.008,0.041,0.001
377,0.011,0.04,0.005
378,0.047,0.04,0.041
379,0.047,0.04,0.042
380,0.013,0.039,0.009
381,0.004,0.039,0.001
382,0.004,0.039,0.001
383,0.044,0.038,0.042
384,0.115,0.037,0.113
385,0.062,0.036,0.061
386,0.03,0.035,0.028
387,0.012,0.033,0.009
388,0.01,0.031,0.006
389,0.055,0.029,0.05
390,0.039,0.026,0.033
391,0.018,0.024,0.012
392,0.007,0.021,0.001
393,0.002,0.017,-0.004
394,0.033,0.014,0.025
395,0.026,0.011,0.017
396,0.003,0.007,-0.007
397,-0.006,0.004,-0.017
398,-0.009,0.002,-0.02
399,-0.003,-0.001,-0.014
400,0.008,-0.002,-0.004
