lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.684,1.0
1,0.425,0.51,0.43
2,0.124,0.369,0.131
3,0.091,0.258,0.095
4,0.082,0.173,0.083
5,0.14,0.109,0.138
6,0.1,0.064,0.097
7,0.055,0.034,0.049
8,0.048,0.016,0.039
9,0.064,0.008,0.052
10,0.14,0.008,0.125
11,0.151,0.014,0.135
12,0.034,0.023,0.017
13,0.015,0.035,-0.004
14,0.028,0.049,0.008
15,0.091,0.062,0.071
16,0.138,0.075,0.116
17,0.035,0.087,0.016
18,0.025,0.096,0.006
19,0.033,0.104,0.015
20,0.063,0.109,0.046
21,0.126,0.111,0.109
22,0.094,0.111,0.08
23,0.069,0.108,0.056
24,0.064,0.104,0.052
25,0.066,0.097,0.056
26,0.089,0.076,0.081
27,0.089,0.065,0.082
28,0.065,0.062,0.059
29,0.052,0.06,0.047
30,0.049,0.058,0.044
31,0.06,0.053,0.055
32,0.068,0.048,0.061
33,0.041,0.045,0.032
34,0.024,0.042,0.014
35,0.016,0.039,0.006
36,0.025,0.033,0.013
37,0.039,0.025,0.025
38,0.027,0.02,0.014
39,0.011,0.017,-0.003
40,0.003,0.015,-0.012
41,0.001,0.011,-0.015
42,0.011,0.004,-0.007
43,0.005,0.001,-0.014
44,-0.002,-0.001,-0.02
45,-0.004,-0.001,-0.023
46,-0.004,-0.002,-0.023
47,-0.001,-0.005,-0.018
48,-0.001,-0.007,-0.018
49,-0.006,-0.008,-0.02
50,-0.01,-0.009,-0.021
51,-0.013,-0.01,-0.021
52,-0.013,-0.011,-0.019
53,-0.01,-0.012,-0.014
54,-0.01,-0.013,-0.014
55,-0.011,-0.014,-0.014
56,-0.013,-0.014,-0.014
57,-0.013,-0.015,-0.013
58,-0.014,-0.016,-0.013
59,-0.017,-0.017,-0.015
60,-0.019,-0.017,-0.017
61,-0.019,-0.017,-0.018
62,-0.019,-0.017,-0.019
63,-0.019,-0.018,-0.02
64,-0.018,-0.019,-0.021
65,-0.02,-0.02,-0.023
66,-0.022,-0.02,-0.024
67,-0.023,-0.02,-0.024
68,-0.023,-0.02,-0.025
69,-0.021,-0.021,-0.026
70,-0.02,-0.021,-0.026
71,-0.018,-0.021,-0.025
72,-0.018,-0.021,-0.026
73,-0.019,-0.021,-0.028
74,-0.02,-0.022,-0.029
75,-0.02,-0.022,-0.03
76,-0.021,-0.023,-0.029
77,-0.023,-0.023,-0.028
78,-0.024,-0.023,-0.027
79,-0.025,-0.023,-0.026
80,-0.026,-0.024,-0.027
81,-0.026,-0.025,-0.026
82,-0.025,-0.025,-0.025
83,-0.025,-0.026,-0.023
84,-0.025,-0.026,-0.022
85,-0.026,-0.027,-0.021
86,-0.026,-0.027,-0.021
87,-0.027,-0.028,-0.02
88,-0.028,-0.028,-0.019
89,-0.029,-0.028,-0.02
90,-0.031,-0.029,-0.021
91,-0.03,-0.029,-0.022
92,-0.03,-0.029,-0.022
93,-0.029,-0.029,-0.022
94,-0.029,-0.029,-0.023
95,-0.03,-0.029,-0.023
96,-0.03,-0.029,-0.023
97,-0.029,-0.029,-0.02
98,-0.028,-0.029,-0.018
99,-0.028,-0.029,-0.019
100,-0.028,-0.029,-0.021
101,-0.028,-0.029,-0.024
102,-0.028,-0.029,-0.025
103,-0.027,-0.029,-0.023
104,-0.026,-0.029,-0.023
105,-0.027,-0.029,-0.023
106,-0.03,-0.028,-0.024
107,-0.03,-0.028,-0.024
108,-0.029,-0.028,-0.021
109,-0.028,-0.028,-0.02
110,-0.028,-0.028,-0.02
111,-0.029,-0.028,-0.02
112,-0.029,-0.027,-0.02
113,-0.028,-0.027,-0.019
114,-0.026,-0.027,-0.017
115,-0.025,-0.026,-0.015
116,-0.026,-0.025,-0.015
117,-0.027,-0.024,-0.015
118,-0.025,-0.023,-0.014
119,-0.022,-0.022,-0.011
120,-0.019,-0.021,-0.008
121,-0.02,-0.02,-0.009
122,-0.02,-0.02,-0.011
123,-0.017,-0.019,-0.009
124,-0.016,-0.018,-0.009
125,-0.016,-0.018,-0.008
126,-0.02,-0.017,-0.011
127,-0.026,-0.016,-0.016
128,-0.016,-0.016,-0.005
129,-0.008,-0.016,0.002
130,-0.007,-0.015,-0.0
131,-0.01,-0.015,-0.007
132,-0.012,-0.015,-0.012
133,-0.014,-0.014,-0.015
134,-0.014,-0.014,-0.015
135,-0.013,-0.014,-0.013
136,-0.014,-0.014,-0.011
137,-0.018,-0.013,-0.012
138,-0.021,-0.013,-0.015
139,-0.017,-0.012,-0.011
140,-0.014,-0.011,-0.009
141,-0.009,-0.01,-0.005
142,-0.009,-0.008,-0.006
143,-0.009,-0.007,-0.005
144,-0.004,-0.006,0.001
145,0.001,-0.004,0.005
146,-0.0,-0.003,0.005
147,-0.002,-0.001,0.003
148,-0.002,0.001,0.003
149,-0.003,0.002,0.002
150,0.002,0.004,0.007
151,0.009,0.005,0.012
152,0.009,0.006,0.01
153,0.008,0.008,0.008
154,0.008,0.009,0.008
155,0.009,0.009,0.01
156,0.019,0.01,0.021
157,0.019,0.011,0.021
158,0.015,0.011,0.015
159,0.011,0.012,0.009
160,0.011,0.012,0.008
161,0.009,0.012,0.004
162,0.007,0.011,0.0
163,0.005,0.011,-0.001
164,0.006,0.011,0.0
165,0.007,0.01,0.002
166,0.01,0.009,0.005
167,0.011,0.009,0.008
168,0.009,0.008,0.005
169,0.006,0.008,0.003
170,0.005,0.008,0.003
171,0.005,0.008,0.005
172,0.01,0.007,0.01
173,0.014,0.007,0.015
174,0.013,0.007,0.014
175,0.012,0.007,0.014
176,0.009,0.007,0.011
177,0.007,0.007,0.009
178,0.005,0.007,0.007
179,0.002,0.007,0.006
180,0.0,0.007,0.005
181,-0.001,0.008,0.006
182,0.004,0.008,0.01
183,0.013,0.008,0.019
184,0.014,0.009,0.02
185,0.015,0.009,0.02
186,0.013,0.01,0.015
187,0.013,0.01,0.011
188,0.016,0.011,0.012
189,0.014,0.012,0.009
190,0.009,0.013,0.002
191,0.007,0.013,0.001
192,0.006,0.014,-0.0
193,0.005,0.015,-0.002
194,0.005,0.015,-0.0
195,0.012,0.015,0.009
196,0.019,0.015,0.02
197,0.021,0.016,0.023
198,0.022,0.015,0.024
199,0.023,0.015,0.026
200,0.026,0.014,0.03
201,0.021,0.012,0.026
202,0.01,0.011,0.017
203,0.005,0.009,0.012
204,0.003,0.008,0.011
205,0.005,0.006,0.011
206,0.007,0.004,0.013
207,0.004,0.003,0.01
208,0.001,0.001,0.006
209,-0.0,0.0,0.003
210,-0.002,-0.001,0.001
211,-0.003,-0.002,-0.0
212,-0.005,-0.003,-0.001
213,-0.008,-0.003,-0.003
214,-0.013,-0.004,-0.009
215,-0.008,-0.005,-0.005
216,-0.007,-0.005,-0.008
217,-0.007,-0.005,-0.009
218,-0.007,-0.005,-0.01
219,-0.009,-0.005,-0.015
220,-0.007,-0.005,-0.013
221,-0.004,-0.004,-0.01
222,-0.001,-0.004,-0.006
223,0.001,-0.004,-0.002
224,0.001,-0.004,0.001
225,-0.003,-0.004,-0.002
226,0.001,-0.005,0.005
227,0.004,-0.006,0.007
228,0.007,-0.007,0.009
229,-0.002,-0.008,0.001
230,-0.013,-0.009,-0.011
231,-0.016,-0.01,-0.014
232,-0.016,-0.012,-0.013
233,-0.018,-0.013,-0.013
234,-0.019,-0.015,-0.013
235,-0.021,-0.016,-0.014
236,-0.021,-0.018,-0.013
237,-0.02,-0.02,-0.013
238,-0.021,-0.021,-0.013
239,-0.022,-0.022,-0.014
240,-0.025,-0.023,-0.017
241,-0.024,-0.024,-0.014
242,-0.021,-0.025,-0.01
243,-0.022,-0.025,-0.008
244,-0.029,-0.025,-0.015
245,-0.032,-0.025,-0.02
246,-0.029,-0.025,-0.019
247,-0.026,-0.025,-0.019
248,-0.023,-0.024,-0.019
249,-0.021,-0.024,-0.022
250,-0.021,-0.023,-0.024
251,-0.02,-0.022,-0.025
252,-0.019,-0.022,-0.023
253,-0.018,-0.022,-0.021
254,-0.019,-0.022,-0.02
255,-0.022,-0.023,-0.022
256,-0.024,-0.023,-0.024
257,-0.025,-0.023,-0.024
258,-0.024,-0.024,-0.024
259,-0.024,-0.024,-0.024
260,-0.024,-0.025,-0.024
261,-0.025,-0.025,-0.024
262,-0.026,-0.025,-0.022
263,-0.027,-0.026,-0.021
264,-0.027,-0.026,-0.02
265,-0.027,-0.027,-0.02
266,-0.028,-0.027,-0.021
267,-0.028,-0.027,-0.022
268,-0.028,-0.028,-0.021
269,-0.028,-0.028,-0.021
270,-0.028,-0.028,-0.022
271,-0.03,-0.028,-0.023
272,-0.03,-0.027,-0.024
273,-0.03,-0.027,-0.022
274,-0.028,-0.026,-0.022
275,-0.026,-0.026,-0.024
276,-0.024,-0.025,-0.027
277,-0.023,-0.025,-0.029
278,-0.023,-0.024,-0.029
279,-0.021,-0.024,-0.029
280,-0.021,-0.023,-0.03
281,-0.021,-0.023,-0.03
282,-0.022,-0.023,-0.031
283,-0.022,-0.023,-0.031
284,-0.023,-0.022,-0.029
285,-0.022,-0.022,-0.028
286,-0.022,-0.022,-0.028
287,-0.022,-0.023,-0.028
288,-0.023,-0.023,-0.028
289,-0.023,-0.023,-0.027
290,-0.023,-0.023,-0.026
291,-0.024,-0.024,-0.025
292,-0.025,-0.024,-0.024
293,-0.025,-0.024,-0.023
294,-0.026,-0.024,-0.021
295,-0.025,-0.024,-0.02
296,-0.026,-0.024,-0.02
297,-0.026,-0.024,-0.02
298,-0.025,-0.024,-0.021
299,-0.024,-0.024,-0.02
300,-0.023,-0.023,-0.021
301,-0.023,-0.023,-0.021
302,-0.024,-0.022,-0.021
303,-0.024,-0.022,-0.022
304,-0.022,-0.021,-0.022
305,-0.021,-0.02,-0.021
306,-0.02,-0.019,-0.022
307,-0.019,-0.02,-0.024
308,-0.018,-0.021,-0.025
309,-0.017,-0.022,-0.024
310,-0.014,-0.022,-0.021
311,-0.015,-0.021,-0.023
312,-0.017,-0.02,-0.023
313,-0.017,-0.019,-0.022
314,-0.017,-0.017,-0.021
315,-0.014,-0.015,-0.019
316,-0.015,-0.013,-0.018
317,-0.016,-0.011,-0.018
318,-0.015,-0.009,-0.016
319,-0.012,-0.008,-0.012
320,-0.008,-0.005,-0.007
321,-0.007,-0.001,-0.005
322,-0.009,0.002,-0.005
323,-0.007,0.003,-0.002
324,-0.003,0.003,0.002
325,0.003,0.004,0.007
326,0.013,0.006,0.017
327,0.007,0.01,0.01
328,0.005,0.011,0.008
329,0.024,0.012,0.026
330,0.058,0.013,0.058
331,0.067,0.015,0.066
332,0.028,0.021,0.027
333,0.009,0.024,0.008
334,0.007,0.024,0.005
335,0.009,0.024,0.006
336,0.024,0.026,0.018
337,0.016,0.029,0.011
338,0.012,0.033,0.006
339,0.019,0.035,0.013
340,0.027,0.036,0.021
341,0.044,0.037,0.038
342,0.04,0.04,0.035
343,0.024,0.044,0.02
344,0.026,0.046,0.023
345,0.047,0.048,0.045
346,0.091,0.05,0.089
347,0.113,0.054,0.111
348,0.058,0.063,0.058
349,0.036,0.063,0.038
350,0.034,0.059,0.037
351,0.045,0.057,0.049
352,0.114,0.055,0.119
353,0.063,0.055,0.07
354,0.028,0.056,0.035
355,0.023,0.055,0.03
356,0.02,0.054,0.026
357,0.16,0.051,0.163
358,0.109,0.052,0.111
359,0.024,0.054,0.024
360,0.006,0.053,0.005
361,0.005,0.05,0.003
362,0.061,0.046,0.058
363,0.103,0.043,0.097
364,0.024,0.042,0.019
365,0.003,0.041,-0.004
366,0.0,0.04,-0.009
367,0.03,0.039,0.019
368,0.045,0.039,0.033
369,0.014,0.042,0.002
370,0.0,0.045,-0.011
371,-0.002,0.048,-0.013
372,0.086,0.049,0.075
373,0.269,0.048,0.256
374,0.119,0.05,0.108
375,0.017,0.052,0.009
376,0.009,0.054,0.001
377,0.01,0.056,0.003
378,0.037,0.058,0.031
379,0.035,0.059,0.031
380,0.013,0.06,0.009
381,0.007,0.06,0.004
382,0.016,0.06,0.013
383,0.074,0.058,0.072
384,0.162,0.057,0.159
385,0.105,0.054,0.103
386,0.061,0.051,0.058
387,0.029,0.047,0.025
388,0.019,0.043,0.015
389,0.049,0.038,0.042
390,0.032,0.032,0.025
391,0.012,0.026,0.005
392,0.0,0.021,-0.006
393,-0.003,0.015,-0.009
394,0.03,0.01,0.02
395,0.024,0.006,0.014
396,0.009,0.002,-0.001
397,-0.002,0.001,-0.013
398,-0.006,0.001,-0.017
399,0.001,0.003,-0.01
400,0.01,0.009,-0.001
