lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.783,1.0
1,0.551,0.583,0.558
2,0.29,0.422,0.3
3,0.139,0.294,0.149
4,0.061,0.195,0.069
5,0.12,0.12,0.124
6,0.082,0.066,0.083
7,0.045,0.03,0.044
8,0.057,0.008,0.052
9,0.073,-0.003,0.066
10,0.146,-0.004,0.135
11,0.126,0.001,0.115
12,0.023,0.011,0.011
13,0.01,0.025,-0.002
14,0.015,0.04,0.002
15,0.044,0.055,0.031
16,0.071,0.07,0.057
17,0.037,0.084,0.024
18,0.031,0.096,0.019
19,0.045,0.105,0.033
20,0.081,0.112,0.07
21,0.124,0.116,0.113
22,0.098,0.117,0.09
23,0.083,0.115,0.076
24,0.09,0.111,0.085
25,0.105,0.104,0.101
26,0.137,0.087,0.134
27,0.123,0.075,0.121
28,0.086,0.068,0.086
29,0.056,0.062,0.056
30,0.033,0.059,0.034
31,0.036,0.053,0.036
32,0.037,0.047,0.035
33,0.011,0.043,0.008
34,0.002,0.038,-0.003
35,0.004,0.033,-0.003
36,0.013,0.024,0.003
37,0.028,0.014,0.015
38,0.018,0.008,0.005
39,-0.003,0.003,-0.016
40,-0.008,-0.001,-0.022
41,-0.008,-0.005,-0.023
42,-0.0,-0.009,-0.016
43,-0.003,-0.011,-0.019
44,-0.008,-0.011,-0.024
45,-0.009,-0.01,-0.024
46,-0.007,-0.009,-0.022
47,-0.0,-0.01,-0.014
48,-0.001,-0.009,-0.014
49,-0.005,-0.008,-0.016
50,-0.009,-0.006,-0.018
51,-0.01,-0.005,-0.017
52,-0.009,-0.005,-0.014
53,-0.004,-0.007,-0.007
54,-0.006,-0.008,-0.008
55,-0.009,-0.009,-0.008
56,-0.009,-0.009,-0.007
57,-0.008,-0.01,-0.006
58,-0.008,-0.011,-0.005
59,-0.01,-0.011,-0.007
60,-0.012,-0.012,-0.009
61,-0.013,-0.012,-0.01
62,-0.015,-0.012,-0.013
63,-0.015,-0.014,-0.014
64,-0.015,-0.015,-0.016
65,-0.018,-0.016,-0.019
66,-0.019,-0.017,-0.02
67,-0.019,-0.017,-0.021
68,-0.018,-0.018,-0.022
69,-0.018,-0.018,-0.024
70,-0.018,-0.019,-0.023
71,-0.017,-0.02,-0.023
72,-0.017,-0.02,-0.024
73,-0.02,-0.021,-0.027
74,-0.022,-0.022,-0.029
75,-0.023,-0.022,-0.03
76,-0.024,-0.023,-0.03
77,-0.023,-0.023,-0.027
78,-0.023,-0.024,-0.025
79,-0.024,-0.024,-0.025
80,-0.026,-0.024,-0.027
81,-0.027,-0.024,-0.026
82,-0.021,-0.024,-0.02
83,-0.02,-0.024,-0.018
84,-0.022,-0.024,-0.019
85,-0.024,-0.023,-0.019
86,-0.025,-0.022,-0.02
87,-0.025,-0.022,-0.018
88,-0.025,-0.021,-0.017
89,-0.024,-0.021,-0.016
90,-0.024,-0.02,-0.016
91,-0.022,-0.02,-0.014
92,-0.02,-0.019,-0.013
93,-0.017,-0.019,-0.01
94,-0.012,-0.018,-0.006
95,-0.015,-0.018,-0.01
96,-0.019,-0.018,-0.013
97,-0.018,-0.018,-0.011
98,-0.016,-0.018,-0.009
99,-0.01,-0.018,-0.005
100,-0.012,-0.018,-0.008
101,-0.016,-0.019,-0.015
102,-0.02,-0.02,-0.019
103,-0.019,-0.021,-0.018
104,-0.02,-0.021,-0.019
105,-0.024,-0.022,-0.023
106,-0.027,-0.022,-0.025
107,-0.029,-0.023,-0.026
108,-0.027,-0.023,-0.022
109,-0.027,-0.023,-0.02
110,-0.021,-0.023,-0.015
111,-0.022,-0.023,-0.015
112,-0.023,-0.023,-0.016
113,-0.022,-0.022,-0.015
114,-0.021,-0.021,-0.012
115,-0.02,-0.02,-0.01
116,-0.023,-0.019,-0.011
117,-0.023,-0.018,-0.011
118,-0.022,-0.017,-0.009
119,-0.02,-0.015,-0.006
120,-0.016,-0.014,-0.002
121,-0.015,-0.013,-0.001
122,-0.01,-0.012,0.004
123,-0.002,-0.011,0.014
124,0.003,-0.01,0.02
125,0.002,-0.01,0.02
126,-0.009,-0.01,0.01
127,-0.014,-0.01,0.004
128,-0.012,-0.01,0.005
129,-0.008,-0.011,0.007
130,-0.009,-0.012,0.003
131,-0.012,-0.012,-0.003
132,-0.016,-0.012,-0.009
133,-0.019,-0.013,-0.013
134,-0.017,-0.014,-0.011
135,-0.015,-0.014,-0.006
136,-0.013,-0.015,-0.002
137,-0.018,-0.015,-0.005
138,-0.019,-0.016,-0.006
139,-0.016,-0.016,-0.003
140,-0.016,-0.015,-0.002
141,-0.015,-0.015,-0.002
142,-0.015,-0.014,-0.002
143,-0.015,-0.013,-0.002
144,-0.015,-0.012,-0.001
145,-0.012,-0.01,0.003
146,-0.009,-0.008,0.006
147,-0.007,-0.007,0.009
148,-0.007,-0.005,0.01
149,-0.006,-0.003,0.011
150,-0.001,-0.003,0.016
151,0.003,-0.002,0.019
152,0.005,-0.001,0.02
153,0.001,-0.0,0.014
154,-0.002,0.0,0.009
155,-0.001,0.001,0.011
156,0.005,0.001,0.017
157,0.012,0.001,0.022
158,0.005,0.0,0.014
159,0.001,0.0,0.009
160,0.0,-0.0,0.007
161,-0.002,-0.001,0.003
162,-0.005,-0.001,-0.002
163,-0.008,-0.002,-0.005
164,-0.008,-0.002,-0.007
165,-0.008,-0.003,-0.006
166,-0.006,-0.004,-0.004
167,-0.006,-0.005,-0.003
168,-0.006,-0.006,-0.004
169,-0.007,-0.006,-0.005
170,-0.007,-0.006,-0.004
171,-0.005,-0.007,-0.001
172,-0.005,-0.007,-0.0
173,-0.004,-0.007,0.001
174,-0.004,-0.006,0.002
175,-0.005,-0.005,0.002
176,-0.005,-0.005,0.002
177,-0.006,-0.005,0.002
178,-0.005,-0.006,0.003
179,-0.005,-0.007,0.003
180,-0.006,-0.006,0.002
181,-0.005,-0.006,0.004
182,-0.005,-0.005,0.004
183,-0.005,-0.005,0.004
184,-0.004,-0.005,0.002
185,-0.004,-0.004,0.001
186,-0.003,-0.004,-0.002
187,-0.004,-0.003,-0.006
188,-0.0,-0.002,-0.003
189,0.001,-0.001,-0.002
190,-0.004,-0.0,-0.007
191,-0.006,0.001,-0.009
192,-0.005,0.002,-0.008
193,-0.004,0.003,-0.007
194,-0.001,0.003,-0.003
195,-0.001,0.004,-0.002
196,-0.0,0.004,0.001
197,0.001,0.004,0.004
198,0.006,0.004,0.01
199,0.011,0.004,0.018
200,0.027,0.004,0.036
201,0.026,0.004,0.034
202,0.013,0.003,0.022
203,0.001,0.003,0.011
204,-0.006,0.002,0.003
205,-0.006,0.0,0.003
206,-0.003,-0.001,0.005
207,-0.005,-0.003,0.003
208,-0.006,-0.004,0.001
209,-0.007,-0.004,-0.0
210,-0.006,-0.005,0.001
211,-0.007,-0.005,-0.0
212,-0.011,-0.005,-0.004
213,-0.012,-0.005,-0.006
214,-0.012,-0.006,-0.009
215,-0.007,-0.006,-0.007
216,-0.003,-0.005,-0.006
217,-0.003,-0.005,-0.008
218,-0.004,-0.004,-0.01
219,-0.006,-0.003,-0.013
220,-0.005,-0.002,-0.012
221,-0.001,-0.001,-0.008
222,0.002,0.001,-0.003
223,0.003,0.002,-0.002
224,0.003,0.003,-0.002
225,0.003,0.004,-0.0
226,0.01,0.004,0.009
227,0.016,0.003,0.018
228,0.018,0.003,0.021
229,0.011,0.002,0.016
230,0.001,0.002,0.006
231,-0.004,0.001,0.002
232,-0.005,0.0,0.0
233,-0.007,-0.001,-0.001
234,-0.006,-0.002,0.001
235,-0.007,-0.003,0.001
236,-0.007,-0.005,0.0
237,-0.006,-0.006,0.001
238,-0.009,-0.008,-0.002
239,-0.012,-0.01,-0.006
240,-0.016,-0.011,-0.01
241,-0.013,-0.012,-0.007
242,-0.009,-0.013,-0.002
243,-0.007,-0.014,-0.001
244,-0.012,-0.015,-0.009
245,-0.016,-0.015,-0.015
246,-0.013,-0.015,-0.015
247,-0.011,-0.014,-0.015
248,-0.011,-0.013,-0.017
249,-0.014,-0.012,-0.021
250,-0.016,-0.011,-0.024
251,-0.014,-0.01,-0.023
252,-0.011,-0.009,-0.019
253,-0.008,-0.008,-0.014
254,-0.011,-0.008,-0.017
255,-0.016,-0.007,-0.022
256,-0.016,-0.007,-0.02
257,-0.011,-0.007,-0.013
258,-0.002,-0.007,-0.002
259,0.003,-0.007,0.005
260,0.003,-0.008,0.006
261,0.001,-0.008,0.005
262,-0.002,-0.009,0.003
263,-0.003,-0.01,0.003
264,-0.008,-0.011,-0.002
265,-0.011,-0.012,-0.005
266,-0.014,-0.012,-0.009
267,-0.016,-0.013,-0.011
268,-0.017,-0.014,-0.013
269,-0.02,-0.015,-0.017
270,-0.021,-0.016,-0.018
271,-0.023,-0.017,-0.019
272,-0.025,-0.018,-0.022
273,-0.026,-0.019,-0.022
274,-0.024,-0.02,-0.023
275,-0.021,-0.021,-0.024
276,-0.02,-0.021,-0.026
277,-0.02,-0.022,-0.028
278,-0.02,-0.022,-0.028
279,-0.018,-0.022,-0.028
280,-0.019,-0.022,-0.03
281,-0.019,-0.022,-0.03
282,-0.019,-0.022,-0.03
283,-0.02,-0.021,-0.03
284,-0.019,-0.02,-0.028
285,-0.018,-0.02,-0.028
286,-0.02,-0.02,-0.03
287,-0.02,-0.02,-0.03
288,-0.021,-0.02,-0.03
289,-0.021,-0.02,-0.029
290,-0.021,-0.02,-0.028
291,-0.021,-0.021,-0.026
292,-0.022,-0.021,-0.024
293,-0.021,-0.021,-0.022
294,-0.022,-0.021,-0.02
295,-0.021,-0.022,-0.019
296,-0.022,-0.022,-0.019
297,-0.023,-0.022,-0.02
298,-0.023,-0.022,-0.02
299,-0.022,-0.022,-0.019
300,-0.021,-0.021,-0.019
301,-0.021,-0.021,-0.019
302,-0.022,-0.021,-0.02
303,-0.022,-0.021,-0.02
304,-0.022,-0.021,-0.02
305,-0.02,-0.02,-0.019
306,-0.02,-0.02,-0.021
307,-0.019,-0.019,-0.022
308,-0.019,-0.02,-0.023
309,-0.018,-0.02,-0.022
310,-0.016,-0.02,-0.02
311,-0.017,-0.019,-0.022
312,-0.018,-0.019,-0.023
313,-0.019,-0.019,-0.022
314,-0.017,-0.018,-0.02
315,-0.016,-0.018,-0.02
316,-0.017,-0.016,-0.019
317,-0.017,-0.014,-0.019
318,-0.017,-0.014,-0.018
319,-0.015,-0.013,-0.016
320,-0.011,-0.012,-0.011
321,-0.01,-0.009,-0.008
322,-0.013,-0.006,-0.009
323,-0.013,-0.006,-0.006
324,-0.01,-0.006,-0.003
325,-0.004,-0.005,0.003
326,0.003,-0.004,0.01
327,-0.007,-0.001,-0.001
328,-0.007,-0.0,-0.002
329,-0.001,-0.0,0.002
330,0.012,0.0,0.014
331,0.025,0.001,0.026
332,0.015,0.007,0.015
333,0.005,0.01,0.005
334,0.003,0.009,0.002
335,0.004,0.007,0.001
336,0.012,0.003,0.008
337,0.004,0.003,0.0
338,-0.001,0.003,-0.006
339,-0.005,0.002,-0.01
340,-0.003,0.002,-0.008
341,0.022,0.003,0.017
342,0.018,0.006,0.013
343,-0.004,0.009,-0.008
344,-0.01,0.011,-0.013
345,-0.006,0.014,-0.008
346,0.045,0.017,0.043
347,0.065,0.02,0.062
348,0.009,0.026,0.01
349,0.001,0.03,0.003
350,-0.001,0.033,0.003
351,0.013,0.035,0.018
352,0.055,0.037,0.061
353,0.026,0.04,0.033
354,0.004,0.043,0.012
355,0.001,0.045,0.009
356,0.003,0.045,0.01
357,0.178,0.045,0.181
358,0.163,0.046,0.165
359,0.093,0.048,0.094
360,0.045,0.047,0.046
361,0.005,0.045,0.005
362,0.037,0.042,0.035
363,0.06,0.039,0.057
364,0.016,0.038,0.013
365,0.0,0.036,-0.004
366,-0.003,0.034,-0.009
367,0.028,0.03,0.021
368,0.038,0.027,0.03
369,0.013,0.026,0.005
370,-0.005,0.026,-0.012
371,-0.008,0.025,-0.015
372,0.006,0.022,-0.001
373,0.085,0.019,0.077
374,0.052,0.018,0.045
375,0.012,0.019,0.007
376,0.005,0.021,0.0
377,0.007,0.023,0.004
378,0.045,0.025,0.042
379,0.045,0.027,0.044
380,0.007,0.029,0.008
381,0.005,0.031,0.008
382,0.007,0.032,0.012
383,0.038,0.033,0.043
384,0.087,0.034,0.092
385,0.045,0.033,0.05
386,0.018,0.032,0.022
387,0.007,0.031,0.01
388,0.009,0.028,0.01
389,0.055,0.026,0.053
390,0.033,0.022,0.03
391,0.007,0.018,0.004
392,-0.003,0.014,-0.007
393,-0.007,0.009,-0.011
394,0.028,0.005,0.022
395,0.022,0.001,0.015
396,-0.003,-0.002,-0.01
397,-0.011,-0.004,-0.019
398,-0.014,-0.005,-0.022
399,-0.004,-0.003,-0.013
400,0.005,0.001,-0.004
