lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.634,1.0
1,0.323,0.47,0.322
2,0.11,0.339,0.109
3,0.062,0.237,0.059
4,0.053,0.159,0.05
5,0.158,0.103,0.153
6,0.093,0.063,0.088
7,0.042,0.038,0.037
8,0.036,0.025,0.031
9,0.042,0.02,0.037
10,0.116,0.022,0.11
11,0.283,0.029,0.278
12,0.066,0.039,0.06
13,0.035,0.051,0.027
14,0.034,0.064,0.027
15,0.091,0.076,0.084
16,0.183,0.087,0.175
17,0.043,0.096,0.036
18,0.027,0.103,0.02
19,0.031,0.107,0.024
20,0.051,0.109,0.045
21,0.155,0.109,0.149
22,0.076,0.105,0.07
23,0.048,0.1,0.042
24,0.034,0.092,0.028
25,0.034,0.083,0.028
26,0.065,0.058,0.059
27,0.075,0.049,0.071
28,0.031,0.045,0.028
29,0.022,0.043,0.018
30,0.025,0.041,0.022
31,0.041,0.036,0.038
32,0.069,0.032,0.065
33,0.029,0.031,0.025
34,0.018,0.031,0.014
35,0.016,0.033,0.012
36,0.028,0.032,0.024
37,0.055,0.024,0.051
38,0.041,0.022,0.038
39,0.02,0.021,0.018
40,0.011,0.022,0.008
41,0.008,0.021,0.005
42,0.02,0.015,0.015
43,0.017,0.013,0.011
44,0.01,0.013,0.004
45,0.007,0.014,-0.0
46,0.007,0.015,0.0
47,0.013,0.011,0.007
48,0.015,0.009,0.009
49,0.008,0.008,0.005
50,0.004,0.007,0.001
51,0.0,0.007,-0.001
52,0.001,0.006,0.001
53,0.012,0.003,0.011
54,0.009,0.002,0.008
55,0.006,0.002,0.006
56,0.003,0.002,0.002
57,0.0,0.002,-0.0
58,0.001,0.0,0.002
59,0.0,-0.0,0.001
60,-0.001,-0.0,-0.0
61,-0.002,0.0,-0.002
62,-0.002,0.0,-0.002
63,-0.004,-0.001,-0.004
64,-0.0,-0.002,-0.002
65,-0.0,-0.003,-0.002
66,-0.003,-0.004,-0.004
67,-0.006,-0.004,-0.005
68,-0.008,-0.004,-0.006
69,-0.005,-0.005,-0.005
70,-0.006,-0.006,-0.006
71,-0.005,-0.006,-0.005
72,-0.004,-0.006,-0.006
73,-0.006,-0.007,-0.009
74,-0.006,-0.007,-0.01
75,-0.007,-0.008,-0.01
76,-0.008,-0.009,-0.011
77,-0.006,-0.009,-0.008
78,-0.011,-0.009,-0.009
79,-0.011,-0.009,-0.007
80,-0.01,-0.01,-0.008
81,-0.01,-0.011,-0.008
82,-0.01,-0.011,-0.007
83,-0.012,-0.011,-0.01
84,-0.015,-0.011,-0.012
85,-0.014,-0.011,-0.012
86,-0.011,-0.011,-0.009
87,-0.009,-0.011,-0.007
88,-0.009,-0.011,-0.007
89,-0.011,-0.01,-0.009
90,-0.011,-0.01,-0.009
91,-0.011,-0.01,-0.009
92,-0.01,-0.01,-0.008
93,-0.01,-0.01,-0.008
94,-0.012,-0.009,-0.01
95,-0.012,-0.009,-0.008
96,-0.012,-0.009,-0.006
97,-0.007,-0.009,0.002
98,-0.004,-0.009,0.005
99,-0.006,-0.009,0.002
100,-0.007,-0.009,-0.001
101,-0.006,-0.01,-0.003
102,-0.006,-0.01,-0.004
103,-0.006,-0.01,-0.005
104,-0.007,-0.01,-0.006
105,-0.01,-0.01,-0.008
106,-0.014,-0.01,-0.009
107,-0.016,-0.01,-0.009
108,-0.015,-0.01,-0.005
109,-0.013,-0.01,-0.003
110,-0.01,-0.01,-0.001
111,-0.01,-0.009,-0.001
112,-0.01,-0.009,-0.002
113,-0.011,-0.008,-0.003
114,-0.008,-0.008,-0.001
115,-0.006,-0.007,-0.0
116,-0.008,-0.006,-0.001
117,-0.006,-0.005,-0.0
118,-0.005,-0.004,0.001
119,0.0,-0.003,0.006
120,0.005,-0.002,0.011
121,0.002,-0.001,0.009
122,-0.004,-0.001,0.003
123,-0.003,-0.0,0.004
124,0.001,0.0,0.009
125,0.005,0.001,0.016
126,0.003,0.001,0.018
127,-0.003,0.001,0.013
128,0.001,0.002,0.019
129,0.005,0.001,0.022
130,0.008,0.001,0.022
131,0.005,0.001,0.015
132,-0.001,0.001,0.008
133,-0.007,0.001,-0.0
134,-0.003,0.0,0.004
135,0.001,-0.0,0.011
136,0.005,-0.001,0.018
137,-0.001,-0.001,0.015
138,-0.011,-0.001,0.005
139,-0.007,-0.001,0.009
140,-0.001,-0.001,0.013
141,0.005,0.0,0.018
142,0.004,0.001,0.015
143,0.002,0.003,0.011
144,0.005,0.004,0.013
145,0.009,0.005,0.016
146,0.009,0.006,0.016
147,0.007,0.007,0.014
148,0.003,0.008,0.011
149,0.001,0.009,0.009
150,0.005,0.01,0.014
151,0.013,0.011,0.022
152,0.014,0.012,0.024
153,0.013,0.014,0.024
154,0.014,0.015,0.028
155,0.018,0.016,0.034
156,0.03,0.017,0.049
157,0.029,0.018,0.047
158,0.026,0.019,0.042
159,0.021,0.02,0.034
160,0.018,0.021,0.029
161,0.018,0.021,0.026
162,0.016,0.021,0.022
163,0.015,0.021,0.02
164,0.012,0.022,0.017
165,0.012,0.022,0.019
166,0.017,0.022,0.025
167,0.024,0.022,0.033
168,0.027,0.022,0.035
169,0.028,0.021,0.036
170,0.027,0.021,0.035
171,0.026,0.021,0.034
172,0.025,0.02,0.033
173,0.024,0.019,0.03
174,0.021,0.019,0.027
175,0.019,0.018,0.024
176,0.015,0.018,0.02
177,0.014,0.018,0.018
178,0.012,0.017,0.017
179,0.013,0.017,0.018
180,0.014,0.017,0.019
181,0.014,0.017,0.02
182,0.015,0.016,0.022
183,0.016,0.016,0.024
184,0.02,0.015,0.029
185,0.021,0.015,0.029
186,0.014,0.015,0.022
187,0.013,0.015,0.019
188,0.013,0.016,0.019
189,0.018,0.017,0.023
190,0.025,0.018,0.029
191,0.016,0.019,0.02
192,0.017,0.021,0.021
193,0.017,0.022,0.021
194,0.019,0.022,0.023
195,0.022,0.023,0.027
196,0.022,0.023,0.029
197,0.022,0.024,0.029
198,0.022,0.024,0.029
199,0.024,0.023,0.032
200,0.028,0.023,0.035
201,0.034,0.022,0.04
202,0.029,0.022,0.035
203,0.024,0.021,0.031
204,0.023,0.02,0.03
205,0.024,0.019,0.031
206,0.024,0.018,0.03
207,0.019,0.018,0.026
208,0.015,0.017,0.023
209,0.008,0.017,0.016
210,0.006,0.016,0.015
211,0.008,0.015,0.018
212,0.007,0.014,0.018
213,0.007,0.014,0.02
214,0.006,0.013,0.019
215,0.012,0.012,0.027
216,0.016,0.011,0.028
217,0.015,0.011,0.026
218,0.013,0.01,0.022
219,0.01,0.01,0.017
220,0.009,0.009,0.015
221,0.012,0.008,0.017
222,0.015,0.008,0.022
223,0.014,0.007,0.024
224,0.011,0.007,0.022
225,0.004,0.007,0.016
226,0.009,0.006,0.025
227,0.01,0.006,0.025
228,0.007,0.005,0.021
229,0.001,0.004,0.015
230,-0.005,0.003,0.009
231,-0.005,0.001,0.008
232,-0.004,-0.001,0.008
233,-0.005,-0.002,0.007
234,-0.006,-0.003,0.005
235,-0.006,-0.005,0.005
236,-0.005,-0.006,0.006
237,-0.003,-0.006,0.007
238,-0.004,-0.007,0.007
239,-0.005,-0.008,0.007
240,-0.007,-0.008,0.005
241,-0.007,-0.008,0.006
242,-0.007,-0.009,0.007
243,-0.005,-0.009,0.011
244,-0.009,-0.01,0.007
245,-0.013,-0.01,0.002
246,-0.017,-0.01,-0.003
247,-0.014,-0.01,-0.002
248,-0.012,-0.01,-0.001
249,-0.009,-0.01,-0.002
250,-0.009,-0.01,-0.003
251,-0.009,-0.01,-0.005
252,-0.008,-0.01,-0.001
253,-0.006,-0.01,0.002
254,-0.004,-0.011,0.006
255,-0.011,-0.011,0.001
256,-0.015,-0.011,-0.003
257,-0.014,-0.011,-0.002
258,-0.012,-0.011,0.0
259,-0.013,-0.011,-0.001
260,-0.012,-0.011,-0.002
261,-0.013,-0.011,-0.003
262,-0.013,-0.011,-0.003
263,-0.011,-0.012,-0.0
264,-0.007,-0.012,0.003
265,-0.007,-0.012,0.002
266,-0.012,-0.013,-0.003
267,-0.014,-0.013,-0.005
268,-0.015,-0.013,-0.005
269,-0.015,-0.014,-0.005
270,-0.013,-0.014,-0.004
271,-0.011,-0.015,-0.002
272,-0.014,-0.015,-0.005
273,-0.02,-0.015,-0.008
274,-0.018,-0.015,-0.008
275,-0.014,-0.015,-0.005
276,-0.015,-0.015,-0.009
277,-0.015,-0.015,-0.011
278,-0.017,-0.015,-0.013
279,-0.018,-0.016,-0.015
280,-0.016,-0.016,-0.013
281,-0.012,-0.016,-0.009
282,-0.014,-0.016,-0.011
283,-0.017,-0.016,-0.014
284,-0.019,-0.016,-0.013
285,-0.015,-0.015,-0.01
286,-0.014,-0.015,-0.01
287,-0.012,-0.015,-0.007
288,-0.013,-0.014,-0.009
289,-0.016,-0.014,-0.012
290,-0.014,-0.013,-0.011
291,-0.013,-0.013,-0.01
292,-0.014,-0.013,-0.01
293,-0.016,-0.013,-0.012
294,-0.014,-0.013,-0.009
295,-0.012,-0.012,-0.006
296,-0.01,-0.012,-0.005
297,-0.011,-0.012,-0.005
298,-0.012,-0.013,-0.006
299,-0.012,-0.012,-0.006
300,-0.011,-0.012,-0.005
301,-0.01,-0.012,-0.004
302,-0.012,-0.012,-0.004
303,-0.012,-0.013,-0.004
304,-0.012,-0.013,-0.006
305,-0.014,-0.013,-0.007
306,-0.014,-0.012,-0.008
307,-0.013,-0.012,-0.011
308,-0.012,-0.012,-0.012
309,-0.011,-0.012,-0.011
310,-0.009,-0.011,-0.008
311,-0.012,-0.011,-0.011
312,-0.012,-0.01,-0.01
313,-0.013,-0.01,-0.009
314,-0.011,-0.01,-0.007
315,-0.006,-0.008,-0.004
316,-0.01,-0.007,-0.006
317,-0.01,-0.006,-0.006
318,-0.008,-0.006,-0.006
319,-0.003,-0.005,-0.001
320,0.004,-0.004,0.005
321,0.001,-0.001,0.003
322,-0.003,0.003,-0.001
323,-0.003,0.002,-0.001
324,0.002,0.002,0.004
325,0.009,0.002,0.012
326,0.014,0.002,0.016
327,0.001,0.006,0.003
328,-0.003,0.006,-0.001
329,-0.003,0.005,-0.001
330,0.005,0.005,0.006
331,0.035,0.005,0.036
332,0.012,0.01,0.014
333,0.004,0.012,0.005
334,0.006,0.012,0.007
335,0.018,0.013,0.018
336,0.029,0.014,0.028
337,0.01,0.018,0.009
338,0.004,0.022,0.002
339,0.011,0.023,0.009
340,0.024,0.024,0.022
341,0.043,0.026,0.041
342,0.021,0.028,0.019
343,0.006,0.034,0.006
344,0.004,0.037,0.004
345,0.008,0.037,0.008
346,0.062,0.037,0.062
347,0.138,0.036,0.137
348,0.036,0.04,0.036
349,0.015,0.041,0.015
350,0.018,0.04,0.019
351,0.038,0.04,0.039
352,0.138,0.04,0.14
353,0.048,0.042,0.051
354,0.009,0.043,0.012
355,0.004,0.044,0.007
356,0.004,0.045,0.007
357,0.107,0.045,0.109
358,0.073,0.047,0.075
359,0.015,0.054,0.017
360,0.004,0.055,0.004
361,0.005,0.053,0.006
362,0.063,0.048,0.063
363,0.118,0.045,0.119
364,0.021,0.045,0.021
365,0.01,0.045,0.008
366,0.014,0.044,0.011
367,0.026,0.042,0.022
368,0.162,0.042,0.158
369,0.096,0.045,0.092
370,0.058,0.048,0.055
371,0.025,0.052,0.021
372,0.017,0.054,0.014
373,0.118,0.052,0.116
374,0.064,0.054,0.063
375,0.033,0.058,0.031
376,0.017,0.059,0.015
377,0.016,0.061,0.014
378,0.052,0.062,0.05
379,0.049,0.063,0.048
380,0.019,0.064,0.019
381,0.008,0.064,0.008
382,0.005,0.064,0.005
383,0.066,0.064,0.067
384,0.227,0.063,0.228
385,0.144,0.061,0.146
386,0.087,0.059,0.088
387,0.035,0.057,0.036
388,0.016,0.054,0.017
389,0.077,0.051,0.076
390,0.054,0.047,0.053
391,0.032,0.043,0.031
392,0.016,0.039,0.015
393,0.007,0.035,0.007
394,0.041,0.031,0.038
395,0.033,0.026,0.03
396,0.016,0.022,0.012
397,0.006,0.019,0.001
398,0.002,0.016,-0.003
399,0.007,0.013,0.002
400,0.041,0.012,0.036
