lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.327,0.503,0.332
2,0.11,0.373,0.115
3,0.101,0.269,0.104
4,0.169,0.187,0.168
5,0.302,0.126,0.295
6,0.121,0.08,0.113
7,0.047,0.048,0.037
8,0.03,0.028,0.017
9,0.035,0.016,0.021
10,0.076,0.012,0.058
11,0.152,0.013,0.133
12,0.029,0.018,0.009
13,0.005,0.026,-0.016
14,0.016,0.035,-0.005
15,0.036,0.045,0.016
16,0.06,0.054,0.038
17,0.028,0.062,0.008
18,0.019,0.069,-0.0
19,0.027,0.075,0.01
20,0.066,0.078,0.05
21,0.102,0.08,0.087
22,0.056,0.079,0.045
23,0.046,0.077,0.037
24,0.05,0.073,0.042
25,0.074,0.067,0.068
26,0.083,0.045,0.078
27,0.073,0.04,0.07
28,0.039,0.04,0.038
29,0.018,0.042,0.017
30,0.009,0.04,0.008
31,0.02,0.032,0.017
32,0.038,0.026,0.033
33,0.008,0.023,0.001
34,-0.002,0.021,-0.012
35,-0.003,0.019,-0.014
36,0.003,0.016,-0.01
37,0.024,0.008,0.009
38,0.005,0.005,-0.01
39,-0.003,0.002,-0.019
40,-0.004,0.0,-0.021
41,0.0,-0.002,-0.017
42,0.012,-0.005,-0.007
43,0.004,-0.006,-0.015
44,-0.004,-0.006,-0.021
45,-0.006,-0.005,-0.025
46,-0.005,-0.005,-0.022
47,-0.001,-0.007,-0.016
48,-0.002,-0.007,-0.017
49,-0.007,-0.006,-0.02
50,-0.01,-0.006,-0.021
51,-0.01,-0.006,-0.018
52,-0.01,-0.007,-0.015
53,-0.007,-0.008,-0.012
54,-0.012,-0.009,-0.016
55,-0.013,-0.01,-0.014
56,-0.012,-0.01,-0.013
57,-0.011,-0.01,-0.01
58,-0.01,-0.011,-0.008
59,-0.011,-0.011,-0.008
60,-0.011,-0.012,-0.009
61,-0.011,-0.011,-0.011
62,-0.011,-0.011,-0.012
63,-0.01,-0.012,-0.014
64,-0.009,-0.012,-0.015
65,-0.011,-0.012,-0.017
66,-0.012,-0.012,-0.018
67,-0.013,-0.012,-0.02
68,-0.014,-0.012,-0.021
69,-0.012,-0.012,-0.024
70,-0.013,-0.012,-0.024
71,-0.011,-0.012,-0.023
72,-0.01,-0.012,-0.023
73,-0.012,-0.013,-0.025
74,-0.014,-0.013,-0.026
75,-0.016,-0.013,-0.029
76,-0.015,-0.014,-0.028
77,-0.014,-0.014,-0.025
78,-0.014,-0.014,-0.021
79,-0.016,-0.015,-0.02
80,-0.017,-0.015,-0.023
81,-0.016,-0.015,-0.021
82,-0.012,-0.016,-0.016
83,-0.01,-0.016,-0.013
84,-0.013,-0.016,-0.015
85,-0.017,-0.016,-0.017
86,-0.019,-0.016,-0.018
87,-0.019,-0.016,-0.017
88,-0.019,-0.016,-0.016
89,-0.019,-0.016,-0.016
90,-0.02,-0.017,-0.017
91,-0.018,-0.017,-0.017
92,-0.017,-0.017,-0.017
93,-0.014,-0.017,-0.015
94,-0.013,-0.016,-0.015
95,-0.016,-0.016,-0.017
96,-0.017,-0.016,-0.018
97,-0.016,-0.016,-0.016
98,-0.015,-0.016,-0.015
99,-0.015,-0.015,-0.016
100,-0.016,-0.015,-0.017
101,-0.016,-0.015,-0.019
102,-0.016,-0.015,-0.019
103,-0.014,-0.015,-0.017
104,-0.013,-0.015,-0.015
105,-0.014,-0.015,-0.015
106,-0.016,-0.015,-0.014
107,-0.016,-0.015,-0.013
108,-0.015,-0.015,-0.009
109,-0.013,-0.015,-0.006
110,-0.013,-0.015,-0.004
111,-0.013,-0.014,-0.004
112,-0.014,-0.014,-0.006
113,-0.014,-0.013,-0.006
114,-0.012,-0.013,-0.003
115,-0.011,-0.012,-0.002
116,-0.013,-0.011,-0.004
117,-0.015,-0.01,-0.006
118,-0.014,-0.009,-0.004
119,-0.01,-0.008,-0.001
120,-0.009,-0.008,0.001
121,-0.01,-0.007,-0.002
122,-0.011,-0.006,-0.004
123,-0.004,-0.005,0.003
124,0.003,-0.004,0.01
125,0.01,-0.003,0.019
126,0.003,-0.002,0.011
127,-0.008,-0.002,-0.003
128,-0.002,-0.001,0.004
129,-0.0,-0.001,0.003
130,0.001,-0.001,0.002
131,-0.001,-0.001,-0.002
132,-0.002,-0.002,-0.004
133,-0.003,-0.002,-0.005
134,-0.004,-0.003,-0.007
135,-0.003,-0.003,-0.005
136,-0.003,-0.003,-0.002
137,-0.002,-0.004,0.002
138,-0.003,-0.004,0.003
139,-0.002,-0.004,0.004
140,-0.004,-0.004,0.003
141,-0.005,-0.003,0.002
142,-0.006,-0.003,0.002
143,-0.006,-0.002,0.002
144,-0.005,-0.001,0.003
145,-0.004,-0.001,0.004
146,-0.004,0.0,0.007
147,-0.003,0.001,0.008
148,-0.002,0.002,0.011
149,-0.0,0.003,0.014
150,0.005,0.004,0.02
151,0.011,0.004,0.025
152,0.012,0.004,0.025
153,0.01,0.004,0.022
154,0.01,0.005,0.02
155,0.011,0.005,0.022
156,0.015,0.005,0.027
157,0.013,0.006,0.021
158,0.009,0.006,0.014
159,0.004,0.007,0.007
160,0.003,0.007,0.004
161,0.003,0.008,0.003
162,0.003,0.008,0.0
163,0.001,0.009,-0.004
164,0.001,0.01,-0.005
165,0.001,0.01,-0.005
166,0.003,0.011,-0.002
167,0.009,0.011,0.007
168,0.013,0.012,0.009
169,0.013,0.012,0.011
170,0.012,0.012,0.011
171,0.013,0.013,0.013
172,0.021,0.013,0.022
173,0.025,0.013,0.028
174,0.022,0.013,0.025
175,0.018,0.013,0.022
176,0.014,0.013,0.018
177,0.012,0.012,0.015
178,0.013,0.011,0.017
179,0.012,0.01,0.015
180,0.009,0.009,0.012
181,0.008,0.009,0.01
182,0.007,0.008,0.008
183,0.006,0.007,0.007
184,0.002,0.005,0.002
185,-0.001,0.005,-0.003
186,-0.004,0.004,-0.009
187,-0.005,0.003,-0.013
188,-0.0,0.002,-0.009
189,0.002,0.002,-0.007
190,0.0,0.001,-0.01
191,-0.001,0.002,-0.011
192,-0.001,0.002,-0.01
193,0.0,0.002,-0.008
194,0.001,0.002,-0.008
195,0.004,0.003,-0.003
196,0.008,0.003,0.003
197,0.009,0.004,0.005
198,0.01,0.004,0.007
199,0.013,0.003,0.012
200,0.015,0.003,0.015
201,0.007,0.003,0.008
202,-0.002,0.002,0.001
203,-0.005,0.002,0.0
204,-0.005,0.002,0.002
205,-0.002,0.001,0.005
206,0.0,0.001,0.008
207,0.001,0.0,0.008
208,-0.001,-0.0,0.006
209,-0.001,-0.001,0.004
210,-0.003,-0.002,0.002
211,-0.004,-0.002,0.001
212,-0.005,-0.002,0.001
213,-0.006,-0.002,-0.001
214,-0.009,-0.002,-0.005
215,-0.004,-0.002,-0.002
216,0.001,-0.002,0.001
217,0.0,-0.002,-0.0
218,-0.001,-0.002,-0.003
219,-0.002,-0.001,-0.005
220,0.001,-0.001,-0.003
221,0.003,-0.001,0.001
222,0.004,-0.001,0.005
223,0.003,-0.001,0.004
224,0.001,-0.001,0.003
225,-0.005,-0.002,-0.003
226,-0.002,-0.002,0.004
227,0.001,-0.003,0.008
228,-0.002,-0.004,0.004
229,-0.006,-0.004,0.001
230,-0.008,-0.005,0.0
231,-0.008,-0.006,0.002
232,-0.008,-0.007,0.004
233,-0.008,-0.007,0.005
234,-0.009,-0.008,0.006
235,-0.011,-0.009,0.004
236,-0.011,-0.01,0.005
237,-0.011,-0.01,0.005
238,-0.012,-0.011,0.002
239,-0.013,-0.011,-0.001
240,-0.012,-0.011,-0.001
241,-0.011,-0.011,0.001
242,-0.009,-0.011,0.002
243,-0.009,-0.011,0.002
244,-0.011,-0.011,-0.004
245,-0.013,-0.011,-0.008
246,-0.011,-0.011,-0.01
247,-0.01,-0.011,-0.011
248,-0.008,-0.01,-0.012
249,-0.01,-0.01,-0.015
250,-0.012,-0.01,-0.019
251,-0.01,-0.01,-0.018
252,-0.009,-0.01,-0.017
253,-0.008,-0.01,-0.014
254,-0.008,-0.01,-0.014
255,-0.012,-0.01,-0.018
256,-0.014,-0.011,-0.02
257,-0.012,-0.011,-0.016
258,-0.01,-0.012,-0.013
259,-0.01,-0.012,-0.012
260,-0.011,-0.013,-0.012
261,-0.013,-0.013,-0.012
262,-0.013,-0.014,-0.012
263,-0.014,-0.015,-0.011
264,-0.014,-0.015,-0.01
265,-0.015,-0.016,-0.01
266,-0.016,-0.016,-0.012
267,-0.017,-0.017,-0.013
268,-0.017,-0.017,-0.014
269,-0.017,-0.018,-0.015
270,-0.019,-0.018,-0.016
271,-0.021,-0.018,-0.018
272,-0.021,-0.018,-0.019
273,-0.021,-0.018,-0.017
274,-0.02,-0.018,-0.018
275,-0.018,-0.018,-0.019
276,-0.017,-0.018,-0.022
277,-0.017,-0.018,-0.023
278,-0.017,-0.018,-0.024
279,-0.017,-0.018,-0.025
280,-0.016,-0.018,-0.025
281,-0.016,-0.017,-0.026
282,-0.017,-0.017,-0.026
283,-0.017,-0.017,-0.027
284,-0.018,-0.016,-0.025
285,-0.017,-0.016,-0.025
286,-0.015,-0.016,-0.024
287,-0.015,-0.016,-0.024
288,-0.016,-0.016,-0.022
289,-0.016,-0.016,-0.022
290,-0.015,-0.016,-0.02
291,-0.016,-0.016,-0.018
292,-0.016,-0.016,-0.016
293,-0.016,-0.016,-0.013
294,-0.017,-0.016,-0.011
295,-0.017,-0.016,-0.01
296,-0.017,-0.017,-0.011
297,-0.018,-0.017,-0.011
298,-0.018,-0.017,-0.012
299,-0.018,-0.017,-0.013
300,-0.015,-0.017,-0.012
301,-0.015,-0.016,-0.013
302,-0.018,-0.017,-0.017
303,-0.019,-0.017,-0.018
304,-0.017,-0.017,-0.019
305,-0.016,-0.016,-0.018
306,-0.016,-0.015,-0.021
307,-0.016,-0.016,-0.023
308,-0.016,-0.017,-0.025
309,-0.015,-0.017,-0.024
310,-0.014,-0.017,-0.022
311,-0.015,-0.017,-0.024
312,-0.016,-0.017,-0.025
313,-0.016,-0.017,-0.024
314,-0.015,-0.016,-0.022
315,-0.014,-0.015,-0.021
316,-0.015,-0.013,-0.02
317,-0.014,-0.011,-0.019
318,-0.014,-0.01,-0.018
319,-0.013,-0.009,-0.016
320,-0.011,-0.008,-0.012
321,-0.008,-0.006,-0.007
322,-0.01,-0.004,-0.007
323,-0.009,-0.004,-0.004
324,-0.008,-0.004,-0.002
325,-0.004,-0.005,0.003
326,0.004,-0.005,0.01
327,-0.003,-0.002,0.003
328,-0.007,-0.002,-0.002
329,0.006,-0.002,0.01
330,0.029,-0.001,0.031
331,0.041,0.001,0.041
332,0.002,0.004,0.002
333,-0.001,0.008,-0.002
334,0.009,0.011,0.005
335,0.015,0.014,0.01
336,0.014,0.018,0.007
337,0.0,0.023,-0.007
338,-0.003,0.028,-0.011
339,0.002,0.032,-0.008
340,0.012,0.035,0.002
341,0.032,0.039,0.022
342,0.047,0.043,0.037
343,0.035,0.047,0.027
344,0.041,0.051,0.033
345,0.055,0.052,0.048
346,0.08,0.052,0.074
347,0.124,0.054,0.118
348,0.079,0.059,0.076
349,0.05,0.058,0.048
350,0.048,0.053,0.049
351,0.053,0.049,0.056
352,0.133,0.047,0.137
353,0.048,0.047,0.054
354,0.02,0.045,0.027
355,0.013,0.043,0.02
356,0.019,0.04,0.025
357,0.046,0.037,0.051
358,0.039,0.036,0.041
359,0.02,0.041,0.02
360,-0.0,0.039,-0.002
361,0.006,0.034,0.003
362,0.042,0.03,0.038
363,0.04,0.029,0.035
364,0.025,0.034,0.018
365,0.003,0.033,-0.006
366,0.003,0.032,-0.007
367,0.033,0.033,0.022
368,0.077,0.035,0.066
369,0.067,0.039,0.055
370,0.035,0.043,0.023
371,0.008,0.046,-0.003
372,0.061,0.049,0.05
373,0.216,0.05,0.205
374,0.1,0.052,0.091
375,0.009,0.054,0.002
376,-0.001,0.055,-0.006
377,0.024,0.055,0.02
378,0.086,0.055,0.083
379,0.026,0.055,0.026
380,0.012,0.054,0.014
381,0.003,0.053,0.007
382,0.009,0.052,0.014
383,0.023,0.05,0.028
384,0.198,0.048,0.203
385,0.083,0.046,0.089
386,-0.002,0.044,0.003
387,-0.001,0.041,0.002
388,0.014,0.039,0.015
389,0.162,0.036,0.16
390,0.034,0.033,0.031
391,-0.004,0.029,-0.008
392,-0.007,0.026,-0.011
393,0.001,0.023,-0.004
394,0.062,0.019,0.053
395,0.02,0.015,0.013
396,-0.005,0.011,-0.013
397,-0.008,0.007,-0.018
398,-0.005,0.002,-0.016
399,0.009,-0.002,-0.002
400,-0.003,-0.007,-0.014
