gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2665,67,5.26622915267944,48.2737770080566,39.8930015563965,3670144,2665,28,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-04-02 22:02:12.821030,267.8442826180836,69.29668920055187,55.95335944769085,0.024166366298112404,1.0,-69.2,3.5496478698597698,-69.43,0.9721,1.674,3.1473,0.4319,1.735,2.2745,1.549530586344864,0
101251,npp,1130,2049,1.0430863499641418,48.2732162475586,39.8950843811035,3670144,1130,1615,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-04-03 23:24:17.322252,-52.68139979283347,1.0861487346370062,0.9621093120827054,0.018978490928050554,14.0,0.91,1.0,0.32,0.4725,0.723,1.2514,1.0,1.0431,1.0431,0.4737622158068169,0
135532,npp,109,1277,0.12500000381654974,48.2787399291992,39.8908233642578,3670144,109,955,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-01 22:51:35.550969,96.67414488053691,38.77762170076636,33.69861088629413,0.10423616665011373,9.0,-38.77,1.357151599901897,-38.73,0.691,0.9353,1.9159,0.773,0.1259,0.0966,-3.0303919393671737,0
135906,npp,1594,356,3.03676509857178,48.2748069763184,39.8919563293457,3670144,1593,196,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-03 22:13:38.905338,90.03720837473378,64.27109326947725,52.94350652766256,0.06560264665547501,3.0,-64.2,2.7445598364131496,-64.21,1.0245,1.4537,3.0362,0.4974,1.2998,1.5103,-0.45772083082551096,0
136295,npp,2336,1885,1.39476668834686,48.2726364135742,39.8957252502441,3670144,2336,1458,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-05 23:16:44.228106,97.62662414923606,8.658630904241512,7.664256216875285,0.04090688173151869,13.0,-8.64,1.0,-8.64,0.475,0.6783,1.1523,1.066,1.4395,1.4868,0.259630068967567,0
136480,npp,1578,1430,2.18245410919189,48.2781677246094,39.8889122009277,3670144,1578,1074,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-06 22:57:52.131479,98.25951335500552,32.33752353039632,28.285171624155904,0.02682674316015034,10.0,-32.34,1.2365102219381485,-32.34,0.5547,0.9465,2.2467,0.7639,1.7226,1.6671,0.8623216556193546,0
136672,npp,808,967,0.12500000264487854,48.2774848937988,39.8949737548828,3670144,808,714,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-07 22:38:56.475326,94.9091895325332,49.47670843790069,42.329116526708425,0.015223310066636195,7.0,-49.45,1.7549928774784245,-49.48,0.7461,1.036,1.6342,0.6979,0.2039,0.0872,-0.3694857109072957,0
137047,npp,2250,52,2.36232280731201,48.2776260375977,39.8926658630371,3670144,2249,21,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-09 22:00:54.492016,267.7884841775951,69.51781121283244,56.08501820348874,0.0018227903195349303,1.0,-69.43,3.5496478698597698,-69.43,0.9721,1.674,3.1473,0.4319,0.9169,1.0203,0.9656179177676905,0
137442,npp,3056,1582,0.891712784767151,48.2768173217773,39.8905143737793,3670176,3058,1189,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-11 23:04:06.921604,97.58973781852994,25.16867961476479,22.13259303223494,0.0001187245522824515,11.0,-25.15,1.1367971201176101,-25.125,0.5086,0.8055,1.9616,0.8977,0.7989,0.8005,0.8005,0
137631,npp,2295,1121,1.79049909114838,48.2776718139648,39.8934059143066,3670176,2296,824,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-12 22:45:13.044596,96.33376393530924,44.48445321602359,38.37055264732381,1.9772734929057186e-09,8.0,-44.47,1.5732132722552272,-44.41,0.6636,1.1439,2.4777,0.632,1.134,1.1317,1.1317,0
137822,npp,1489,659,4.03908467292786,48.2782363891602,39.888298034668,3670176,1492,441,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-13 22:26:15.621023,92.8441795523498,57.78422799363419,48.54554099535534,1.1441965537211921e-15,5.0,-57.74,2.2013981571160284,-57.705,0.9431,1.5852,3.6096,0.4561,1.8377,1.8423,1.8423,0
138010,npp,668,203,2.58697438240051,48.2776069641113,39.8937492370605,3670176,666,100,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-14 22:07:12.858308,268.8161164560792,67.04291575778505,54.6567558027826,2.1899778086640292e-21,2.0,-66.97,3.1865100272627664,-66.94,1.2152,2.149,3.2387,0.3364,0.8605,0.8704,0.8704,0
138022,npp,2860,2628,0.5800094306468959,48.2741432189941,39.8904151916504,3670176,2860,2121,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-14 23:48:00.593791,-71.09326960184343,31.905474427060206,27.918836226830223,1.625118264554674e-16,18.0,31.84,1.2365102219381485,31.84,0.7366,1.3599,2.0117,0.5317,0.0923,0.3084,0.3084,0
138212,npp,2164,2186,0.932081520557404,48.2767906188965,39.8960952758789,3670176,2164,1746,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-15 23:29:13.841880,-73.54175003191888,8.86080362949951,7.8429004025583255,1.5282330925578117e-23,15.0,8.81,1.0,8.87,0.5054,0.9083,1.7345,0.796,0.7468,0.7419,0.7419,0
138408,npp,1441,1733,0.438743233680725,48.2734031677246,39.8923110961914,3670176,1441,1318,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-16 23:10:23.529474,101.09041169924433,17.18499109469998,15.173277805096168,1.6217788907109617e-26,12.0,-17.21,1.0442604737599883,-17.16,0.5215,0.8847,2.0227,0.8173,0.296,0.3586,0.3586,0
138796,npp,2980,811,1.0737432837486272,48.2750816345215,39.8933753967285,3670176,2982,598,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-18 22:32:32.224576,94.06781639832748,53.91449859566306,45.716700593491595,7.8633549878922975e-28,6.0,-53.88,1.9513309067639726,-53.83,0.8298,1.1305,2.5249,0.6396,0.6939,0.6867,0.6867,0
138809,npp,1895,3208,1.109109461307526,48.274112701416,39.8964958190918,3670176,1895,2552,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-19 00:12:56.830011,-66.89332518553705,52.51649423959363,44.669304672419415,2.8224465532083774e-28,22.0,52.44,1.847645286154319,52.425,0.7891,1.5084,3.8516,0.4793,0.5069,0.5316,0.5316,0
138994,npp,2169,354,2.15469622612,48.2752647399902,39.8924827575684,3670176,2169,195,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-19 22:13:31.239692,90.2579840531691,64.30373404716333,52.963331138719035,5.394642907159707e-26,3.0,-64.24,2.7445598364131496,-64.21,1.0245,1.4537,3.0362,0.4974,0.9784,1.0716,1.0716,0
139009,npp,1237,2774,1.62949931621552,48.2767219543457,39.8930702209473,3670176,1238,2230,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-19 23:54:13.637609,-70.60310720626752,38.07334613098901,33.11444272744131,1.4307269826165458e-28,19.0,38.02,1.357151599901897,38.06,0.6206,1.0417,2.0368,0.6941,1.1562,1.131,1.131,0
139783,npp,1376,964,1.63421595096588,48.2762985229492,39.8947639465332,3670176,1379,713,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-23 22:38:47.061514,94.65274573382027,49.5592232644932,42.39218278792791,1.09598420973746e-12,7.0,-49.54,1.7549928774784245,-49.48,0.7461,1.036,1.6342,0.6979,1.0639,1.1405,1.1405,0
139797,npp,241,3347,3.60347127914429,48.279426574707,39.8907051086426,3670176,244,2696,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-24 00:19:08.108023,-66.27912297368349,56.17218783103819,47.387835615144375,1.4564960352036495e-19,23.0,56.08,2.0682789409984763,56.08,0.8315,1.9837,4.2896,0.3645,1.5062,1.3134,1.3134,0
140551,npp,546,1580,0.12500000155167346,48.2713088989258,39.8932838439941,3670144,546,1187,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-27 23:03:59.342282,100.02634996128953,25.225246194772872,22.180618547127384,0.0315339708387535,11.0,-25.25,1.1367971201176101,-25.125,0.5086,0.8055,1.9616,0.8977,0.1245,0.1122,-0.833790972212274,0
140565,npp,2280,3887,2.22871994972229,48.2711906433105,39.891716003418,3670144,2280,3109,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-28 00:43:55.479146,-60.90128880681444,67.25522289074361,54.79050317671267,0.004419837286099293,27.0,67.13,3.1865100272627664,67.105,1.8021,3.3265,10.6903,0.2174,0.3785,0.4844,0.3518088273666202,0
140737,npp,2854,1118,5.27682209014893,48.2766647338867,39.8950576782227,3670144,2855,822,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-28 22:45:03.699868,96.02267746639197,44.581510576673296,38.44655921949116,0.08020905197710623,8.0,-44.57,1.5732132722552272,-44.41,0.6636,1.1439,2.4777,0.632,3.3501,3.3352,0.9290000498561102,0
140750,npp,1669,3483,5.49479055404663,48.2722015380859,39.8926048278809,3670144,1670,2824,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-29 00:25:17.629414,-64.67846532433386,59.416066571249054,49.70113108023279,0.04008477084015935,24.0,59.31,2.3545700244418297,59.34,1.0044,1.509,4.0198,0.4791,2.4158,2.6328,1.4302926617428342,0
140920,npp,2046,656,3.96353530883789,48.2716484069824,39.8915405273438,3670144,2044,438,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-29 22:26:04.501475,92.29585156746191,57.860076324700024,48.59751955934837,0.16300367729287477,5.0,-57.81,2.2013981571160284,-57.705,0.9431,1.5852,3.6096,0.4561,1.8034,1.8078,-3.0821647920952326,0
140934,npp,1029,3062,4.3366641998291,48.2707366943359,39.892707824707,3670144,1030,2460,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-09-30 00:06:36.224407,-68.4777207099697,48.254146340731566,41.374609491953535,0.11752318254512409,21.0,48.17,1.7549928774784245,48.26,0.858,1.4381,2.9977,0.5028,2.3746,2.1803,-1.3452905538135886,0
141315,npp,2717,2182,3.28093385696411,48.2751350402832,39.8948745727539,3670144,2717,1742,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-01 23:29:02.744514,-70.32290790898263,8.678035651705184,7.681167358183068,0.11249986976395773,15.0,8.58,1.0,8.87,0.5054,0.9083,1.7345,0.796,3.0956,2.6115,-0.7633956551000414,0
141507,npp,1991,1729,2.57519769668579,48.2750930786133,39.8909378051758,3670144,1991,1314,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-02 23:10:12.445969,100.19110923329178,17.411136416388082,15.3709493545364,0.09283958717314314,12.0,-17.43,1.0442604737599883,-17.16,0.5215,0.8847,2.0227,0.8173,2.3419,2.1046,-0.6805047297150186,0
141522,npp,602,4016,4.64844465255737,48.2786254882812,39.8893051147461,3670144,602,3176,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-03 00:50:03.245992,-59.64009312154864,69.33293105155003,55.98921285586496,0.08338048598757812,28.0,69.19,3.5496478698597698,69.19,1.4417,2.56,6.8986,0.2824,1.3114,1.3128,-1.1885401390599764,0
141699,npp,1236,1272,3.23242092132568,48.2774238586426,39.8908996582031,3670144,1237,951,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-03 22:51:18.593699,97.30241914727556,38.976392012063634,33.861252495590435,0.07178286485062282,9.0,-38.97,1.4276677814245327,-38.73,0.691,0.9353,1.9159,0.773,2.332,2.4987,0.34527814090541575,0
142099,npp,1780,2770,1.9196469783783,48.2770195007324,39.8956336975098,3670144,1781,2226,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-05 23:54:02.617209,-70.69746730874236,37.91226687513324,32.97836388008626,0.04195002782100709,19.0,37.86,1.357151599901897,38.06,0.6206,1.0417,2.0368,0.6941,1.3699,1.3324,0.07393661758459613,0
142293,npp,1091,2329,1.15947961807251,48.275749206543,39.8920097351074,3670144,1091,1879,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-06 23:35:15.884126,-73.63435187991705,16.901028362587507,14.923599565383688,0.02718281502757499,16.0,16.87,1.0442604737599883,17.14,0.5459,0.8328,1.49,0.8682,1.0359,1.0067,0.19123981749104224,0
142871,npp,1913,960,1.43699479103088,48.2755813598633,39.8897476196289,3670144,1913,710,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-09 22:38:36.128223,95.18788427811762,49.68569699787701,42.487932804695276,0.0013204944814706762,7.0,-49.66,1.7549928774784245,-49.48,0.7461,1.036,1.6342,0.6979,0.9515,1.0029,0.9632863444691139,0
143082,npp,143,2914,1.45693039894104,48.2781028747559,39.8881721496582,3670144,142,2351,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-11 00:00:14.004503,-70.1527085559425,43.32129909296448,37.428219520750396,0.001013718490010785,20.0,43.25,1.4867838833500562,43.47,0.7022,1.3851,2.7066,0.522,0.7713,0.7605,0.7300893503289366,0
144246,npp,1851,201,1.49345600605011,48.275032043457,39.8947410583496,3670176,1850,99,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-16 22:07:01.612856,268.8999794084061,67.08678938474137,54.6754450399855,7.14877045833352e-30,2.0,-67.0,3.1865100272627664,-66.94,1.2152,2.149,3.2387,0.3364,0.5173,0.5025,0.5025,0
144263,npp,972,2624,0.700238585472107,48.2744789123535,39.8942527770996,3670176,971,2117,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-16 23:47:49.350437,-71.32437708618772,31.73340210138563,27.769579881578835,8.491349868857213e-29,18.0,31.67,1.2365102219381485,31.84,0.7366,1.3599,2.0117,0.5317,0.1895,0.3723,0.3723,0
144659,npp,2646,1730,1.24248170852661,48.2761116027832,39.892276763916,3670176,2646,1315,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-18 23:10:14.114572,100.92544916037028,17.348070526061917,15.31473767776715,9.674621233182792e-29,12.0,-17.38,1.0442604737599883,-17.16,0.5215,0.8847,2.0227,0.8173,1.0656,1.0154,1.0154,0
144673,npp,1258,4016,0.358625903725624,48.2745094299316,39.8924674987793,3670176,1257,3175,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-19 00:50:04.914517,-59.457911176351146,69.33792144707965,55.98810807401216,2.4382451654910477e-29,28.0,69.19,3.5496478698597698,69.19,1.4417,2.56,6.8986,0.2824,0.1028,0.1013,0.1013,0
144859,npp,1905,1274,0.775023519992828,48.2745056152344,39.8916206359863,3670176,1906,952,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-19 22:51:22.052405,97.91700674063755,38.89890459595683,33.79522532106261,6.859123060895001e-26,9.0,-38.89,1.357151599901897,-38.73,0.691,0.9353,1.9159,0.773,0.6049,0.5991,0.5991,0
144874,npp,669,3617,0.636940002441406,48.2726249694824,39.8891944885254,3670176,667,2934,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-20 00:31:28.866200,-63.07622591730106,62.284853614537,51.65030064996311,1.176316271746938e-28,25.0,62.17,2.6065528283652384,62.24,1.3062,2.3278,7.8532,0.3106,0.0743,0.1978,0.1978,0
145054,npp,1134,810,0.894066333770752,48.2738800048828,39.8961639404297,3670176,1132,597,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-20 22:32:24.656443,93.37896139193275,53.96148745050098,45.74630998535506,2.5091874659550196e-21,6.0,-53.91,1.9513309067639726,-53.83,0.8298,1.1305,2.5249,0.6396,0.6019,0.5718,0.5718,0
145068,npp,51,3205,0.6153207719326019,48.2721977233887,39.8922958374023,3670176,53,2551,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-21 00:12:51.042558,-67.4634840882144,52.44172764355087,44.6069899592281,4.6757048429945817e-26,22.0,52.35,1.847645286154319,52.425,0.7891,1.5084,3.8516,0.4793,0.2397,0.2949,0.2949,0
145266,npp,2475,2772,0.87533563375473,48.2714614868164,39.8954277038574,3670176,2474,2228,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-21 23:54:07.883253,-70.0091626577815,37.99628718146762,33.04663571386125,8.50482077214124e-22,19.0,37.94,1.357151599901897,38.06,0.6206,1.0417,2.0368,0.6941,0.6005,0.6076,0.6076,0
145856,npp,2146,3753,0.696119248867035,48.2732810974121,39.8890419006348,3670176,2149,3028,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-25 00:37:45.635086,-62.2918416835494,64.90589097975193,53.34560606518347,1.7149990506138817e-10,26.0,64.78,2.898275349237888,64.8,1.2565,2.6031,9.2288,0.2778,0.0651,0.1934,0.1934,0
146029,npp,2654,965,4.68981266021729,48.2779388427734,39.8925895690918,3670144,2653,713,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-25 22:38:46.765391,94.41801722482933,49.55010264947251,42.37978239356746,0.013887286526145712,7.0,-49.51,1.7549928774784245,-49.48,0.7461,1.036,1.6342,0.6979,2.805,3.273,2.8563938025301256,0
146044,npp,1519,3346,2.28917384147644,48.2761154174805,39.8965148925781,3670176,1524,2695,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-26 00:19:06.034474,-65.65378672539444,56.15141338406428,47.36642009029752,0.0004349005032810472,23.0,56.05,2.0682789409984763,56.08,0.8315,1.9837,4.2896,0.3645,0.8707,0.8343,0.8343,0
146218,npp,1863,508,5.04518127441406,48.2775993347168,39.8939781188965,3670144,1864,308,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-26 22:19:49.376983,91.47106175564073,61.2230584220443,50.928829819092094,0.04198509718663274,4.0,-61.16,2.5331140255951103,-61.14,0.9584,1.5034,2.3211,0.4809,2.1212,2.4263,1.1667845679251123,0
146230,npp,880,2918,2.0301171541214,48.2774848937988,39.8937721252441,3670144,883,2354,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-27 00:00:24.660197,-68.70905614334583,43.47231519699942,37.54925824161839,0.014247901294412382,20.0,43.4,1.4867838833500562,43.47,0.7022,1.3851,2.7066,0.522,1.1568,1.0597,0.6322756814323715,0
146411,npp,1042,53,3.79938507080078,48.2734298706055,39.8911895751953,3670144,1045,22,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-27 22:00:48.428675,268.05386389408534,69.5175479836937,56.07316025345303,0.08435999533937819,1.0,-69.41,3.5496478698597698,-69.43,0.9721,1.674,3.1473,0.4319,1.3218,1.641,-0.889724545126009,0
146424,npp,213,2479,2.39966583251953,48.2755317687988,39.887378692627,3670144,213,2008,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-27 23:41:41.504774,-72.95340461665546,24.827578058905363,21.834877162491306,0.05141879984110405,17.0,24.78,1.1367971201176101,24.92,0.5082,0.8434,1.6075,0.8573,2.0921,2.0573,0.5147819105275393,0
146813,npp,526,3886,9.88064289093018,48.2731895446777,39.8929023742676,3670144,523,3108,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-30 00:43:58.877285,-60.57253133585412,67.25045988304517,54.78004667479178,0.14989929963087592,27.0,67.11,3.1865100272627664,67.105,1.8021,3.3265,10.6903,0.2174,2.7799,2.1476,-2.349245161583101,0
147003,npp,2997,3483,13.7006301879883,48.2783889770508,39.8894462585449,3670144,2999,2825,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-31 00:25:22.841582,-64.57080832548522,59.41452444715214,49.693296842020274,0.1290414222380736,24.0,59.31,2.3545700244418297,59.34,1.0044,1.509,4.0198,0.4791,5.9009,6.5645,2.6933725386708964,0
147184,npp,329,660,0.1250000057360956,48.2778625488281,39.8910217285156,3670144,329,442,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-10-31 22:26:11.524914,92.51060214880432,57.778339017858805,48.53293123893136,0.12110625628729407,5.0,-57.72,2.2013981571160284,-57.705,0.9431,1.5852,3.6096,0.4561,0.0597,0.057,-3.5760795671762216,0
147195,npp,2368,3063,4.04189133644104,48.2705268859863,39.8927230834961,3670144,2371,2461,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-11-01 00:06:41.470094,-67.73904484658111,48.28883907469195,41.396586010413465,0.11152370166382268,21.0,48.2,1.7549928774784245,48.26,0.858,1.4381,2.9977,0.5028,2.2067,2.0321,-1.3135114836009514,0
147368,npp,2573,205,5.29711008071899,48.2752113342285,39.8906021118164,3670144,2571,102,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-11-01 22:07:10.576109,268.8749241223278,67.02875377021769,54.63740952241592,0.08898410703622914,2.0,-66.93,3.1865100272627664,-66.94,1.2152,2.149,3.2387,0.3364,1.711,1.7822,-0.887243767709494,0
147382,npp,1709,2627,2.38421893119812,48.2722358703613,39.8924255371094,3670144,1708,2120,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-11-01 23:47:58.313467,-71.24593490742733,31.86611989264318,27.88124288978427,0.09172985210723576,18.0,31.8,1.2365102219381485,31.84,0.7366,1.3599,2.0117,0.5317,1.5514,1.2676,-1.4842136684888942,0
147774,npp,1989,4018,4.56243276596069,48.2717590332031,39.8907661437988,3670144,1991,3176,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-11-04 00:50:13.901467,-59.58787606503019,69.37263017210387,56.00307159990908,0.05408223436070497,28.0,69.23,3.5496478698597698,69.19,1.4417,2.56,6.8986,0.2824,1.2871,1.2886,-0.33381874719503934,0
147947,npp,2618,1277,4.83594608306885,48.2739334106445,39.8928909301758,3670144,2618,955,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-11-04 22:51:29.271555,97.11635632985842,38.78303068774827,33.697316384921386,0.030966326457333288,9.0,-38.77,1.357151599901897,-38.73,0.691,0.9353,1.9159,0.773,3.5971,3.7382,2.809237852447848,0
148149,npp,1845,813,2.81919741630554,48.278076171875,39.8921318054199,3670144,1847,601,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-11-05 22:32:33.659355,93.82126963451971,53.87356547371591,45.67829179877739,0.016008364953371136,6.0,-53.83,1.9513309067639726,-53.83,0.8298,1.1305,2.5249,0.6396,1.5884,1.803,1.3227633433732486,0
148163,npp,760,3207,3.80452466011047,48.2756080627441,39.8937492370605,3670144,760,2552,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-11-06 00:12:58.266594,-67.10002450214917,52.49813072695841,44.64738785540245,0.02399774156274718,22.0,52.41,1.847645286154319,52.425,0.7891,1.5084,3.8516,0.4793,1.9658,1.8237,1.103789177860752,0
148587,npp,2504,2334,0.572300910949707,48.2740859985352,39.8914604187012,3670144,2504,1883,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-11-07 23:35:30.179661,-73.75375628165507,17.201214311676505,15.185587966334742,0.004420686580143296,16.0,17.14,1.0442604737599883,17.14,0.5459,0.8328,1.49,0.8682,0.4736,0.4969,0.36428334930353423,0
148780,npp,1797,1884,0.951732397079468,48.2765655517578,39.8876113891602,3670144,1797,1458,196611,3866755,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-11-08 23:16:41.685486,100.38285462413512,8.679400818863403,7.6813785422569385,0.000495770628529078,13.0,-8.7,1.0,-8.64,0.475,0.6783,1.1523,1.066,0.9965,1.0145,1.0145,0
149370,npp,2562,511,0.992272853851318,48.2725257873535,39.894588470459,3670176,2565,310,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-11-11 22:19:56.646429,91.63108061864533,61.15788484015964,50.88236846814656,2.1372825587983604e-22,4.0,-61.1,2.5331140255951103,-61.14,0.9584,1.5034,2.3211,0.4809,0.5212,0.4772,0.4772,0
149562,npp,1737,55,7.69200754165649,48.2776870727539,39.8906364440918,3670176,1737,23,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-11-12 22:00:53.922796,267.71235238941944,69.48541659144031,56.053108181924664,7.49342745805706e-28,1.0,-69.38,3.5496478698597698,-69.43,0.9721,1.674,3.1473,0.4319,2.4184,3.3222,3.3222,0
149576,npp,908,2481,0.512296706438065,48.2747573852539,39.8916854858398,3670176,908,2009,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-11-12 23:41:46.999030,-71.38187132431621,24.95009601533362,21.940333965450762,2.5569238789841124e-23,17.0,24.87,1.1367971201176101,24.92,0.5082,0.8434,1.6075,0.8573,0.4318,0.4392,0.4392,0
149944,npp,2556,1583,0.24946055561304098,48.2730903625488,39.8890533447266,3670176,2556,1190,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-11-14 23:04:08.244438,98.94876355069833,25.07706005947558,22.04985878089133,1.434003288894022e-30,11.0,-25.1,1.1367971201176101,-25.125,0.5086,0.8055,1.9616,0.8977,0.2339,0.2239,0.2239,0
149958,npp,1217,3888,2.77538514137268,48.2725830078125,39.895694732666,3670176,1221,3109,196611,3866787,5196,ukr_luhansk_96_52,48.275,39.89166667,96,52,ukr_luhansk,2012-11-15 00:44:06.163310,-61.161623522409,67.28871299173066,54.80177843562261,1.6869892281390596e-27,27.0,67.15,3.1865100272627664,67.105,1.8021,3.3265,10.6903,0.2174,0.5501,0.6032,0.6032,0
