lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.785,1.0
1,0.594,0.607,0.593
2,0.314,0.46,0.314
3,0.186,0.342,0.184
4,0.121,0.247,0.118
5,0.163,0.174,0.159
6,0.137,0.118,0.132
7,0.093,0.078,0.088
8,0.086,0.05,0.079
9,0.081,0.033,0.074
10,0.149,0.024,0.141
11,0.208,0.021,0.2
12,0.068,0.024,0.059
13,0.012,0.03,0.002
14,0.011,0.038,0.002
15,0.029,0.048,0.02
16,0.045,0.058,0.036
17,0.021,0.068,0.012
18,0.015,0.076,0.007
19,0.027,0.084,0.019
20,0.058,0.09,0.051
21,0.106,0.094,0.099
22,0.077,0.096,0.07
23,0.064,0.096,0.058
24,0.067,0.094,0.061
25,0.084,0.09,0.079
26,0.115,0.076,0.111
27,0.105,0.067,0.102
28,0.066,0.062,0.063
29,0.036,0.06,0.033
30,0.028,0.059,0.025
31,0.062,0.055,0.059
32,0.096,0.051,0.092
33,0.06,0.048,0.056
34,0.037,0.045,0.032
35,0.019,0.042,0.014
36,0.014,0.036,0.008
37,0.023,0.025,0.016
38,0.015,0.017,0.008
39,0.0,0.011,-0.006
40,-0.008,0.005,-0.015
41,-0.009,0.0,-0.016
42,-0.002,-0.005,-0.01
43,-0.006,-0.009,-0.015
44,-0.012,-0.011,-0.021
45,-0.015,-0.013,-0.023
46,-0.014,-0.014,-0.022
47,-0.011,-0.016,-0.018
48,-0.012,-0.017,-0.02
49,-0.015,-0.017,-0.021
50,-0.018,-0.016,-0.023
51,-0.019,-0.016,-0.023
52,-0.017,-0.017,-0.02
53,-0.011,-0.018,-0.014
54,-0.013,-0.018,-0.015
55,-0.015,-0.017,-0.018
56,-0.016,-0.015,-0.018
57,-0.014,-0.014,-0.016
58,-0.013,-0.015,-0.015
59,-0.014,-0.015,-0.016
60,-0.016,-0.015,-0.018
61,-0.016,-0.015,-0.018
62,-0.016,-0.015,-0.019
63,-0.016,-0.016,-0.019
64,-0.015,-0.016,-0.019
65,-0.017,-0.017,-0.02
66,-0.017,-0.017,-0.021
67,-0.018,-0.017,-0.02
68,-0.018,-0.017,-0.019
69,-0.019,-0.018,-0.021
70,-0.019,-0.018,-0.021
71,-0.019,-0.018,-0.022
72,-0.018,-0.018,-0.023
73,-0.018,-0.019,-0.024
74,-0.018,-0.019,-0.024
75,-0.018,-0.019,-0.025
76,-0.019,-0.02,-0.025
77,-0.02,-0.02,-0.024
78,-0.02,-0.02,-0.024
79,-0.021,-0.02,-0.023
80,-0.021,-0.02,-0.024
81,-0.021,-0.02,-0.024
82,-0.021,-0.02,-0.024
83,-0.02,-0.02,-0.023
84,-0.02,-0.021,-0.023
85,-0.02,-0.021,-0.023
86,-0.021,-0.021,-0.023
87,-0.021,-0.021,-0.022
88,-0.02,-0.021,-0.022
89,-0.02,-0.02,-0.022
90,-0.021,-0.02,-0.022
91,-0.021,-0.02,-0.022
92,-0.02,-0.02,-0.022
93,-0.02,-0.02,-0.022
94,-0.02,-0.02,-0.023
95,-0.021,-0.02,-0.024
96,-0.021,-0.02,-0.023
97,-0.019,-0.019,-0.021
98,-0.018,-0.019,-0.019
99,-0.018,-0.019,-0.019
100,-0.019,-0.019,-0.02
101,-0.019,-0.019,-0.022
102,-0.019,-0.019,-0.023
103,-0.018,-0.02,-0.022
104,-0.018,-0.02,-0.022
105,-0.018,-0.02,-0.023
106,-0.019,-0.02,-0.023
107,-0.02,-0.02,-0.023
108,-0.019,-0.021,-0.02
109,-0.019,-0.02,-0.02
110,-0.02,-0.02,-0.02
111,-0.02,-0.02,-0.021
112,-0.021,-0.019,-0.022
113,-0.02,-0.019,-0.021
114,-0.018,-0.018,-0.019
115,-0.017,-0.017,-0.017
116,-0.017,-0.016,-0.017
117,-0.018,-0.015,-0.017
118,-0.018,-0.013,-0.017
119,-0.017,-0.012,-0.016
120,-0.015,-0.011,-0.015
121,-0.014,-0.01,-0.014
122,-0.011,-0.009,-0.011
123,-0.007,-0.008,-0.005
124,-0.003,-0.008,-0.0
125,-0.0,-0.007,0.004
126,-0.001,-0.006,0.004
127,-0.002,-0.006,0.002
128,-0.001,-0.006,0.002
129,-0.001,-0.006,0.001
130,-0.003,-0.007,-0.002
131,-0.006,-0.007,-0.007
132,-0.008,-0.007,-0.01
133,-0.009,-0.008,-0.013
134,-0.011,-0.01,-0.014
135,-0.013,-0.011,-0.015
136,-0.014,-0.012,-0.017
137,-0.016,-0.013,-0.018
138,-0.017,-0.015,-0.018
139,-0.016,-0.015,-0.017
140,-0.016,-0.016,-0.017
141,-0.016,-0.016,-0.016
142,-0.015,-0.016,-0.015
143,-0.015,-0.015,-0.015
144,-0.014,-0.014,-0.015
145,-0.014,-0.013,-0.014
146,-0.014,-0.011,-0.014
147,-0.014,-0.01,-0.013
148,-0.012,-0.007,-0.011
149,-0.01,-0.005,-0.009
150,-0.006,-0.003,-0.006
151,-0.003,-0.001,-0.002
152,-0.002,0.001,-0.001
153,-0.001,0.002,-0.0
154,0.002,0.004,0.004
155,0.008,0.005,0.011
156,0.017,0.006,0.021
157,0.019,0.007,0.024
158,0.018,0.007,0.023
159,0.015,0.008,0.02
160,0.013,0.007,0.018
161,0.009,0.007,0.013
162,0.005,0.006,0.008
163,0.001,0.005,0.004
164,-0.0,0.004,0.003
165,-0.002,0.003,0.001
166,-0.003,0.002,0.001
167,-0.002,0.001,0.002
168,-0.002,-0.001,0.001
169,-0.004,-0.002,-0.0
170,-0.006,-0.003,-0.003
171,-0.006,-0.004,-0.004
172,-0.006,-0.005,-0.004
173,-0.006,-0.006,-0.005
174,-0.007,-0.007,-0.005
175,-0.007,-0.007,-0.005
176,-0.008,-0.007,-0.006
177,-0.008,-0.008,-0.007
178,-0.008,-0.008,-0.007
179,-0.007,-0.007,-0.006
180,-0.006,-0.007,-0.005
181,-0.004,-0.006,-0.002
182,-0.001,-0.006,0.001
183,-0.001,-0.005,0.003
184,-0.003,-0.005,0.0
185,-0.005,-0.005,-0.002
186,-0.005,-0.005,-0.004
187,-0.006,-0.005,-0.006
188,-0.005,-0.005,-0.005
189,-0.004,-0.005,-0.005
190,-0.006,-0.005,-0.008
191,-0.007,-0.004,-0.009
192,-0.007,-0.004,-0.01
193,-0.008,-0.004,-0.011
194,-0.007,-0.005,-0.009
195,-0.007,-0.005,-0.009
196,-0.006,-0.005,-0.007
197,-0.005,-0.006,-0.006
198,-0.004,-0.006,-0.004
199,-0.002,-0.007,-0.001
200,0.0,-0.008,0.002
201,-0.001,-0.008,0.001
202,-0.007,-0.009,-0.004
203,-0.011,-0.009,-0.007
204,-0.013,-0.009,-0.009
205,-0.012,-0.009,-0.008
206,-0.009,-0.01,-0.006
207,-0.01,-0.01,-0.007
208,-0.011,-0.01,-0.008
209,-0.011,-0.01,-0.008
210,-0.012,-0.01,-0.009
211,-0.012,-0.01,-0.009
212,-0.013,-0.01,-0.009
213,-0.014,-0.01,-0.01
214,-0.015,-0.01,-0.011
215,-0.012,-0.01,-0.008
216,-0.01,-0.01,-0.007
217,-0.008,-0.01,-0.006
218,-0.007,-0.01,-0.006
219,-0.008,-0.01,-0.008
220,-0.008,-0.01,-0.008
221,-0.007,-0.01,-0.008
222,-0.006,-0.01,-0.007
223,-0.007,-0.009,-0.007
224,-0.009,-0.009,-0.01
225,-0.013,-0.01,-0.013
226,-0.012,-0.01,-0.011
227,-0.011,-0.011,-0.011
228,-0.011,-0.011,-0.011
229,-0.012,-0.012,-0.012
230,-0.013,-0.012,-0.013
231,-0.014,-0.013,-0.013
232,-0.015,-0.014,-0.014
233,-0.015,-0.015,-0.014
234,-0.015,-0.015,-0.014
235,-0.016,-0.016,-0.015
236,-0.017,-0.017,-0.015
237,-0.017,-0.017,-0.016
238,-0.018,-0.018,-0.017
239,-0.019,-0.018,-0.017
240,-0.019,-0.018,-0.017
241,-0.018,-0.018,-0.015
242,-0.017,-0.018,-0.014
243,-0.017,-0.018,-0.013
244,-0.018,-0.018,-0.015
245,-0.02,-0.018,-0.018
246,-0.019,-0.018,-0.019
247,-0.02,-0.018,-0.02
248,-0.019,-0.018,-0.02
249,-0.018,-0.018,-0.021
250,-0.019,-0.018,-0.023
251,-0.018,-0.018,-0.023
252,-0.016,-0.017,-0.019
253,-0.014,-0.017,-0.016
254,-0.013,-0.017,-0.014
255,-0.016,-0.017,-0.017
256,-0.018,-0.017,-0.019
257,-0.018,-0.017,-0.02
258,-0.019,-0.017,-0.021
259,-0.019,-0.017,-0.021
260,-0.018,-0.018,-0.021
261,-0.018,-0.018,-0.021
262,-0.018,-0.018,-0.02
263,-0.018,-0.018,-0.018
264,-0.017,-0.018,-0.017
265,-0.018,-0.018,-0.017
266,-0.018,-0.018,-0.017
267,-0.018,-0.018,-0.017
268,-0.018,-0.019,-0.017
269,-0.019,-0.019,-0.017
270,-0.02,-0.019,-0.018
271,-0.02,-0.019,-0.018
272,-0.02,-0.019,-0.017
273,-0.019,-0.019,-0.015
274,-0.017,-0.019,-0.015
275,-0.018,-0.019,-0.018
276,-0.019,-0.019,-0.021
277,-0.019,-0.019,-0.022
278,-0.019,-0.018,-0.023
279,-0.018,-0.018,-0.023
280,-0.018,-0.018,-0.023
281,-0.018,-0.018,-0.023
282,-0.018,-0.018,-0.023
283,-0.018,-0.018,-0.023
284,-0.019,-0.018,-0.021
285,-0.018,-0.018,-0.022
286,-0.018,-0.018,-0.022
287,-0.018,-0.018,-0.022
288,-0.018,-0.018,-0.022
289,-0.018,-0.018,-0.022
290,-0.018,-0.018,-0.022
291,-0.018,-0.018,-0.021
292,-0.018,-0.019,-0.02
293,-0.018,-0.019,-0.019
294,-0.018,-0.019,-0.018
295,-0.019,-0.019,-0.018
296,-0.019,-0.019,-0.018
297,-0.019,-0.019,-0.018
298,-0.019,-0.019,-0.018
299,-0.019,-0.019,-0.017
300,-0.019,-0.019,-0.017
301,-0.019,-0.019,-0.018
302,-0.02,-0.019,-0.018
303,-0.02,-0.019,-0.019
304,-0.019,-0.018,-0.019
305,-0.018,-0.018,-0.017
306,-0.018,-0.017,-0.018
307,-0.018,-0.017,-0.019
308,-0.017,-0.017,-0.019
309,-0.015,-0.017,-0.018
310,-0.014,-0.016,-0.016
311,-0.016,-0.016,-0.018
312,-0.017,-0.017,-0.018
313,-0.017,-0.017,-0.018
314,-0.015,-0.017,-0.015
315,-0.011,-0.016,-0.012
316,-0.013,-0.014,-0.013
317,-0.016,-0.013,-0.016
318,-0.014,-0.013,-0.015
319,-0.008,-0.012,-0.01
320,-0.003,-0.011,-0.004
321,-0.006,-0.008,-0.007
322,-0.013,-0.006,-0.012
323,-0.013,-0.005,-0.012
324,-0.011,-0.004,-0.009
325,-0.008,-0.003,-0.006
326,-0.001,-0.001,0.001
327,-0.008,0.001,-0.006
328,-0.008,0.0,-0.007
329,0.001,-0.001,0.002
330,0.013,-0.001,0.013
331,0.028,0.001,0.028
332,0.018,0.007,0.018
333,0.012,0.012,0.012
334,0.022,0.015,0.021
335,0.042,0.018,0.04
336,0.029,0.022,0.027
337,0.01,0.028,0.007
338,0.003,0.034,0.0
339,0.012,0.038,0.009
340,0.036,0.043,0.033
341,0.06,0.048,0.058
342,0.053,0.054,0.051
343,0.03,0.062,0.029
344,0.028,0.068,0.027
345,0.04,0.072,0.039
346,0.088,0.073,0.086
347,0.113,0.074,0.112
348,0.09,0.078,0.088
349,0.09,0.079,0.089
350,0.108,0.08,0.108
351,0.136,0.08,0.136
352,0.168,0.079,0.169
353,0.075,0.08,0.077
354,0.026,0.08,0.027
355,0.02,0.078,0.021
356,0.028,0.076,0.028
357,0.123,0.074,0.123
358,0.111,0.073,0.111
359,0.065,0.073,0.064
360,0.039,0.069,0.038
361,0.031,0.062,0.029
362,0.068,0.057,0.065
363,0.082,0.053,0.08
364,0.026,0.052,0.024
365,0.01,0.052,0.007
366,0.009,0.051,0.005
367,0.034,0.051,0.029
368,0.13,0.052,0.126
369,0.117,0.057,0.112
370,0.073,0.062,0.068
371,0.044,0.068,0.039
372,0.035,0.073,0.031
373,0.097,0.077,0.093
374,0.089,0.082,0.085
375,0.061,0.087,0.058
376,0.06,0.09,0.057
377,0.066,0.093,0.063
378,0.105,0.095,0.102
379,0.1,0.096,0.097
380,0.06,0.096,0.058
381,0.072,0.095,0.071
382,0.092,0.092,0.091
383,0.133,0.089,0.132
384,0.191,0.085,0.19
385,0.11,0.08,0.109
386,0.066,0.073,0.064
387,0.035,0.066,0.033
388,0.03,0.058,0.028
389,0.06,0.049,0.057
390,0.036,0.04,0.033
391,0.009,0.031,0.007
392,-0.001,0.022,-0.004
393,-0.004,0.014,-0.007
394,0.018,0.006,0.014
395,0.015,-0.001,0.011
396,0.003,-0.005,-0.001
397,-0.005,-0.008,-0.009
398,-0.008,-0.007,-0.013
399,-0.001,-0.003,-0.006
400,0.002,0.005,-0.003
