lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.749,1.0
1,0.484,0.576,0.487
2,0.254,0.435,0.255
3,0.17,0.322,0.166
4,0.183,0.233,0.173
5,0.258,0.164,0.243
6,0.118,0.114,0.099
7,0.082,0.078,0.06
8,0.073,0.055,0.048
9,0.075,0.041,0.047
10,0.105,0.036,0.075
11,0.148,0.037,0.116
12,0.067,0.043,0.035
13,0.046,0.052,0.013
14,0.058,0.063,0.026
15,0.081,0.075,0.048
16,0.132,0.087,0.1
17,0.058,0.098,0.027
18,0.046,0.109,0.018
19,0.057,0.117,0.029
20,0.089,0.124,0.064
21,0.161,0.129,0.137
22,0.108,0.131,0.087
23,0.088,0.131,0.07
24,0.099,0.13,0.084
25,0.124,0.126,0.112
26,0.171,0.11,0.162
27,0.123,0.103,0.118
28,0.091,0.1,0.088
29,0.062,0.099,0.061
30,0.045,0.096,0.044
31,0.083,0.087,0.079
32,0.112,0.082,0.105
33,0.098,0.076,0.089
34,0.084,0.071,0.071
35,0.066,0.065,0.05
36,0.054,0.058,0.036
37,0.056,0.049,0.036
38,0.033,0.041,0.012
39,0.01,0.035,-0.012
40,0.002,0.029,-0.02
41,0.004,0.023,-0.019
42,0.024,0.015,-0.001
43,0.021,0.01,-0.003
44,0.011,0.007,-0.012
45,0.004,0.005,-0.019
46,0.002,0.004,-0.019
47,0.003,-0.001,-0.017
48,0.001,-0.003,-0.019
49,-0.003,-0.004,-0.021
50,-0.008,-0.005,-0.024
51,-0.011,-0.006,-0.022
52,-0.01,-0.009,-0.018
53,-0.006,-0.011,-0.011
54,-0.008,-0.013,-0.01
55,-0.01,-0.013,-0.008
56,-0.011,-0.011,-0.007
57,-0.008,-0.011,-0.002
58,-0.006,-0.012,0.002
59,-0.009,-0.013,0.0
60,-0.014,-0.015,-0.005
61,-0.016,-0.016,-0.01
62,-0.019,-0.017,-0.015
63,-0.021,-0.019,-0.019
64,-0.021,-0.021,-0.022
65,-0.024,-0.021,-0.026
66,-0.025,-0.021,-0.028
67,-0.025,-0.021,-0.028
68,-0.026,-0.022,-0.029
69,-0.024,-0.023,-0.032
70,-0.023,-0.024,-0.03
71,-0.021,-0.024,-0.029
72,-0.022,-0.025,-0.029
73,-0.025,-0.025,-0.031
74,-0.027,-0.026,-0.034
75,-0.03,-0.027,-0.037
76,-0.029,-0.027,-0.035
77,-0.027,-0.028,-0.032
78,-0.027,-0.028,-0.029
79,-0.027,-0.028,-0.027
80,-0.028,-0.029,-0.028
81,-0.026,-0.029,-0.023
82,-0.022,-0.03,-0.017
83,-0.024,-0.03,-0.017
84,-0.029,-0.03,-0.019
85,-0.033,-0.031,-0.022
86,-0.036,-0.032,-0.022
87,-0.037,-0.033,-0.021
88,-0.035,-0.034,-0.018
89,-0.037,-0.034,-0.019
90,-0.039,-0.034,-0.02
91,-0.038,-0.035,-0.021
92,-0.036,-0.035,-0.02
93,-0.034,-0.035,-0.02
94,-0.035,-0.035,-0.022
95,-0.036,-0.034,-0.023
96,-0.037,-0.034,-0.023
97,-0.035,-0.034,-0.018
98,-0.03,-0.034,-0.015
99,-0.031,-0.034,-0.017
100,-0.034,-0.034,-0.02
101,-0.035,-0.035,-0.023
102,-0.035,-0.035,-0.023
103,-0.032,-0.035,-0.019
104,-0.03,-0.035,-0.017
105,-0.035,-0.035,-0.023
106,-0.037,-0.035,-0.024
107,-0.037,-0.034,-0.026
108,-0.031,-0.034,-0.018
109,-0.017,-0.034,-0.005
110,-0.034,-0.033,-0.022
111,-0.036,-0.032,-0.022
112,-0.037,-0.031,-0.021
113,-0.035,-0.029,-0.018
114,-0.03,-0.028,-0.012
115,-0.033,-0.026,-0.014
116,-0.034,-0.025,-0.014
117,-0.034,-0.023,-0.013
118,-0.032,-0.022,-0.01
119,-0.024,-0.02,-0.002
120,-0.013,-0.019,0.007
121,-0.021,-0.018,-0.002
122,-0.014,-0.017,0.004
123,-0.001,-0.016,0.017
124,0.007,-0.016,0.025
125,0.005,-0.015,0.025
126,-0.014,-0.014,0.007
127,-0.02,-0.014,-0.002
128,-0.015,-0.014,-0.0
129,-0.013,-0.014,-0.001
130,-0.01,-0.015,-0.0
131,-0.016,-0.015,-0.009
132,-0.021,-0.015,-0.013
133,-0.026,-0.015,-0.017
134,-0.021,-0.015,-0.011
135,-0.018,-0.016,-0.008
136,-0.016,-0.017,-0.005
137,-0.022,-0.017,-0.009
138,-0.024,-0.016,-0.01
139,-0.019,-0.016,-0.004
140,-0.013,-0.015,-0.001
141,-0.007,-0.013,0.004
142,-0.011,-0.012,-0.002
143,-0.01,-0.01,-0.002
144,-0.007,-0.007,-0.001
145,-0.006,-0.005,0.001
146,-0.004,-0.003,0.003
147,-0.003,-0.001,0.006
148,-0.003,0.001,0.008
149,-0.001,0.003,0.011
150,0.008,0.004,0.019
151,0.015,0.004,0.025
152,0.015,0.005,0.023
153,0.009,0.006,0.015
154,0.007,0.007,0.013
155,0.01,0.008,0.015
156,0.015,0.008,0.023
157,0.018,0.009,0.024
158,0.012,0.009,0.017
159,0.004,0.01,0.008
160,0.003,0.01,0.007
161,0.001,0.009,0.003
162,0.001,0.009,0.001
163,0.0,0.009,-0.001
164,0.001,0.009,-0.001
165,0.003,0.009,0.001
166,0.006,0.009,0.004
167,0.01,0.008,0.009
168,0.017,0.008,0.015
169,0.014,0.008,0.014
170,0.008,0.007,0.008
171,0.007,0.007,0.009
172,0.015,0.007,0.017
173,0.019,0.006,0.021
174,0.012,0.006,0.016
175,0.008,0.007,0.012
176,0.004,0.007,0.008
177,0.0,0.006,0.005
178,0.0,0.005,0.006
179,0.001,0.004,0.009
180,-0.003,0.004,0.006
181,-0.003,0.004,0.005
182,0.004,0.003,0.011
183,0.012,0.002,0.02
184,0.006,0.002,0.013
185,-0.003,0.001,0.001
186,-0.005,0.001,-0.006
187,-0.004,0.001,-0.009
188,0.002,0.002,-0.004
189,0.005,0.002,-0.001
190,0.004,0.002,-0.002
191,0.003,0.003,-0.002
192,0.003,0.004,-0.002
193,0.003,0.004,-0.001
194,0.001,0.004,-0.002
195,0.001,0.003,-0.001
196,0.002,0.003,0.001
197,0.002,0.003,0.003
198,0.003,0.002,0.006
199,0.004,0.001,0.01
200,0.014,-0.001,0.02
201,0.012,-0.003,0.018
202,0.002,-0.004,0.009
203,-0.007,-0.005,0.001
204,-0.012,-0.007,-0.003
205,-0.011,-0.008,-0.001
206,-0.008,-0.009,0.002
207,-0.009,-0.01,0.001
208,-0.014,-0.01,-0.003
209,-0.016,-0.011,-0.005
210,-0.018,-0.011,-0.006
211,-0.018,-0.011,-0.005
212,-0.019,-0.011,-0.005
213,-0.018,-0.01,-0.004
214,-0.02,-0.01,-0.009
215,-0.012,-0.009,-0.003
216,-0.005,-0.009,-0.0
217,-0.003,-0.008,-0.001
218,-0.004,-0.007,-0.004
219,-0.006,-0.007,-0.008
220,-0.005,-0.007,-0.007
221,0.001,-0.006,-0.001
222,0.003,-0.006,0.003
223,0.003,-0.006,0.004
224,0.0,-0.005,0.001
225,-0.004,-0.006,-0.004
226,-0.002,-0.007,0.001
227,-0.0,-0.008,0.005
228,-0.008,-0.01,0.001
229,-0.017,-0.011,-0.007
230,-0.023,-0.013,-0.012
231,-0.024,-0.016,-0.012
232,-0.021,-0.018,-0.009
233,-0.024,-0.021,-0.009
234,-0.025,-0.023,-0.009
235,-0.027,-0.025,-0.011
236,-0.029,-0.028,-0.012
237,-0.028,-0.029,-0.011
238,-0.027,-0.031,-0.009
239,-0.032,-0.032,-0.015
240,-0.034,-0.032,-0.017
241,-0.031,-0.033,-0.014
242,-0.028,-0.033,-0.01
243,-0.026,-0.033,-0.009
244,-0.034,-0.033,-0.019
245,-0.04,-0.032,-0.027
246,-0.038,-0.031,-0.028
247,-0.036,-0.031,-0.027
248,-0.031,-0.03,-0.024
249,-0.03,-0.029,-0.025
250,-0.03,-0.028,-0.026
251,-0.029,-0.028,-0.028
252,-0.026,-0.027,-0.025
253,-0.02,-0.027,-0.019
254,-0.013,-0.027,-0.013
255,-0.022,-0.027,-0.022
256,-0.026,-0.026,-0.026
257,-0.026,-0.026,-0.026
258,-0.027,-0.027,-0.026
259,-0.027,-0.027,-0.025
260,-0.028,-0.027,-0.025
261,-0.03,-0.028,-0.026
262,-0.031,-0.028,-0.025
263,-0.032,-0.029,-0.023
264,-0.025,-0.03,-0.014
265,-0.031,-0.031,-0.018
266,-0.033,-0.031,-0.019
267,-0.035,-0.032,-0.021
268,-0.034,-0.033,-0.02
269,-0.032,-0.034,-0.019
270,-0.031,-0.034,-0.018
271,-0.037,-0.035,-0.025
272,-0.038,-0.035,-0.026
273,-0.038,-0.035,-0.025
274,-0.036,-0.034,-0.027
275,-0.035,-0.034,-0.03
276,-0.034,-0.034,-0.033
277,-0.033,-0.033,-0.035
278,-0.032,-0.032,-0.035
279,-0.031,-0.032,-0.035
280,-0.028,-0.031,-0.034
281,-0.028,-0.031,-0.034
282,-0.029,-0.03,-0.036
283,-0.03,-0.03,-0.038
284,-0.03,-0.029,-0.036
285,-0.026,-0.029,-0.033
286,-0.028,-0.028,-0.035
287,-0.028,-0.028,-0.035
288,-0.028,-0.028,-0.034
289,-0.028,-0.027,-0.033
290,-0.027,-0.027,-0.031
291,-0.027,-0.027,-0.029
292,-0.028,-0.027,-0.027
293,-0.028,-0.027,-0.025
294,-0.028,-0.027,-0.021
295,-0.028,-0.028,-0.019
296,-0.028,-0.028,-0.018
297,-0.028,-0.028,-0.017
298,-0.028,-0.028,-0.018
299,-0.027,-0.028,-0.018
300,-0.026,-0.027,-0.019
301,-0.027,-0.027,-0.021
302,-0.029,-0.027,-0.024
303,-0.029,-0.027,-0.026
304,-0.028,-0.027,-0.027
305,-0.027,-0.026,-0.026
306,-0.026,-0.025,-0.027
307,-0.025,-0.026,-0.029
308,-0.025,-0.026,-0.029
309,-0.023,-0.025,-0.028
310,-0.021,-0.024,-0.027
311,-0.022,-0.024,-0.028
312,-0.022,-0.023,-0.029
313,-0.022,-0.022,-0.028
314,-0.02,-0.021,-0.026
315,-0.017,-0.02,-0.023
316,-0.018,-0.017,-0.022
317,-0.019,-0.016,-0.022
318,-0.018,-0.015,-0.022
319,-0.015,-0.013,-0.018
320,-0.012,-0.011,-0.013
321,-0.01,-0.007,-0.007
322,-0.01,-0.003,-0.004
323,-0.007,-0.001,0.001
324,-0.003,-0.0,0.007
325,0.008,0.001,0.018
326,0.02,0.004,0.029
327,0.006,0.008,0.014
328,-0.006,0.01,-0.001
329,0.006,0.012,0.009
330,0.037,0.015,0.037
331,0.047,0.018,0.044
332,0.013,0.023,0.009
333,0.015,0.027,0.01
334,0.029,0.031,0.021
335,0.039,0.034,0.029
336,0.044,0.037,0.033
337,0.037,0.042,0.026
338,0.027,0.047,0.016
339,0.03,0.049,0.018
340,0.042,0.051,0.03
341,0.072,0.052,0.059
342,0.063,0.054,0.05
343,0.034,0.06,0.023
344,0.037,0.063,0.026
345,0.048,0.063,0.038
346,0.084,0.062,0.074
347,0.136,0.062,0.127
348,0.072,0.066,0.066
349,0.046,0.064,0.042
350,0.049,0.059,0.048
351,0.06,0.055,0.062
352,0.116,0.051,0.121
353,0.051,0.051,0.059
354,0.034,0.05,0.044
355,0.028,0.05,0.038
356,0.034,0.049,0.043
357,0.063,0.05,0.068
358,0.068,0.052,0.07
359,0.047,0.058,0.045
360,0.028,0.061,0.024
361,0.028,0.062,0.021
362,0.065,0.063,0.056
363,0.104,0.066,0.093
364,0.043,0.073,0.031
365,0.019,0.076,0.006
366,0.018,0.077,0.004
367,0.027,0.079,0.013
368,0.161,0.081,0.146
369,0.139,0.086,0.123
370,0.108,0.089,0.093
371,0.069,0.092,0.054
372,0.097,0.094,0.082
373,0.263,0.093,0.248
374,0.15,0.094,0.137
375,0.084,0.095,0.072
376,0.047,0.093,0.037
377,0.045,0.09,0.037
378,0.112,0.088,0.105
379,0.063,0.085,0.06
380,0.034,0.081,0.034
381,0.029,0.078,0.031
382,0.034,0.074,0.039
383,0.052,0.07,0.058
384,0.136,0.067,0.143
385,0.079,0.063,0.085
386,0.034,0.06,0.038
387,0.032,0.056,0.034
388,0.048,0.053,0.047
389,0.149,0.05,0.143
390,0.059,0.047,0.052
391,0.024,0.044,0.016
392,0.02,0.042,0.011
393,0.027,0.039,0.017
394,0.075,0.036,0.062
395,0.034,0.033,0.021
396,0.015,0.03,0.002
397,0.009,0.025,-0.004
398,0.008,0.02,-0.005
399,0.017,0.014,0.003
400,0.018,0.007,0.004
