lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.713,1.0
1,0.479,0.528,0.482
2,0.17,0.379,0.172
3,0.077,0.261,0.076
4,0.053,0.17,0.049
5,0.13,0.102,0.122
6,0.093,0.054,0.082
7,0.028,0.022,0.014
8,0.018,0.002,0.001
9,0.023,-0.007,0.004
10,0.125,-0.008,0.103
11,0.172,-0.003,0.148
12,0.046,0.006,0.021
13,0.016,0.017,-0.01
14,0.02,0.03,-0.006
15,0.037,0.043,0.011
16,0.063,0.055,0.037
17,0.042,0.066,0.017
18,0.012,0.074,-0.013
19,0.017,0.081,-0.006
20,0.066,0.085,0.045
21,0.144,0.086,0.124
22,0.064,0.085,0.046
23,0.019,0.081,0.004
24,0.019,0.076,0.006
25,0.03,0.068,0.019
26,0.046,0.049,0.037
27,0.039,0.037,0.032
28,0.02,0.033,0.015
29,0.009,0.031,0.005
30,0.014,0.031,0.01
31,0.047,0.027,0.042
32,0.06,0.023,0.053
33,0.019,0.022,0.01
34,0.004,0.022,-0.006
35,0.005,0.023,-0.007
36,0.016,0.02,0.001
37,0.038,0.013,0.02
38,0.018,0.01,-0.0
39,0.002,0.008,-0.017
40,-0.002,0.007,-0.022
41,0.003,0.005,-0.018
42,0.014,0.003,-0.008
43,0.007,0.001,-0.016
44,-0.002,0.001,-0.025
45,-0.005,0.002,-0.028
46,-0.004,0.002,-0.027
47,0.0,-0.002,-0.021
48,-0.001,-0.004,-0.022
49,-0.004,-0.004,-0.022
50,-0.007,-0.005,-0.023
51,-0.008,-0.005,-0.021
52,-0.007,-0.006,-0.016
53,-0.005,-0.007,-0.013
54,-0.008,-0.007,-0.014
55,-0.009,-0.007,-0.014
56,-0.008,-0.006,-0.011
57,-0.007,-0.006,-0.008
58,-0.005,-0.008,-0.005
59,-0.005,-0.008,-0.005
60,-0.006,-0.008,-0.006
61,-0.006,-0.007,-0.008
62,-0.006,-0.007,-0.009
63,-0.006,-0.008,-0.01
64,-0.004,-0.008,-0.011
65,-0.008,-0.008,-0.015
66,-0.009,-0.008,-0.017
67,-0.01,-0.008,-0.018
68,-0.012,-0.009,-0.019
69,-0.012,-0.01,-0.024
70,-0.012,-0.01,-0.026
71,-0.012,-0.011,-0.026
72,-0.011,-0.011,-0.026
73,-0.011,-0.011,-0.026
74,-0.011,-0.012,-0.026
75,-0.012,-0.012,-0.027
76,-0.012,-0.013,-0.026
77,-0.013,-0.013,-0.024
78,-0.012,-0.014,-0.02
79,-0.013,-0.014,-0.019
80,-0.015,-0.014,-0.023
81,-0.015,-0.014,-0.022
82,-0.014,-0.014,-0.02
83,-0.014,-0.015,-0.019
84,-0.014,-0.015,-0.017
85,-0.016,-0.015,-0.017
86,-0.016,-0.015,-0.015
87,-0.016,-0.015,-0.013
88,-0.015,-0.015,-0.012
89,-0.015,-0.015,-0.012
90,-0.016,-0.015,-0.012
91,-0.015,-0.015,-0.013
92,-0.014,-0.016,-0.013
93,-0.013,-0.016,-0.013
94,-0.014,-0.015,-0.015
95,-0.017,-0.015,-0.016
96,-0.019,-0.015,-0.017
97,-0.017,-0.015,-0.011
98,-0.014,-0.015,-0.01
99,-0.011,-0.015,-0.008
100,-0.016,-0.014,-0.014
101,-0.016,-0.014,-0.019
102,-0.017,-0.015,-0.02
103,-0.015,-0.015,-0.018
104,-0.013,-0.015,-0.016
105,-0.014,-0.015,-0.016
106,-0.016,-0.016,-0.016
107,-0.017,-0.016,-0.014
108,-0.016,-0.017,-0.009
109,-0.014,-0.017,-0.005
110,-0.011,-0.017,-0.002
111,-0.015,-0.018,-0.006
112,-0.017,-0.018,-0.009
113,-0.02,-0.018,-0.012
114,-0.018,-0.018,-0.01
115,-0.017,-0.017,-0.008
116,-0.019,-0.016,-0.009
117,-0.02,-0.016,-0.009
118,-0.02,-0.015,-0.007
119,-0.017,-0.015,-0.004
120,-0.015,-0.014,-0.0
121,-0.017,-0.013,-0.002
122,-0.019,-0.013,-0.005
123,-0.018,-0.012,-0.003
124,-0.011,-0.012,0.005
125,-0.002,-0.011,0.015
126,-0.004,-0.011,0.014
127,-0.013,-0.01,0.006
128,-0.008,-0.01,0.011
129,-0.003,-0.01,0.016
130,-0.003,-0.009,0.014
131,-0.005,-0.009,0.01
132,-0.007,-0.009,0.006
133,-0.01,-0.009,0.002
134,-0.01,-0.01,0.002
135,-0.01,-0.011,0.003
136,-0.011,-0.012,0.004
137,-0.016,-0.013,0.002
138,-0.021,-0.013,-0.001
139,-0.018,-0.013,0.004
140,-0.016,-0.013,0.006
141,-0.012,-0.013,0.006
142,-0.009,-0.012,0.006
143,-0.009,-0.011,0.003
144,-0.01,-0.01,0.001
145,-0.009,-0.009,0.002
146,-0.01,-0.008,0.001
147,-0.009,-0.007,0.001
148,-0.011,-0.005,0.001
149,-0.012,-0.004,-0.001
150,-0.008,-0.002,0.005
151,-0.003,-0.001,0.008
152,-0.001,0.0,0.009
153,0.001,0.002,0.009
154,0.003,0.003,0.012
155,0.011,0.004,0.022
156,0.021,0.005,0.035
157,0.022,0.006,0.034
158,0.017,0.007,0.027
159,0.01,0.007,0.019
160,0.009,0.007,0.016
161,0.004,0.006,0.008
162,-0.003,0.006,-0.001
163,-0.005,0.005,-0.005
164,-0.006,0.005,-0.006
165,-0.005,0.004,-0.004
166,-0.002,0.003,0.0
167,0.003,0.002,0.007
168,0.005,0.001,0.008
169,0.004,-0.0,0.007
170,0.001,-0.002,0.005
171,-0.0,-0.003,0.002
172,-0.001,-0.004,-0.002
173,-0.002,-0.006,-0.003
174,-0.005,-0.006,-0.007
175,-0.005,-0.006,-0.007
176,-0.007,-0.006,-0.008
177,-0.008,-0.007,-0.008
178,-0.007,-0.007,-0.007
179,-0.008,-0.006,-0.007
180,-0.008,-0.005,-0.007
181,-0.006,-0.004,-0.003
182,-0.004,-0.004,0.001
183,-0.002,-0.003,0.004
184,-0.005,-0.002,0.001
185,-0.006,-0.001,-0.002
186,-0.005,-0.001,-0.005
187,-0.001,0.0,-0.005
188,0.004,0.002,-0.0
189,0.007,0.003,0.002
190,0.006,0.004,-0.0
191,0.006,0.006,0.001
192,0.008,0.007,0.003
193,0.008,0.008,0.002
194,0.007,0.009,0.001
195,0.01,0.009,0.004
196,0.011,0.009,0.006
197,0.007,0.009,0.001
198,0.006,0.008,0.002
199,0.009,0.007,0.008
200,0.017,0.006,0.018
201,0.018,0.005,0.018
202,0.008,0.004,0.01
203,0.001,0.002,0.003
204,-0.005,0.001,-0.002
205,-0.004,0.0,-0.001
206,-0.001,-0.001,0.002
207,-0.003,-0.002,0.001
208,-0.005,-0.003,-0.003
209,-0.007,-0.003,-0.005
210,-0.008,-0.004,-0.005
211,-0.01,-0.004,-0.006
212,-0.01,-0.004,-0.003
213,-0.01,-0.004,-0.001
214,-0.014,-0.004,-0.005
215,-0.007,-0.004,0.002
216,-0.001,-0.004,0.004
217,0.002,-0.004,0.005
218,0.003,-0.004,0.004
219,0.001,-0.004,0.0
220,0.002,-0.004,0.0
221,0.003,-0.004,0.001
222,0.002,-0.003,0.001
223,-0.0,-0.003,0.002
224,-0.003,-0.003,0.001
225,-0.009,-0.003,-0.003
226,-0.004,-0.003,0.006
227,-0.002,-0.004,0.009
228,-0.007,-0.005,0.006
229,-0.011,-0.006,0.001
230,-0.012,-0.007,-0.002
231,-0.013,-0.009,-0.003
232,-0.013,-0.01,-0.004
233,-0.012,-0.011,-0.004
234,-0.012,-0.012,-0.004
235,-0.014,-0.014,-0.006
236,-0.013,-0.015,-0.006
237,-0.012,-0.016,-0.005
238,-0.013,-0.017,-0.007
239,-0.015,-0.018,-0.009
240,-0.016,-0.018,-0.009
241,-0.017,-0.018,-0.008
242,-0.018,-0.018,-0.008
243,-0.018,-0.018,-0.008
244,-0.021,-0.018,-0.011
245,-0.022,-0.018,-0.014
246,-0.019,-0.017,-0.015
247,-0.018,-0.016,-0.016
248,-0.016,-0.016,-0.017
249,-0.016,-0.015,-0.02
250,-0.016,-0.014,-0.021
251,-0.015,-0.013,-0.022
252,-0.014,-0.012,-0.02
253,-0.012,-0.011,-0.017
254,-0.011,-0.011,-0.015
255,-0.013,-0.01,-0.017
256,-0.013,-0.01,-0.016
257,-0.008,-0.01,-0.011
258,-0.004,-0.009,-0.004
259,-0.002,-0.009,-0.001
260,-0.003,-0.009,-0.0
261,-0.005,-0.009,-0.002
262,-0.007,-0.01,-0.002
263,-0.007,-0.01,-0.002
264,-0.007,-0.011,-0.001
265,-0.01,-0.011,-0.003
266,-0.013,-0.012,-0.006
267,-0.015,-0.013,-0.009
268,-0.017,-0.013,-0.011
269,-0.018,-0.014,-0.012
270,-0.02,-0.015,-0.014
271,-0.021,-0.015,-0.015
272,-0.021,-0.016,-0.016
273,-0.02,-0.016,-0.015
274,-0.016,-0.016,-0.015
275,-0.016,-0.016,-0.02
276,-0.016,-0.016,-0.023
277,-0.015,-0.016,-0.025
278,-0.014,-0.016,-0.024
279,-0.013,-0.016,-0.024
280,-0.012,-0.016,-0.023
281,-0.013,-0.015,-0.023
282,-0.014,-0.015,-0.022
283,-0.014,-0.014,-0.022
284,-0.015,-0.014,-0.019
285,-0.013,-0.013,-0.019
286,-0.013,-0.013,-0.02
287,-0.013,-0.013,-0.021
288,-0.013,-0.013,-0.02
289,-0.013,-0.013,-0.02
290,-0.012,-0.013,-0.018
291,-0.013,-0.014,-0.017
292,-0.015,-0.014,-0.015
293,-0.015,-0.014,-0.014
294,-0.016,-0.014,-0.012
295,-0.014,-0.015,-0.009
296,-0.016,-0.015,-0.011
297,-0.017,-0.015,-0.011
298,-0.016,-0.015,-0.011
299,-0.014,-0.015,-0.01
300,-0.014,-0.015,-0.01
301,-0.015,-0.015,-0.012
302,-0.016,-0.015,-0.013
303,-0.016,-0.015,-0.014
304,-0.015,-0.015,-0.014
305,-0.013,-0.014,-0.013
306,-0.014,-0.013,-0.016
307,-0.014,-0.013,-0.019
308,-0.014,-0.013,-0.021
309,-0.01,-0.012,-0.018
310,-0.007,-0.012,-0.015
311,-0.011,-0.012,-0.017
312,-0.013,-0.012,-0.019
313,-0.013,-0.013,-0.018
314,-0.012,-0.013,-0.017
315,-0.011,-0.012,-0.016
316,-0.011,-0.011,-0.015
317,-0.011,-0.01,-0.015
318,-0.01,-0.009,-0.015
319,-0.008,-0.009,-0.012
320,-0.005,-0.007,-0.009
321,-0.002,-0.005,-0.004
322,-0.008,-0.003,-0.007
323,-0.009,-0.003,-0.006
324,-0.008,-0.002,-0.005
325,-0.004,-0.002,-0.001
326,0.008,-0.0,0.01
327,-0.002,0.004,-0.001
328,-0.008,0.005,-0.008
329,-0.007,0.003,-0.01
330,0.004,0.003,-0.0
331,0.025,0.003,0.018
332,0.009,0.005,0.003
333,0.008,0.007,0.001
334,0.026,0.008,0.018
335,0.032,0.009,0.022
336,0.025,0.01,0.013
337,0.001,0.013,-0.011
338,-0.003,0.017,-0.016
339,-0.002,0.016,-0.015
340,0.003,0.016,-0.011
341,0.016,0.015,0.002
342,0.03,0.016,0.017
343,0.005,0.02,-0.007
344,0.002,0.023,-0.009
345,0.009,0.024,-0.001
346,0.037,0.024,0.026
347,0.065,0.023,0.055
348,0.018,0.025,0.01
349,0.002,0.025,-0.004
350,0.006,0.024,0.002
351,0.026,0.024,0.025
352,0.129,0.026,0.129
353,0.063,0.029,0.065
354,0.006,0.033,0.008
355,0.002,0.036,0.004
356,0.01,0.039,0.012
357,0.034,0.042,0.033
358,0.053,0.047,0.05
359,0.035,0.055,0.03
360,0.018,0.056,0.011
361,0.014,0.053,0.006
362,0.082,0.051,0.073
363,0.138,0.051,0.127
364,0.039,0.054,0.027
365,0.011,0.054,-0.003
366,0.01,0.054,-0.005
367,0.023,0.054,0.008
368,0.113,0.054,0.096
369,0.122,0.056,0.105
370,0.1,0.058,0.083
371,0.061,0.058,0.045
372,0.044,0.058,0.029
373,0.129,0.056,0.114
374,0.055,0.056,0.042
375,0.005,0.057,-0.007
376,0.001,0.056,-0.009
377,0.015,0.055,0.005
378,0.047,0.053,0.038
379,0.041,0.051,0.034
380,0.015,0.05,0.009
381,0.006,0.048,0.002
382,0.006,0.046,0.004
383,0.089,0.044,0.087
384,0.204,0.042,0.202
385,0.077,0.04,0.076
386,0.005,0.038,0.004
387,0.003,0.036,-0.001
388,0.017,0.034,0.011
389,0.068,0.032,0.06
390,0.04,0.03,0.03
391,0.002,0.027,-0.008
392,-0.001,0.025,-0.012
393,0.004,0.023,-0.008
394,0.046,0.02,0.031
395,0.029,0.017,0.014
396,0.005,0.014,-0.011
397,-0.004,0.011,-0.021
398,-0.003,0.007,-0.02
399,0.008,0.002,-0.009
400,0.008,-0.003,-0.009
