lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.682,1.0
1,0.423,0.519,0.431
2,0.159,0.386,0.168
3,0.111,0.28,0.117
4,0.097,0.198,0.099
5,0.165,0.134,0.161
6,0.122,0.088,0.115
7,0.075,0.056,0.064
8,0.062,0.036,0.048
9,0.076,0.025,0.059
10,0.17,0.021,0.148
11,0.181,0.023,0.157
12,0.044,0.029,0.02
13,0.017,0.038,-0.009
14,0.032,0.049,0.006
15,0.068,0.061,0.041
16,0.092,0.072,0.065
17,0.044,0.082,0.019
18,0.025,0.091,0.001
19,0.032,0.099,0.011
20,0.076,0.104,0.055
21,0.124,0.108,0.104
22,0.089,0.109,0.073
23,0.06,0.108,0.047
24,0.064,0.105,0.053
25,0.083,0.101,0.074
26,0.116,0.081,0.111
27,0.099,0.073,0.095
28,0.058,0.071,0.057
29,0.032,0.07,0.033
30,0.019,0.069,0.02
31,0.094,0.064,0.092
32,0.125,0.06,0.121
33,0.086,0.057,0.08
34,0.052,0.055,0.043
35,0.035,0.052,0.024
36,0.037,0.044,0.024
37,0.047,0.034,0.031
38,0.025,0.028,0.009
39,0.003,0.023,-0.014
40,-0.008,0.018,-0.027
41,-0.002,0.013,-0.022
42,0.011,0.006,-0.011
43,0.005,0.002,-0.018
44,-0.006,-0.001,-0.029
45,-0.01,-0.002,-0.032
46,-0.007,-0.004,-0.029
47,-0.002,-0.007,-0.022
48,-0.006,-0.01,-0.025
49,-0.009,-0.011,-0.025
50,-0.013,-0.011,-0.026
51,-0.015,-0.012,-0.024
52,-0.013,-0.014,-0.017
53,-0.008,-0.016,-0.01
54,-0.009,-0.016,-0.009
55,-0.012,-0.015,-0.008
56,-0.012,-0.012,-0.005
57,-0.009,-0.012,0.0
58,-0.008,-0.014,0.004
59,-0.01,-0.015,0.003
60,-0.013,-0.016,0.0
61,-0.017,-0.017,-0.005
62,-0.02,-0.018,-0.011
63,-0.022,-0.02,-0.016
64,-0.023,-0.022,-0.02
65,-0.026,-0.023,-0.025
66,-0.028,-0.023,-0.027
67,-0.029,-0.024,-0.029
68,-0.029,-0.025,-0.029
69,-0.029,-0.026,-0.032
70,-0.028,-0.027,-0.032
71,-0.026,-0.027,-0.032
72,-0.026,-0.028,-0.033
73,-0.027,-0.028,-0.036
74,-0.029,-0.029,-0.038
75,-0.03,-0.029,-0.04
76,-0.03,-0.03,-0.038
77,-0.03,-0.03,-0.035
78,-0.03,-0.03,-0.032
79,-0.029,-0.03,-0.028
80,-0.029,-0.031,-0.028
81,-0.027,-0.031,-0.024
82,-0.025,-0.032,-0.019
83,-0.026,-0.032,-0.019
84,-0.029,-0.032,-0.019
85,-0.032,-0.032,-0.02
86,-0.035,-0.032,-0.02
87,-0.035,-0.033,-0.018
88,-0.036,-0.033,-0.017
89,-0.036,-0.033,-0.017
90,-0.037,-0.033,-0.018
91,-0.036,-0.034,-0.019
92,-0.035,-0.034,-0.02
93,-0.035,-0.034,-0.022
94,-0.035,-0.034,-0.024
95,-0.037,-0.034,-0.026
96,-0.037,-0.034,-0.027
97,-0.033,-0.034,-0.022
98,-0.03,-0.033,-0.018
99,-0.029,-0.032,-0.019
100,-0.029,-0.032,-0.021
101,-0.028,-0.032,-0.024
102,-0.028,-0.032,-0.024
103,-0.026,-0.032,-0.023
104,-0.027,-0.032,-0.024
105,-0.031,-0.031,-0.027
106,-0.035,-0.03,-0.03
107,-0.038,-0.03,-0.031
108,-0.034,-0.029,-0.025
109,-0.03,-0.028,-0.02
110,-0.027,-0.027,-0.017
111,-0.026,-0.026,-0.015
112,-0.024,-0.025,-0.012
113,-0.021,-0.024,-0.007
114,-0.019,-0.023,-0.004
115,-0.019,-0.022,-0.003
116,-0.026,-0.021,-0.008
117,-0.027,-0.02,-0.008
118,-0.027,-0.019,-0.008
119,-0.023,-0.019,-0.005
120,-0.018,-0.018,-0.001
121,-0.021,-0.017,-0.005
122,-0.017,-0.016,-0.003
123,-0.009,-0.015,0.005
124,0.003,-0.015,0.017
125,0.007,-0.014,0.022
126,-0.006,-0.014,0.01
127,-0.019,-0.013,-0.003
128,-0.023,-0.014,-0.007
129,-0.02,-0.014,-0.007
130,-0.017,-0.015,-0.007
131,-0.018,-0.014,-0.012
132,-0.018,-0.014,-0.015
133,-0.019,-0.013,-0.017
134,-0.014,-0.014,-0.012
135,-0.012,-0.014,-0.008
136,-0.011,-0.014,-0.004
137,-0.016,-0.014,-0.005
138,-0.017,-0.014,-0.006
139,-0.014,-0.013,-0.002
140,-0.01,-0.012,-0.001
141,-0.006,-0.011,0.0
142,-0.005,-0.01,0.001
143,-0.007,-0.008,-0.001
144,-0.008,-0.006,-0.001
145,-0.005,-0.004,0.004
146,-0.002,-0.002,0.009
147,-0.002,0.0,0.01
148,-0.003,0.003,0.01
149,-0.004,0.005,0.009
150,0.001,0.006,0.013
151,0.014,0.007,0.024
152,0.012,0.008,0.02
153,0.005,0.009,0.01
154,-0.001,0.01,0.002
155,-0.0,0.01,0.002
156,0.025,0.011,0.028
157,0.036,0.011,0.037
158,0.028,0.011,0.028
159,0.016,0.012,0.013
160,0.013,0.012,0.008
161,0.007,0.011,0.0
162,0.002,0.011,-0.007
163,-0.001,0.01,-0.01
164,0.001,0.01,-0.008
165,0.002,0.009,-0.007
166,0.004,0.007,-0.004
167,0.016,0.006,0.01
168,0.013,0.005,0.006
169,0.007,0.005,0.0
170,-0.0,0.005,-0.007
171,-0.001,0.005,-0.006
172,0.002,0.005,-0.002
173,0.008,0.006,0.005
174,0.01,0.007,0.01
175,0.01,0.008,0.012
176,0.006,0.009,0.009
177,0.006,0.009,0.01
178,0.009,0.009,0.013
179,0.01,0.01,0.013
180,0.009,0.012,0.012
181,0.011,0.014,0.013
182,0.012,0.015,0.015
183,0.016,0.016,0.018
184,0.02,0.017,0.022
185,0.024,0.018,0.026
186,0.026,0.018,0.024
187,0.025,0.019,0.02
188,0.032,0.02,0.026
189,0.031,0.02,0.024
190,0.019,0.021,0.01
191,0.011,0.022,0.002
192,0.008,0.023,-0.002
193,0.009,0.022,-0.0
194,0.012,0.021,0.003
195,0.013,0.021,0.007
196,0.02,0.02,0.017
197,0.019,0.02,0.017
198,0.023,0.019,0.022
199,0.03,0.018,0.031
200,0.041,0.017,0.044
201,0.034,0.016,0.038
202,0.016,0.015,0.021
203,0.005,0.015,0.013
204,0.006,0.013,0.015
205,0.009,0.012,0.018
206,0.012,0.012,0.021
207,0.007,0.011,0.016
208,0.004,0.011,0.012
209,0.007,0.01,0.014
210,0.01,0.01,0.016
211,0.01,0.01,0.016
212,0.007,0.009,0.013
213,0.004,0.009,0.01
214,-0.003,0.008,0.002
215,0.007,0.006,0.01
216,0.013,0.005,0.012
217,0.012,0.004,0.01
218,0.005,0.004,0.001
219,0.0,0.003,-0.006
220,0.003,0.002,-0.004
221,0.005,0.001,-0.003
222,0.006,0.0,-0.002
223,0.002,-0.0,-0.005
224,-0.002,-0.001,-0.007
225,-0.007,-0.002,-0.011
226,-0.003,-0.004,-0.004
227,0.002,-0.006,0.0
228,-0.001,-0.007,-0.003
229,-0.01,-0.009,-0.011
230,-0.016,-0.01,-0.015
231,-0.018,-0.012,-0.016
232,-0.017,-0.014,-0.015
233,-0.018,-0.015,-0.013
234,-0.019,-0.016,-0.013
235,-0.02,-0.017,-0.013
236,-0.02,-0.019,-0.011
237,-0.018,-0.02,-0.009
238,-0.019,-0.02,-0.01
239,-0.022,-0.021,-0.013
240,-0.024,-0.021,-0.016
241,-0.02,-0.021,-0.011
242,-0.014,-0.022,-0.004
243,-0.012,-0.022,-0.003
244,-0.022,-0.023,-0.014
245,-0.029,-0.023,-0.024
246,-0.028,-0.023,-0.026
247,-0.025,-0.023,-0.026
248,-0.022,-0.023,-0.027
249,-0.023,-0.023,-0.031
250,-0.025,-0.023,-0.035
251,-0.024,-0.023,-0.035
252,-0.022,-0.023,-0.031
253,-0.018,-0.024,-0.027
254,-0.019,-0.024,-0.027
255,-0.025,-0.025,-0.031
256,-0.029,-0.025,-0.034
257,-0.028,-0.026,-0.033
258,-0.027,-0.026,-0.031
259,-0.026,-0.027,-0.03
260,-0.026,-0.027,-0.029
261,-0.028,-0.028,-0.028
262,-0.028,-0.028,-0.026
263,-0.028,-0.029,-0.022
264,-0.028,-0.029,-0.02
265,-0.028,-0.029,-0.02
266,-0.03,-0.029,-0.021
267,-0.031,-0.03,-0.022
268,-0.03,-0.03,-0.021
269,-0.03,-0.031,-0.023
270,-0.031,-0.031,-0.025
271,-0.033,-0.031,-0.028
272,-0.033,-0.031,-0.03
273,-0.032,-0.031,-0.027
274,-0.033,-0.032,-0.03
275,-0.032,-0.031,-0.034
276,-0.032,-0.031,-0.038
277,-0.032,-0.031,-0.04
278,-0.031,-0.031,-0.041
279,-0.029,-0.031,-0.042
280,-0.029,-0.031,-0.042
281,-0.028,-0.031,-0.042
282,-0.029,-0.031,-0.044
283,-0.031,-0.03,-0.045
284,-0.03,-0.03,-0.042
285,-0.03,-0.029,-0.041
286,-0.029,-0.029,-0.04
287,-0.029,-0.028,-0.039
288,-0.029,-0.028,-0.038
289,-0.029,-0.027,-0.036
290,-0.028,-0.027,-0.033
291,-0.027,-0.027,-0.029
292,-0.027,-0.026,-0.026
293,-0.026,-0.026,-0.023
294,-0.025,-0.025,-0.018
295,-0.025,-0.025,-0.016
296,-0.024,-0.025,-0.015
297,-0.024,-0.024,-0.015
298,-0.024,-0.024,-0.016
299,-0.024,-0.024,-0.017
300,-0.022,-0.023,-0.016
301,-0.02,-0.023,-0.016
302,-0.024,-0.025,-0.02
303,-0.026,-0.026,-0.023
304,-0.027,-0.027,-0.027
305,-0.024,-0.027,-0.024
306,-0.024,-0.026,-0.027
307,-0.025,-0.026,-0.031
308,-0.022,-0.026,-0.03
309,-0.023,-0.026,-0.033
310,-0.02,-0.025,-0.031
311,-0.022,-0.023,-0.032
312,-0.024,-0.021,-0.034
313,-0.024,-0.019,-0.033
314,-0.02,-0.017,-0.028
315,-0.018,-0.014,-0.026
316,-0.019,-0.011,-0.025
317,-0.019,-0.007,-0.024
318,-0.016,-0.005,-0.02
319,-0.01,-0.002,-0.013
320,-0.006,0.001,-0.006
321,0.003,0.006,0.005
322,0.006,0.01,0.012
323,0.016,0.012,0.026
324,0.031,0.013,0.042
325,0.046,0.015,0.058
326,0.06,0.017,0.07
327,0.007,0.019,0.017
328,-0.001,0.02,0.007
329,0.007,0.02,0.012
330,0.025,0.02,0.027
331,0.043,0.02,0.043
332,0.03,0.025,0.029
333,0.016,0.026,0.014
334,0.01,0.022,0.005
335,0.01,0.018,0.004
336,0.024,0.015,0.016
337,0.014,0.014,0.005
338,0.003,0.014,-0.008
339,0.008,0.013,-0.003
340,0.016,0.012,0.005
341,0.027,0.012,0.016
342,0.023,0.014,0.012
343,-0.005,0.018,-0.013
344,-0.007,0.02,-0.014
345,0.001,0.022,-0.005
346,0.05,0.026,0.045
347,0.09,0.03,0.086
348,0.021,0.038,0.02
349,0.008,0.042,0.011
350,0.011,0.044,0.016
351,0.027,0.045,0.035
352,0.08,0.045,0.091
353,0.051,0.048,0.065
354,0.014,0.05,0.031
355,0.012,0.052,0.029
356,0.018,0.053,0.035
357,0.214,0.052,0.225
358,0.163,0.053,0.171
359,0.032,0.054,0.04
360,0.01,0.053,0.014
361,0.009,0.051,0.012
362,0.047,0.047,0.046
363,0.084,0.043,0.08
364,0.03,0.042,0.025
365,0.003,0.04,-0.005
366,-0.004,0.036,-0.014
367,0.036,0.032,0.024
368,0.048,0.029,0.035
369,0.025,0.029,0.011
370,-0.009,0.029,-0.022
371,-0.011,0.028,-0.024
372,0.019,0.027,0.006
373,0.118,0.024,0.105
374,0.053,0.023,0.041
375,0.018,0.025,0.008
376,0.004,0.027,-0.004
377,-0.001,0.029,-0.007
378,0.039,0.031,0.033
379,0.036,0.034,0.034
380,0.015,0.036,0.016
381,0.008,0.037,0.011
382,0.007,0.039,0.012
383,0.045,0.04,0.05
384,0.112,0.04,0.117
385,0.066,0.039,0.071
386,0.033,0.038,0.037
387,0.01,0.036,0.012
388,0.006,0.034,0.005
389,0.06,0.03,0.056
390,0.036,0.026,0.03
391,0.011,0.022,0.005
392,-0.005,0.017,-0.012
393,-0.01,0.012,-0.018
394,0.034,0.007,0.024
395,0.025,0.003,0.013
396,0.004,-0.001,-0.008
397,-0.012,-0.004,-0.025
398,-0.019,-0.005,-0.032
399,-0.009,-0.005,-0.023
400,0.007,-0.001,-0.007
