lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.824,1.0
1,0.569,0.637,0.571
2,0.404,0.485,0.405
3,0.29,0.361,0.29
4,0.215,0.264,0.213
5,0.175,0.188,0.171
6,0.099,0.132,0.094
7,0.051,0.091,0.044
8,0.049,0.063,0.04
9,0.069,0.046,0.058
10,0.111,0.037,0.099
11,0.204,0.035,0.19
12,0.08,0.038,0.066
13,0.072,0.044,0.057
14,0.064,0.052,0.048
15,0.065,0.062,0.049
16,0.072,0.071,0.057
17,0.066,0.08,0.05
18,0.05,0.088,0.035
19,0.05,0.094,0.036
20,0.069,0.098,0.056
21,0.084,0.1,0.072
22,0.07,0.1,0.06
23,0.065,0.098,0.056
24,0.067,0.094,0.059
25,0.07,0.088,0.064
26,0.083,0.075,0.078
27,0.08,0.068,0.077
28,0.062,0.062,0.06
29,0.047,0.056,0.044
30,0.037,0.05,0.034
31,0.038,0.043,0.035
32,0.045,0.039,0.04
33,0.033,0.036,0.028
34,0.027,0.034,0.02
35,0.025,0.032,0.017
36,0.028,0.029,0.02
37,0.041,0.021,0.032
38,0.026,0.016,0.016
39,0.009,0.012,-0.001
40,-0.0,0.008,-0.012
41,-0.006,0.004,-0.018
42,-0.005,0.0,-0.018
43,-0.007,-0.003,-0.02
44,-0.01,-0.005,-0.024
45,-0.011,-0.007,-0.025
46,-0.011,-0.009,-0.024
47,-0.008,-0.01,-0.021
48,-0.009,-0.012,-0.021
49,-0.01,-0.012,-0.021
50,-0.012,-0.013,-0.022
51,-0.013,-0.013,-0.02
52,-0.013,-0.014,-0.018
53,-0.011,-0.015,-0.015
54,-0.012,-0.016,-0.015
55,-0.015,-0.016,-0.017
56,-0.016,-0.016,-0.016
57,-0.015,-0.015,-0.015
58,-0.013,-0.015,-0.013
59,-0.015,-0.015,-0.014
60,-0.015,-0.015,-0.015
61,-0.016,-0.015,-0.016
62,-0.016,-0.014,-0.016
63,-0.016,-0.015,-0.016
64,-0.016,-0.016,-0.018
65,-0.017,-0.016,-0.019
66,-0.017,-0.017,-0.02
67,-0.017,-0.017,-0.02
68,-0.018,-0.017,-0.021
69,-0.018,-0.017,-0.023
70,-0.018,-0.018,-0.023
71,-0.017,-0.018,-0.023
72,-0.017,-0.018,-0.023
73,-0.017,-0.018,-0.023
74,-0.018,-0.018,-0.024
75,-0.018,-0.018,-0.024
76,-0.018,-0.018,-0.024
77,-0.018,-0.018,-0.023
78,-0.018,-0.018,-0.02
79,-0.019,-0.019,-0.019
80,-0.019,-0.019,-0.02
81,-0.018,-0.019,-0.018
82,-0.018,-0.019,-0.017
83,-0.018,-0.019,-0.015
84,-0.019,-0.02,-0.016
85,-0.02,-0.02,-0.016
86,-0.02,-0.02,-0.015
87,-0.02,-0.02,-0.013
88,-0.02,-0.02,-0.013
89,-0.02,-0.019,-0.013
90,-0.02,-0.019,-0.014
91,-0.02,-0.02,-0.015
92,-0.02,-0.02,-0.015
93,-0.021,-0.02,-0.017
94,-0.021,-0.02,-0.018
95,-0.021,-0.02,-0.018
96,-0.021,-0.02,-0.018
97,-0.019,-0.019,-0.015
98,-0.017,-0.019,-0.014
99,-0.015,-0.019,-0.013
100,-0.018,-0.018,-0.016
101,-0.018,-0.018,-0.017
102,-0.017,-0.019,-0.017
103,-0.016,-0.019,-0.015
104,-0.017,-0.019,-0.016
105,-0.019,-0.019,-0.018
106,-0.02,-0.019,-0.018
107,-0.021,-0.019,-0.017
108,-0.02,-0.019,-0.015
109,-0.019,-0.019,-0.013
110,-0.019,-0.019,-0.011
111,-0.018,-0.018,-0.009
112,-0.016,-0.018,-0.007
113,-0.014,-0.017,-0.003
114,-0.01,-0.016,0.002
115,-0.012,-0.015,0.001
116,-0.018,-0.014,-0.004
117,-0.019,-0.012,-0.004
118,-0.019,-0.011,-0.004
119,-0.017,-0.01,-0.002
120,-0.014,-0.009,0.001
121,-0.014,-0.008,0.002
122,-0.009,-0.007,0.008
123,-0.004,-0.006,0.015
124,0.003,-0.005,0.023
125,0.007,-0.004,0.028
126,-0.004,-0.004,0.019
127,-0.004,-0.003,0.018
128,0.002,-0.003,0.022
129,0.004,-0.003,0.022
130,0.004,-0.003,0.02
131,0.001,-0.004,0.014
132,-0.003,-0.004,0.008
133,-0.007,-0.006,0.002
134,-0.009,-0.007,-0.0
135,-0.01,-0.008,-0.001
136,-0.01,-0.009,0.001
137,-0.013,-0.009,-0.001
138,-0.015,-0.01,-0.001
139,-0.013,-0.01,0.001
140,-0.012,-0.01,0.002
141,-0.007,-0.01,0.005
142,-0.007,-0.009,0.004
143,-0.009,-0.008,0.0
144,-0.009,-0.006,-0.002
145,-0.009,-0.005,-0.002
146,-0.008,-0.003,-0.001
147,-0.007,-0.001,0.001
148,-0.006,0.001,0.003
149,-0.004,0.003,0.005
150,0.001,0.004,0.01
151,0.005,0.005,0.013
152,0.012,0.006,0.02
153,0.012,0.007,0.02
154,0.015,0.008,0.023
155,0.019,0.008,0.027
156,0.026,0.008,0.034
157,0.028,0.008,0.035
158,0.016,0.008,0.022
159,0.007,0.007,0.008
160,0.0,0.006,-0.001
161,-0.002,0.005,-0.007
162,-0.004,0.004,-0.011
163,-0.007,0.003,-0.014
164,-0.007,0.002,-0.014
165,-0.007,0.001,-0.014
166,-0.008,-0.001,-0.014
167,-0.006,-0.002,-0.012
168,-0.004,-0.003,-0.01
169,-0.005,-0.004,-0.01
170,-0.006,-0.005,-0.009
171,-0.006,-0.006,-0.009
172,-0.004,-0.006,-0.006
173,-0.002,-0.007,-0.002
174,-0.0,-0.007,0.0
175,-0.001,-0.007,0.0
176,-0.006,-0.006,-0.005
177,-0.004,-0.006,-0.003
178,-0.002,-0.006,-0.001
179,-0.004,-0.006,-0.004
180,-0.007,-0.005,-0.007
181,-0.006,-0.005,-0.007
182,-0.006,-0.005,-0.006
183,-0.005,-0.005,-0.006
184,-0.005,-0.006,-0.006
185,-0.006,-0.006,-0.008
186,-0.008,-0.006,-0.012
187,-0.009,-0.007,-0.015
188,-0.007,-0.007,-0.014
189,-0.007,-0.007,-0.015
190,-0.009,-0.007,-0.017
191,-0.009,-0.007,-0.017
192,-0.008,-0.007,-0.015
193,-0.007,-0.006,-0.013
194,-0.005,-0.006,-0.01
195,-0.003,-0.005,-0.005
196,-0.003,-0.004,-0.002
197,-0.005,-0.004,-0.002
198,-0.004,-0.003,0.001
199,-0.003,-0.002,0.004
200,0.002,-0.001,0.01
201,0.003,-0.001,0.011
202,-0.001,0.0,0.007
203,-0.003,0.0,0.006
204,-0.004,0.0,0.005
205,-0.003,0.0,0.005
206,0.001,-0.0,0.009
207,0.002,-0.0,0.011
208,0.003,-0.001,0.011
209,0.003,-0.001,0.012
210,0.003,-0.002,0.013
211,0.006,-0.002,0.016
212,0.001,-0.003,0.011
213,-0.006,-0.003,0.004
214,-0.007,-0.004,0.004
215,-0.005,-0.004,0.007
216,-0.004,-0.005,0.007
217,-0.009,-0.006,0.002
218,-0.012,-0.006,-0.002
219,-0.014,-0.007,-0.004
220,-0.012,-0.007,-0.002
221,-0.01,-0.008,-0.001
222,-0.01,-0.008,-0.0
223,-0.01,-0.009,0.001
224,-0.01,-0.009,0.001
225,-0.01,-0.009,0.003
226,-0.006,-0.01,0.008
227,-0.001,-0.01,0.015
228,-0.004,-0.011,0.013
229,-0.009,-0.011,0.008
230,-0.012,-0.012,0.005
231,-0.013,-0.012,0.005
232,-0.013,-0.012,0.004
233,-0.014,-0.013,0.003
234,-0.015,-0.013,0.002
235,-0.016,-0.013,0.001
236,-0.015,-0.014,0.002
237,-0.014,-0.015,0.004
238,-0.015,-0.015,0.004
239,-0.015,-0.016,0.004
240,-0.015,-0.016,0.002
241,-0.017,-0.017,-0.0
242,-0.017,-0.017,-0.001
243,-0.018,-0.018,-0.003
244,-0.02,-0.018,-0.007
245,-0.02,-0.018,-0.01
246,-0.02,-0.018,-0.011
247,-0.019,-0.018,-0.011
248,-0.018,-0.018,-0.011
249,-0.018,-0.018,-0.012
250,-0.017,-0.018,-0.012
251,-0.017,-0.017,-0.012
252,-0.017,-0.017,-0.011
253,-0.014,-0.017,-0.008
254,-0.014,-0.017,-0.007
255,-0.016,-0.017,-0.009
256,-0.017,-0.017,-0.011
257,-0.018,-0.018,-0.012
258,-0.019,-0.018,-0.012
259,-0.018,-0.018,-0.011
260,-0.018,-0.018,-0.011
261,-0.02,-0.018,-0.012
262,-0.019,-0.018,-0.01
263,-0.019,-0.018,-0.009
264,-0.017,-0.018,-0.007
265,-0.017,-0.018,-0.007
266,-0.019,-0.019,-0.009
267,-0.019,-0.019,-0.01
268,-0.019,-0.019,-0.01
269,-0.019,-0.019,-0.011
270,-0.02,-0.019,-0.012
271,-0.02,-0.02,-0.014
272,-0.021,-0.02,-0.014
273,-0.02,-0.019,-0.013
274,-0.018,-0.019,-0.014
275,-0.019,-0.019,-0.017
276,-0.019,-0.019,-0.019
277,-0.019,-0.019,-0.02
278,-0.018,-0.019,-0.02
279,-0.018,-0.018,-0.021
280,-0.018,-0.018,-0.021
281,-0.018,-0.018,-0.021
282,-0.018,-0.018,-0.022
283,-0.018,-0.018,-0.022
284,-0.018,-0.018,-0.021
285,-0.018,-0.018,-0.021
286,-0.018,-0.018,-0.021
287,-0.018,-0.017,-0.02
288,-0.018,-0.017,-0.02
289,-0.017,-0.017,-0.019
290,-0.016,-0.017,-0.017
291,-0.017,-0.017,-0.018
292,-0.017,-0.017,-0.016
293,-0.016,-0.017,-0.014
294,-0.016,-0.017,-0.013
295,-0.016,-0.017,-0.012
296,-0.017,-0.017,-0.012
297,-0.018,-0.017,-0.012
298,-0.018,-0.017,-0.013
299,-0.017,-0.016,-0.012
300,-0.017,-0.016,-0.013
301,-0.017,-0.015,-0.013
302,-0.019,-0.015,-0.015
303,-0.018,-0.014,-0.015
304,-0.017,-0.014,-0.016
305,-0.015,-0.014,-0.015
306,-0.015,-0.015,-0.017
307,-0.014,-0.016,-0.019
308,-0.014,-0.018,-0.019
309,-0.013,-0.019,-0.019
310,-0.011,-0.02,-0.018
311,-0.012,-0.021,-0.018
312,-0.013,-0.021,-0.019
313,-0.013,-0.02,-0.018
314,-0.011,-0.018,-0.016
315,-0.011,-0.016,-0.016
316,-0.011,-0.012,-0.015
317,-0.012,-0.008,-0.015
318,-0.011,-0.004,-0.014
319,-0.009,0.002,-0.012
320,-0.008,0.008,-0.01
321,-0.008,0.014,-0.009
322,-0.007,0.021,-0.006
323,-0.001,0.026,0.0
324,0.008,0.03,0.01
325,0.02,0.033,0.023
326,0.036,0.037,0.039
327,0.047,0.042,0.05
328,0.062,0.044,0.064
329,0.076,0.046,0.077
330,0.087,0.048,0.087
331,0.096,0.049,0.095
332,0.074,0.05,0.073
333,0.068,0.047,0.066
334,0.064,0.043,0.061
335,0.056,0.038,0.052
336,0.046,0.034,0.04
337,0.027,0.034,0.021
338,0.018,0.034,0.012
339,0.015,0.036,0.008
340,0.014,0.038,0.007
341,0.014,0.041,0.008
342,0.01,0.044,0.004
343,0.004,0.048,-0.001
344,0.006,0.048,0.001
345,0.027,0.049,0.023
346,0.059,0.051,0.055
347,0.092,0.055,0.088
348,0.064,0.062,0.061
349,0.047,0.068,0.046
350,0.057,0.076,0.056
351,0.078,0.084,0.078
352,0.126,0.092,0.127
353,0.114,0.1,0.117
354,0.126,0.109,0.13
355,0.152,0.114,0.155
356,0.182,0.118,0.185
357,0.221,0.119,0.223
358,0.158,0.12,0.159
359,0.087,0.121,0.087
360,0.037,0.119,0.036
361,0.028,0.114,0.026
362,0.057,0.108,0.053
363,0.074,0.102,0.069
364,0.089,0.096,0.083
365,0.095,0.09,0.087
366,0.11,0.083,0.101
367,0.13,0.076,0.12
368,0.174,0.07,0.163
369,0.064,0.064,0.054
370,0.034,0.06,0.024
371,0.021,0.056,0.011
372,0.018,0.051,0.008
373,0.047,0.046,0.038
374,0.026,0.042,0.017
375,0.017,0.04,0.009
376,0.017,0.039,0.009
377,0.022,0.039,0.015
378,0.037,0.039,0.031
379,0.07,0.039,0.064
380,0.052,0.038,0.048
381,0.034,0.038,0.031
382,0.018,0.038,0.017
383,0.026,0.037,0.025
384,0.094,0.036,0.094
385,0.053,0.034,0.052
386,0.015,0.032,0.014
387,0.008,0.029,0.007
388,0.012,0.026,0.01
389,0.031,0.023,0.027
390,0.018,0.019,0.014
391,0.004,0.015,-0.0
392,0.002,0.011,-0.003
393,0.004,0.007,-0.002
394,0.014,0.003,0.005
395,0.011,-0.001,0.003
396,0.001,-0.003,-0.009
397,-0.003,-0.005,-0.013
398,-0.005,-0.004,-0.016
399,-0.003,-0.002,-0.014
400,-0.003,0.003,-0.014
