gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2613,70,1.35328614711761,48.6083564758301,39.9276008605957,3670144,2615,30,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-04-02 22:02:07.483241,267.97892245878495,69.24687666062991,55.92595511387232,0.02402878178860523,1.0,-69.15,3.5496478698597698,-69.39,0.3864,0.9652,2.4699,0.4305,0.5249,0.5826,-0.2679490541303807,0
101251,npp,1080,2038,0.879336476325989,48.6100311279297,39.9221153259277,3670144,1080,1605,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-04-03 23:24:11.984456,-6.299278025749317,0.851617103562109,0.7543702152521994,0.018825634411977103,14.0,0.34,1.0,-0.505,0.2409,0.4155,0.9018,1.0,0.8793,0.8793,0.2129272440534361,0
135717,npp,2351,810,2.53151917457581,48.6108131408691,39.9241180419922,3670144,2349,598,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-02 22:32:32.779929,93.24684514923655,53.94990285036066,45.74449163264732,0.08488364392451009,6.0,-53.91,1.9513309067639726,-53.91,0.1919,0.5019,1.686,0.8279,1.4557,2.0959,-0.9087343458564017,0
135906,npp,1543,357,2.76932621002197,48.6056175231934,39.9235191345215,3670144,1543,197,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-03 22:13:33.567503,90.18786087689875,64.25295901080986,52.93238754699804,0.06524997812441663,3.0,-64.18,2.7445598364131496,-64.18,0.3507,0.6488,1.565,0.6405,1.1882,1.7738,-0.5358596266927123,0
136295,npp,2286,1875,1.18648326396942,48.609130859375,39.9204940795898,3670144,2286,1449,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-05 23:16:38.890315,96.53538800046137,9.270536212660193,8.204948843306722,0.040744997878264175,13.0,-9.22,1.0,-9.22,0.1783,0.3485,0.6581,1.1924,1.2535,1.4148,-0.027454530869980287,0
136480,npp,1528,1424,1.14888370037079,48.6093139648438,39.9216804504395,3670144,1528,1070,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-06 22:57:46.793644,97.88603394816316,32.62423013663685,28.52898239718349,0.02675749170646396,10.0,-32.61,1.2365102219381485,-32.65,0.2477,0.5844,1.3009,0.711,0.872,0.8169,-0.1302374563244335,0
136672,npp,758,964,0.12500000089822055,48.6052017211914,39.9296188354492,3670144,758,712,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-07 22:38:51.137529,95.14720590825263,49.55978244133591,42.39409331381998,0.01521316759350592,7.0,-49.54,1.7549928774784245,-49.57,0.1839,0.3707,0.6468,1.121,0.2756,0.1401,-0.39840192743102465,0
137047,npp,2199,55,1.061269640922546,48.6060981750488,39.9282035827637,3670144,2200,22,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-09 22:00:49.154218,267.89676585142803,69.46656890332133,56.05704533338611,0.001848927302683111,1.0,-69.38,3.5496478698597698,-69.39,0.3864,0.9652,2.4699,0.4305,0.4426,0.4569,0.39145334597117587,0
137251,npp,667,2025,0.12500000022543595,48.612606048584,39.9218864440918,3670144,667,1593,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-10 23:22:53.701631,54.942408109411616,0.9432543561126754,0.835618258124666,0.0016544938092727317,14.0,-0.58,1.0,-0.505,0.2409,0.4155,0.9018,1.0,0.125,0.125,0.06643572666639228,0
137442,npp,3006,1575,0.308516770601273,48.6091766357422,39.9259223937988,3670176,3006,1183,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-11 23:04:01.583814,98.23379122576938,25.494683667270078,22.414815911170415,0.00012287805668525034,11.0,-25.5,1.1367971201176101,-25.5,0.203,0.4028,1.4793,1.0317,0.3326,0.3183,0.3183,0
137631,npp,2245,1117,0.393118470907211,48.6064987182617,39.9284591674805,3670176,2246,821,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-12 22:45:07.706804,96.06977141586307,44.62758470127568,38.48622243732656,2.413132117100058e-09,8.0,-44.61,1.5732132722552272,-44.59,0.323,0.531,2.0393,0.7826,0.3279,0.3076,0.3076,0
137822,npp,1438,658,0.566354215145111,48.6046142578125,39.9272384643555,3670176,1436,440,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-13 22:26:08.503952,92.28427657575654,57.812480796708655,48.56625621743527,1.4619604112081554e-15,5.0,-57.76,2.2013981571160284,-57.74,0.3718,0.6868,2.2974,0.6051,0.3608,0.3427,0.3427,0
138010,npp,617,205,0.354250431060791,48.6062316894531,39.9265937805176,3670176,617,102,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-14 22:07:07.520516,268.9390575009711,67.00746727861599,54.63607705311085,2.852782479151697e-21,2.0,-66.93,3.1865100272627664,-66.93,0.2567,0.717,2.3395,0.5796,0.3017,0.2053,0.2053,0
138022,npp,2811,2614,0.323846116662025,48.609733581543,39.9278182983398,3670176,2811,2110,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-14 23:47:55.255993,-71.43623043131083,31.283011992875934,27.388731051123095,1.7386580776809851e-16,18.0,31.22,1.2365102219381485,31.26,0.3408,0.9505,1.8316,0.4372,-0.0913,0.1416,0.1416,0
138212,npp,2115,2175,0.1608947850763798,48.6082725524902,39.9295082092285,3670176,2115,1735,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-15 23:29:08.504089,-75.0101656660786,8.223024190211753,7.279311060790759,1.9182410975960755e-23,15.0,8.17,1.0,8.17,0.1912,0.4648,1.3105,0.8939,0.1116,0.1438,0.1438,0
138408,npp,1390,1724,0.19209487736225128,48.6120491027832,39.9238624572754,3670176,1390,1310,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-16 23:10:16.412403,98.86538731728334,17.69480974743141,15.620331689821116,2.0524036295482258e-26,12.0,-17.71,1.0442604737599883,-17.6,0.2349,0.4946,1.4611,0.8402,0.1259,0.1614,0.1614,0
138603,npp,638,1270,0.1250000000025152,48.6081886291504,39.9248504638672,3670176,637,949,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-17 22:51:22.538535,96.61666759767452,39.05372767147185,33.92762960864605,7.52480486128801e-28,9.0,-39.04,1.4276677814245327,-38.93,0.2063,0.3819,1.7002,1.0881,0.2356,0.136,0.136,0
138615,npp,2477,3600,0.21179436892271042,48.6093215942383,39.920654296875,3670176,2475,2921,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-18 00:31:31.129882,-63.246265382504,61.927295588219245,51.41921228622423,4.226082256038435e-26,25.0,61.82,2.5331140255951103,61.84,0.3969,1.2373,11.1031,0.3358,0.0107,0.0711,0.0711,0
138796,npp,2929,809,0.33652526140213,48.6086769104004,39.929256439209,3670176,2932,596,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-18 22:32:26.886784,93.90113299944495,53.97031528934175,45.758844344130615,9.383819391973526e-28,6.0,-53.94,1.9513309067639726,-53.91,0.1919,0.5019,1.686,0.8279,0.3308,0.2786,0.2786,0
138809,npp,1848,3190,0.335972815752029,48.604679107666,39.924446105957,3670176,1848,2541,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-19 00:12:51.492219,-66.94047780214896,52.006004768272966,44.28170021457571,3.4076301151651866e-28,22.0,51.92,1.847645286154319,51.9,0.3716,0.7195,3.5195,0.5775,0.208,0.194,0.194,0
138994,npp,2118,355,0.868381559848785,48.6060905456543,39.9239044189453,3670176,2119,196,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-19 22:13:25.901857,90.10779370861454,64.2942766040225,52.957872300782924,6.094648675866238e-26,3.0,-64.22,2.7445598364131496,-64.18,0.3507,0.6488,1.565,0.6405,0.4956,0.5562,0.5562,0
139009,npp,1189,2759,0.362224012613297,48.6073188781738,39.9273834228516,3670176,1190,2216,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-19 23:54:08.299817,-70.79989194158384,37.47911167040885,32.61926792529041,1.6855394322763449e-28,19.0,37.42,1.357151599901897,37.46,0.261,0.5457,1.8195,0.7615,0.2804,0.2758,0.2758,0
139783,npp,1325,961,0.474039137363434,48.6106796264648,39.9276924133301,3670176,1324,710,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-23 22:38:41.723677,94.46913896010744,49.66283604919237,42.47316012326614,1.0168098439092146e-12,7.0,-49.63,1.7549928774784245,-49.57,0.1839,0.3707,0.6468,1.121,0.4744,0.5314,0.5314,0
139797,npp,194,3329,0.568241477012634,48.6090049743652,39.925464630127,3670176,196,2677,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-24 00:19:02.770186,-65.9151638752206,55.70155511728679,47.0444529753578,1.5036073446444776e-19,23.0,55.62,2.0682789409984763,55.6,0.3509,0.6314,3.9552,0.6581,0.385,0.374,0.374,0
140551,npp,495,1572,0.12500000119422439,48.6083984375,39.9256362915039,3670144,495,1181,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-27 23:03:52.225201,98.52663662830216,25.627992561849844,22.529224066759653,0.03111197217257307,11.0,-25.65,1.1367971201176101,-25.5,0.203,0.4028,1.4793,1.0317,0.1712,0.129,-0.9722734118739846,0
140565,npp,2234,3864,0.795787811279297,48.6050071716309,39.9240493774414,3670144,2233,3096,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-28 00:43:50.141348,-60.858003825691256,66.8720657357795,54.562175806371386,0.004328101493939245,27.0,66.74,3.1865100272627664,66.71,0.6067,2.4971,10.0387,0.1664,-0.1184,0.1324,-0.020802216584946354,0
140737,npp,2804,1114,3.12751340866089,48.6052169799805,39.9274101257324,3670144,2805,819,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-28 22:44:58.362032,96.30456374702699,44.717580164206886,38.55642323293774,0.07981212566839464,8.0,-44.71,1.5732132722552272,-44.59,0.323,0.531,2.0393,0.7826,2.066,2.4475,-0.3776173360598625,0
140750,npp,1622,3463,2.52231621742249,48.6061363220215,39.9239730834961,3670144,1623,2807,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-29 00:25:12.291578,-64.69772553792797,58.967130783217364,49.3875889770901,0.03966727837543319,24.0,58.87,2.253202848596432,58.87,0.4637,0.983,3.8006,0.4227,1.0987,1.0663,-0.3378063920331855,0
140920,npp,1994,655,3.65962982177734,48.6109199523926,39.9277420043945,3670144,1994,437,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-29 22:25:59.163675,92.54652349386645,57.874481867999286,48.60819774631258,0.16207667385431065,5.0,-57.84,2.2013981571160284,-57.74,0.3718,0.6868,2.2974,0.6051,1.766,2.2144,-3.5226433031588154,0
140934,npp,981,3045,3.87352323532104,48.6054344177246,39.9279632568359,3670144,982,2448,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-30 00:06:30.886615,-68.10538869001067,47.71285734138325,40.94863066390002,0.11664291329737125,21.0,47.64,1.646109783506203,47.755,0.3841,0.7271,2.554,0.5715,2.327,2.2137,-1.9151201977487715,0
141125,npp,294,2610,3.49275898933411,48.6126594543457,39.9225921630859,3670144,295,2108,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-09-30 23:47:45.926288,-71.30011802433644,31.0957474636329,27.2281330971176,0.12921629583791197,18.0,31.04,1.2365102219381485,31.26,0.3408,0.9505,1.8316,0.4372,2.4715,1.5269,-3.0469814048112007,0
141315,npp,2668,2171,2.85999321937561,48.6067771911621,39.9272193908691,3670144,2668,1732,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-01 23:28:57.406678,-71.56542648579176,8.024194365563613,7.103338324124064,0.11205887797684379,15.0,7.94,1.0,8.17,0.1912,0.4648,1.3105,0.8939,2.8107,2.5567,-1.4098586673775637,0
141507,npp,1941,1721,2.49644923210144,48.6092338562012,39.9239540100098,3670144,1941,1307,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-02 23:10:07.108126,101.1222880300673,17.841372011673528,15.748096553274852,0.09240118424132876,12.0,-17.87,1.0442604737599883,-17.6,0.2349,0.4946,1.4611,0.8402,2.3325,2.0974,-1.1733334291186779,0
141522,npp,557,3992,3.05419135093689,48.6069869995117,39.9224166870117,3670144,555,3164,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-03 00:49:57.908200,-59.30098044682976,68.96857825121992,55.78494283410242,0.08316296341877312,28.0,68.83,3.5496478698597698,68.83,0.532,1.9604,6.1382,0.212,0.7237,0.6474,-2.2963272557887233,0
141699,npp,1186,1267,1.87037622928619,48.6072006225586,39.9270820617676,3670144,1187,946,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-03 22:51:13.255899,97.65666892663491,39.15652312665275,34.010822839484405,0.07149744697166804,9.0,-39.15,1.4276677814245327,-38.93,0.2063,0.3819,1.7002,1.0881,1.4581,2.0351,-0.49570187041888314,0
142099,npp,1732,2755,2.70836734771729,48.6076889038086,39.9289779663086,3670144,1733,2212,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-05 23:53:57.279372,-70.89677426763181,37.31352799981277,32.479139135690176,0.0417466640346715,19.0,37.26,1.357151599901897,37.46,0.261,0.5457,1.8195,0.7615,2.0091,2.0625,0.5847893977660241,0
142293,npp,1042,2317,0.625522315502167,48.608528137207,39.925853729248,3670144,1042,1868,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-06 23:35:10.546335,-74.39308093051707,16.247883087317675,14.350549544844025,0.02710833963382761,16.0,16.21,1.0442604737599883,16.48,0.2977,0.4603,1.1774,0.9028,0.5738,0.5647,-0.39485645348326026,0
142483,npp,308,1869,0.12500000045442722,48.6068954467773,39.9209022521973,3670144,308,1443,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-07 23:16:20.257084,102.13953272639823,9.540563627760685,8.44283315468751,0.014973450208411338,13.0,-9.57,1.0,-9.22,0.1783,0.3485,0.6581,1.1924,0.1921,0.1491,-0.38091662855301445,0
142871,npp,1862,957,0.454553663730621,48.6099166870117,39.9243927001953,3670144,1863,708,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-09 22:38:30.790430,95.00515491894247,49.782274807450925,42.56336646861015,0.0013336712194348052,7.0,-49.75,1.7549928774784245,-49.57,0.1839,0.3707,0.6468,1.121,0.4633,0.5096,0.4623919141223751,0
143082,npp,95,2899,0.293658390641212,48.6086006164551,39.9291381835938,3670144,94,2338,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-11 00:00:08.666711,-69.72729869296268,42.76880681606678,36.979473221285346,0.0010163800452528057,20.0,42.71,1.4867838833500562,42.89,0.2454,0.6049,1.7622,0.6869,0.2062,0.2017,0.16572309972548355,0
143681,npp,2824,3861,0.293992802500725,48.6089134216309,39.9264183044434,3670176,2824,3094,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-14 00:43:44.612471,-60.55276898651433,66.83213731602915,54.53632901523736,6.221595733587005e-13,27.0,66.69,3.1865100272627664,66.71,0.6067,2.4971,10.0387,0.1664,-0.2759,0.0489,0.0489,0
144246,npp,1799,203,0.256669983267784,48.6103134155273,39.9243125915527,3670176,1800,101,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-16 22:06:56.275011,269.0505061394012,67.05631365168534,54.65777647544176,8.628737929321788e-30,2.0,-66.97,3.1865100272627664,-66.93,0.2567,0.717,2.3395,0.5796,0.2711,0.1488,0.1488,0
144263,npp,923,2609,0.317007839679718,48.6119613647461,39.9221343994141,3670176,923,2107,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-16 23:47:44.012636,-71.68021940806207,31.06663315708944,27.201475529103348,1.0092042997335267e-28,18.0,31.0,1.2365102219381485,31.26,0.3408,0.9505,1.8316,0.4372,-0.0968,0.1386,0.1386,0
144659,npp,2596,1722,0.30867256224155404,48.6099128723145,39.9248313903809,3670176,2596,1308,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-18 23:10:08.776734,100.21511398731552,17.808873099631665,15.718692149698542,1.1151294173139548e-28,12.0,-17.82,1.0442604737599883,-17.6,0.2349,0.4946,1.4611,0.8402,0.2375,0.2593,0.2593,0
144673,npp,1212,3991,0.235984057188034,48.6125068664551,39.9211807250977,3670176,1210,3164,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-19 00:49:59.576725,-59.40840346564896,68.96059624493505,55.77646410066317,2.812407152378783e-29,28.0,68.82,3.5496478698597698,68.83,0.532,1.9604,6.1382,0.212,-0.0702,0.05,0.05,0
144859,npp,1854,1268,0.35923008620739,48.6076202392578,39.9238586425781,3670176,1853,947,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-19 22:51:14.935330,96.32372168401484,39.15144597253405,34.004988742960784,7.598666431020938e-26,9.0,-39.12,1.4276677814245327,-38.93,0.2063,0.3819,1.7002,1.0881,0.3997,0.3909,0.3909,0
144874,npp,622,3597,0.0029143542051320026,48.6066970825195,39.9283409118652,3670176,620,2918,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-20 00:31:23.528362,-63.0749995419183,61.87330256692102,51.37640470158266,1.3657943359236642e-28,25.0,61.76,2.5331140255951103,61.84,0.3969,1.2373,11.1031,0.3358,-0.0718,0.001,0.001,0
145054,npp,1083,808,0.270988017320633,48.6074371337891,39.9288711547852,3670176,1082,595,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-20 22:32:19.318605,93.62304724972239,54.01293040609787,45.78508825491413,2.6335925949017184e-21,6.0,-53.96,1.9513309067639726,-53.91,0.1919,0.5019,1.686,0.8279,0.2972,0.2244,0.2244,0
145068,npp,3,3187,0.1849391162395477,48.608283996582,39.9232292175293,3670176,5,2540,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-21 00:12:45.704765,-67.12016968318159,51.92004171625345,44.210722185898135,5.308101391006021e-26,22.0,51.84,1.847645286154319,51.9,0.3716,0.7195,3.5195,0.5775,0.1262,0.1068,0.1068,0
145266,npp,2426,2756,0.248972967267036,48.6104774475098,39.9225082397461,3670176,2426,2213,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-21 23:54:02.545460,-70.27389830891988,37.35619646832452,32.513087024133235,9.31180716705527e-22,19.0,37.3,1.357151599901897,37.46,0.261,0.5457,1.8195,0.7615,0.1969,0.1896,0.1896,0
145460,npp,1749,2320,0.28606222569942497,48.6087226867676,39.9290046691895,3670176,1749,1870,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-22 23:35:17.606073,-73.60755687367173,16.412088577893062,14.494027259479955,3.984872080728252e-16,16.0,16.38,1.0442604737599883,16.48,0.2977,0.4603,1.1774,0.9028,0.2487,0.2583,0.2583,0
145844,npp,294,1422,0.12500000037887532,48.6090354919434,39.9239196777344,3670144,294,1068,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-24 22:57:37.042397,98.68969791547875,32.69316270591629,28.583725497716152,0.0008484740322878295,10.0,-32.7,1.2365102219381485,-32.65,0.2477,0.5844,1.3009,0.711,0.044,0.0889,0.0889,0
145856,npp,2100,3732,0.621483236551285,48.6037635803223,39.9267768859863,3670176,2102,3014,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-25 00:37:40.297248,-62.25869847061404,64.51707162146266,53.100289193387304,1.7690501410807987e-10,26.0,64.39,2.8345692104261015,64.41,0.5429,1.829,9.6035,0.2272,-0.0105,0.1412,0.1412,0
146029,npp,2604,962,4.08075165748596,48.6051025390625,39.9255828857422,3670144,2603,711,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-25 22:38:41.427597,94.65079300008188,49.63601587292395,42.446924561125016,0.013720303864179868,7.0,-49.6,1.7549928774784245,-49.57,0.1839,0.3707,0.6468,1.121,2.5296,4.5747,4.089041110726073,0
146044,npp,1472,3327,0.396654963493347,48.6089820861816,39.9256820678711,3670176,1476,2676,196611,3866787,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-26 00:19:00.696681,-65.29483007647872,55.66491295442255,47.011401308334854,0.000431226875293498,23.0,55.57,2.0682789409984763,55.6,0.3509,0.6314,3.9552,0.6581,0.302,0.2611,0.2611,0
146230,npp,832,2902,1.055354058742523,48.6106643676758,39.9242820739746,3670144,835,2341,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-27 00:00:19.322403,-68.85128082893152,42.89250900726212,37.07863667951434,0.014135608913876982,20.0,42.82,1.4867838833500562,42.89,0.2454,0.6049,1.7622,0.6869,0.7185,0.725,0.22464051873172663,0
146411,npp,989,55,2.98957872390747,48.6069946289062,39.9201736450195,3670144,987,23,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-27 22:00:41.311598,267.6701687692542,69.48899948929927,56.05804969993796,0.08381789998380196,1.0,-69.38,3.5496478698597698,-69.39,0.3864,0.9652,2.4699,0.4305,0.9858,1.287,-1.679910107120989,0
146424,npp,164,2466,1.94470226764679,48.6088600158691,39.924015045166,3670144,164,1997,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-27 23:41:36.166972,-73.43858084201942,24.190514826052446,21.282934059832865,0.05110264642119284,17.0,24.13,1.1367971201176101,24.23,0.2678,0.4277,1.4746,0.9715,1.75,1.8893,0.0804148072551607,0
146813,npp,480,3863,6.27128887176514,48.6071510314941,39.9259147644043,3670144,485,3096,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-30 00:43:53.539491,-60.526521441772545,66.86781764531426,54.55205403524772,0.14929649450533553,27.0,66.73,3.1865100272627664,66.71,0.6067,2.4971,10.0387,0.1664,1.6,1.0436,-4.241062089973791,0
147003,npp,2950,3463,5.25411510467529,48.6118812561035,39.9243087768555,3670144,2951,2807,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-31 00:25:17.503788,-64.58974221212513,58.97287764501517,49.38492622423315,0.12851253169418062,24.0,58.87,2.253202848596432,58.87,0.4637,0.983,3.8006,0.4227,2.3111,2.2211,-2.327870199072696,0
147184,npp,278,659,0.1250000023635951,48.6103019714355,39.9266204833984,3670144,279,441,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-10-31 22:26:06.187111,92.72008922082735,57.79424660936455,48.54467679282479,0.12061299252603408,5.0,-57.74,2.2013981571160284,-57.74,0.3718,0.6868,2.2974,0.6051,0.1604,0.0756,-4.1937494664594785,0
147195,npp,2319,3046,2.35767960548401,48.609432220459,39.9301986694336,3670144,2323,2449,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-11-01 00:06:36.132292,-67.89178563354385,47.75545344256697,40.97696463732292,0.11105905863190524,21.0,47.67,1.646109783506203,47.755,0.3841,0.7271,2.554,0.5715,1.4061,1.3474,-2.583767967773225,0
147368,npp,2521,207,2.33948922157288,48.6110191345215,39.9228439331055,3670144,2521,103,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-11-01 22:07:05.238264,269.0301415983326,66.99407027785433,54.617183437600666,0.08866004236072927,2.0,-66.9,3.1865100272627664,-66.93,0.2567,0.717,2.3395,0.5796,0.9247,1.3559,-1.7824078772989678,0
147382,npp,1660,2613,1.98463368415833,48.6073036193848,39.9296760559082,3670144,1660,2110,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-11-01 23:47:52.975665,-70.71512376431787,31.2359352068829,27.344617262787914,0.09135994671461227,18.0,31.17,1.2365102219381485,31.26,0.3408,0.9505,1.8316,0.4372,1.2518,0.8676,-2.3662766462295117,0
147774,npp,1943,3994,3.60878753662109,48.605354309082,39.9270095825195,3670144,1944,3165,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-11-04 00:50:08.563673,-59.529081748526856,69.01053562965457,55.80028574517005,0.05385745779711128,28.0,68.86,3.5496478698597698,68.83,0.532,1.9604,6.1382,0.212,0.8799,0.765,-1.1413975107103789,0
147947,npp,2567,1272,4.86549043655396,48.6106605529785,39.9285316467285,3670144,2568,950,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-11-04 22:51:23.933762,96.88861587820318,38.98952579668275,33.86889210757322,0.030871242323491248,9.0,-38.97,1.4276677814245327,-38.93,0.2063,0.3819,1.7002,1.0881,3.556,5.2941,4.201347725287226,0
148149,npp,1794,811,2.55992221832275,48.6112937927246,39.9240951538086,3670144,1797,599,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-11-05 22:32:28.321517,94.06230905163389,53.9286717733391,45.719827866205094,0.01597247296194577,6.0,-53.88,1.9513309067639726,-53.91,0.1919,0.5019,1.686,0.8279,1.4702,2.1194,1.5540208688636716,0
148163,npp,712,3189,3.40432286262512,48.6120338439941,39.924690246582,3670144,713,2541,196611,3866755,1200,ukr_luhansk_100_12,48.60833333,39.925,100,12,ukr_luhansk,2012-11-06 00:12:52.928799,-66.7540051044305,51.97730582777353,44.25201173182192,0.023897051224849294,22.0,51.9,1.847645286154319,51.9,0.3716,0.7195,3.5195,0.5775,1.8686,1.9661,1.1202138250529412,0
