lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.72,1.0
1,0.457,0.566,0.462
2,0.215,0.44,0.218
3,0.176,0.339,0.172
4,0.222,0.259,0.21
5,0.345,0.198,0.325
6,0.188,0.152,0.164
7,0.101,0.12,0.073
8,0.081,0.098,0.048
9,0.085,0.085,0.05
10,0.147,0.079,0.109
11,0.22,0.078,0.179
12,0.113,0.08,0.071
13,0.079,0.085,0.037
14,0.082,0.092,0.04
15,0.102,0.099,0.06
16,0.166,0.105,0.123
17,0.082,0.111,0.042
18,0.051,0.116,0.012
19,0.059,0.119,0.022
20,0.085,0.12,0.051
21,0.14,0.119,0.107
22,0.091,0.117,0.063
23,0.065,0.112,0.041
24,0.069,0.106,0.05
25,0.083,0.099,0.068
26,0.11,0.078,0.1
27,0.1,0.069,0.094
28,0.069,0.066,0.067
29,0.053,0.064,0.054
30,0.044,0.06,0.046
31,0.055,0.05,0.055
32,0.07,0.042,0.065
33,0.035,0.037,0.025
34,0.013,0.034,-0.002
35,0.003,0.031,-0.016
36,0.012,0.026,-0.011
37,0.038,0.017,0.011
38,0.018,0.011,-0.008
39,-0.004,0.007,-0.032
40,-0.008,0.004,-0.037
41,-0.004,0.0,-0.034
42,0.01,-0.006,-0.022
43,-0.006,-0.009,-0.037
44,-0.014,-0.01,-0.044
45,-0.016,-0.011,-0.046
46,-0.014,-0.011,-0.042
47,-0.008,-0.013,-0.035
48,-0.009,-0.014,-0.036
49,-0.015,-0.013,-0.039
50,-0.018,-0.012,-0.038
51,-0.017,-0.011,-0.034
52,-0.014,-0.011,-0.027
53,-0.009,-0.012,-0.018
54,-0.011,-0.012,-0.017
55,-0.013,-0.011,-0.013
56,-0.011,-0.011,-0.008
57,-0.007,-0.011,0.0
58,-0.005,-0.012,0.005
59,-0.006,-0.013,0.007
60,-0.009,-0.014,0.004
61,-0.009,-0.014,-0.0
62,-0.012,-0.014,-0.007
63,-0.015,-0.016,-0.014
64,-0.017,-0.017,-0.021
65,-0.021,-0.018,-0.028
66,-0.023,-0.018,-0.031
67,-0.025,-0.019,-0.034
68,-0.025,-0.02,-0.035
69,-0.024,-0.021,-0.039
70,-0.023,-0.022,-0.038
71,-0.021,-0.022,-0.036
72,-0.023,-0.023,-0.04
73,-0.026,-0.023,-0.042
74,-0.027,-0.024,-0.044
75,-0.03,-0.025,-0.048
76,-0.03,-0.026,-0.047
77,-0.027,-0.027,-0.042
78,-0.027,-0.028,-0.038
79,-0.024,-0.028,-0.033
80,-0.023,-0.029,-0.032
81,-0.021,-0.029,-0.026
82,-0.016,-0.03,-0.017
83,-0.019,-0.029,-0.017
84,-0.023,-0.029,-0.017
85,-0.028,-0.029,-0.019
86,-0.033,-0.028,-0.022
87,-0.035,-0.028,-0.021
88,-0.036,-0.028,-0.02
89,-0.037,-0.028,-0.021
90,-0.036,-0.027,-0.02
91,-0.035,-0.027,-0.021
92,-0.032,-0.026,-0.021
93,-0.03,-0.025,-0.021
94,-0.03,-0.025,-0.021
95,-0.029,-0.024,-0.019
96,-0.03,-0.023,-0.021
97,-0.019,-0.023,-0.008
98,-0.002,-0.022,0.007
99,0.002,-0.022,0.01
100,-0.011,-0.022,-0.004
101,-0.021,-0.022,-0.018
102,-0.024,-0.022,-0.021
103,-0.017,-0.022,-0.013
104,-0.019,-0.022,-0.014
105,-0.025,-0.023,-0.019
106,-0.029,-0.023,-0.02
107,-0.034,-0.024,-0.023
108,-0.029,-0.025,-0.015
109,-0.025,-0.025,-0.008
110,-0.021,-0.026,-0.002
111,-0.025,-0.026,-0.004
112,-0.03,-0.027,-0.006
113,-0.032,-0.028,-0.007
114,-0.031,-0.028,-0.005
115,-0.032,-0.027,-0.005
116,-0.032,-0.027,-0.006
117,-0.032,-0.026,-0.006
118,-0.03,-0.026,-0.003
119,-0.024,-0.025,0.003
120,-0.018,-0.024,0.006
121,-0.024,-0.023,-0.002
122,-0.025,-0.021,-0.005
123,-0.013,-0.02,0.005
124,-0.004,-0.019,0.012
125,-0.001,-0.018,0.014
126,-0.017,-0.017,-0.002
127,-0.025,-0.016,-0.011
128,-0.015,-0.015,-0.003
129,-0.011,-0.014,-0.004
130,-0.007,-0.013,-0.004
131,-0.013,-0.012,-0.012
132,-0.018,-0.011,-0.017
133,-0.022,-0.01,-0.022
134,-0.015,-0.009,-0.014
135,-0.009,-0.009,-0.007
136,-0.007,-0.009,-0.003
137,-0.016,-0.009,-0.01
138,-0.016,-0.009,-0.008
139,-0.005,-0.009,0.004
140,-0.001,-0.008,0.007
141,0.004,-0.007,0.011
142,-0.001,-0.006,0.006
143,-0.001,-0.004,0.008
144,0.003,-0.002,0.013
145,0.001,-0.001,0.012
146,-0.001,0.001,0.011
147,-0.003,0.002,0.009
148,-0.006,0.004,0.006
149,-0.008,0.005,0.005
150,-0.003,0.006,0.009
151,0.012,0.006,0.021
152,0.01,0.006,0.016
153,0.003,0.007,0.006
154,-0.001,0.007,-0.0
155,-0.001,0.008,-0.001
156,0.029,0.009,0.029
157,0.034,0.01,0.031
158,0.028,0.011,0.023
159,0.017,0.012,0.009
160,0.012,0.013,0.002
161,0.013,0.014,0.003
162,0.012,0.014,0.001
163,0.005,0.016,-0.007
164,0.001,0.018,-0.009
165,-0.001,0.02,-0.009
166,0.003,0.021,-0.002
167,0.021,0.022,0.018
168,0.027,0.023,0.024
169,0.027,0.024,0.026
170,0.024,0.025,0.024
171,0.021,0.025,0.024
172,0.039,0.025,0.045
173,0.044,0.025,0.049
174,0.036,0.025,0.043
175,0.029,0.026,0.037
176,0.022,0.026,0.03
177,0.022,0.024,0.032
178,0.022,0.023,0.032
179,0.017,0.021,0.027
180,0.017,0.02,0.028
181,0.02,0.02,0.031
182,0.022,0.017,0.032
183,0.025,0.014,0.035
184,0.016,0.011,0.025
185,0.007,0.008,0.014
186,-0.001,0.006,0.001
187,-0.009,0.003,-0.012
188,-0.0,0.0,-0.005
189,0.003,-0.002,-0.004
190,-0.002,-0.004,-0.009
191,-0.008,-0.005,-0.015
192,-0.015,-0.006,-0.022
193,-0.015,-0.007,-0.023
194,-0.014,-0.008,-0.021
195,-0.005,-0.009,-0.01
196,-0.005,-0.009,-0.006
197,-0.022,-0.009,-0.023
198,-0.014,-0.009,-0.015
199,-0.001,-0.01,0.002
200,0.009,-0.01,0.013
201,0.001,-0.01,0.007
202,-0.015,-0.01,-0.007
203,-0.016,-0.01,-0.004
204,-0.009,-0.01,0.006
205,-0.003,-0.01,0.013
206,-0.002,-0.01,0.016
207,-0.012,-0.01,0.008
208,-0.016,-0.01,0.003
209,-0.015,-0.01,0.003
210,-0.015,-0.011,0.001
211,-0.014,-0.011,0.001
212,-0.013,-0.012,0.0
213,-0.012,-0.012,0.0
214,-0.019,-0.012,-0.01
215,-0.011,-0.013,-0.006
216,-0.004,-0.014,-0.001
217,-0.007,-0.015,-0.005
218,-0.016,-0.015,-0.015
219,-0.025,-0.017,-0.024
220,-0.025,-0.018,-0.025
221,-0.021,-0.019,-0.02
222,-0.014,-0.02,-0.011
223,-0.016,-0.021,-0.015
224,-0.019,-0.021,-0.017
225,-0.026,-0.022,-0.023
226,-0.02,-0.023,-0.014
227,-0.01,-0.024,-0.002
228,-0.015,-0.024,-0.005
229,-0.029,-0.025,-0.014
230,-0.037,-0.025,-0.019
231,-0.036,-0.027,-0.015
232,-0.032,-0.028,-0.008
233,-0.029,-0.029,-0.002
234,-0.03,-0.03,0.001
235,-0.033,-0.031,0.001
236,-0.035,-0.032,0.001
237,-0.034,-0.032,0.002
238,-0.033,-0.033,0.002
239,-0.033,-0.034,-0.001
240,-0.034,-0.034,-0.004
241,-0.027,-0.034,0.001
242,-0.021,-0.035,0.005
243,-0.021,-0.036,0.002
244,-0.035,-0.036,-0.015
245,-0.045,-0.036,-0.03
246,-0.043,-0.036,-0.032
247,-0.041,-0.037,-0.033
248,-0.038,-0.037,-0.031
249,-0.041,-0.037,-0.035
250,-0.043,-0.037,-0.037
251,-0.044,-0.036,-0.039
252,-0.04,-0.036,-0.035
253,-0.031,-0.037,-0.025
254,-0.027,-0.037,-0.02
255,-0.036,-0.037,-0.028
256,-0.039,-0.036,-0.03
257,-0.035,-0.036,-0.024
258,-0.032,-0.036,-0.018
259,-0.031,-0.035,-0.015
260,-0.034,-0.035,-0.017
261,-0.036,-0.034,-0.018
262,-0.036,-0.034,-0.015
263,-0.035,-0.033,-0.01
264,-0.033,-0.033,-0.007
265,-0.035,-0.032,-0.008
266,-0.035,-0.032,-0.007
267,-0.033,-0.032,-0.007
268,-0.03,-0.032,-0.005
269,-0.027,-0.033,-0.005
270,-0.028,-0.033,-0.008
271,-0.035,-0.033,-0.018
272,-0.037,-0.033,-0.023
273,-0.032,-0.034,-0.017
274,-0.029,-0.034,-0.019
275,-0.031,-0.034,-0.025
276,-0.036,-0.034,-0.034
277,-0.038,-0.033,-0.039
278,-0.036,-0.033,-0.037
279,-0.034,-0.033,-0.037
280,-0.033,-0.033,-0.039
281,-0.036,-0.033,-0.042
282,-0.035,-0.032,-0.042
283,-0.034,-0.032,-0.042
284,-0.033,-0.032,-0.038
285,-0.029,-0.032,-0.035
286,-0.026,-0.032,-0.032
287,-0.03,-0.032,-0.035
288,-0.033,-0.032,-0.036
289,-0.03,-0.031,-0.031
290,-0.027,-0.031,-0.028
291,-0.027,-0.031,-0.024
292,-0.03,-0.03,-0.025
293,-0.033,-0.03,-0.025
294,-0.032,-0.029,-0.019
295,-0.029,-0.029,-0.014
296,-0.03,-0.029,-0.014
297,-0.03,-0.029,-0.015
298,-0.03,-0.029,-0.017
299,-0.03,-0.029,-0.018
300,-0.029,-0.029,-0.02
301,-0.029,-0.029,-0.023
302,-0.031,-0.029,-0.027
303,-0.031,-0.03,-0.029
304,-0.03,-0.03,-0.031
305,-0.026,-0.029,-0.027
306,-0.025,-0.028,-0.03
307,-0.025,-0.028,-0.034
308,-0.027,-0.028,-0.037
309,-0.026,-0.028,-0.037
310,-0.023,-0.027,-0.035
311,-0.025,-0.027,-0.037
312,-0.026,-0.026,-0.038
313,-0.027,-0.025,-0.038
314,-0.025,-0.024,-0.035
315,-0.021,-0.021,-0.031
316,-0.022,-0.017,-0.029
317,-0.022,-0.015,-0.028
318,-0.02,-0.012,-0.025
319,-0.013,-0.01,-0.017
320,-0.007,-0.007,-0.008
321,-0.006,-0.003,-0.003
322,-0.007,0.001,0.0
323,-0.002,0.002,0.01
324,0.006,0.003,0.021
325,0.017,0.004,0.032
326,0.022,0.007,0.036
327,0.005,0.01,0.017
328,0.002,0.012,0.011
329,0.008,0.014,0.013
330,0.029,0.016,0.031
331,0.058,0.018,0.055
332,0.037,0.025,0.033
333,0.028,0.029,0.022
334,0.027,0.03,0.018
335,0.03,0.031,0.018
336,0.035,0.033,0.02
337,0.013,0.038,-0.002
338,0.006,0.043,-0.01
339,0.017,0.045,-0.0
340,0.035,0.047,0.017
341,0.065,0.05,0.047
342,0.06,0.055,0.042
343,0.053,0.063,0.036
344,0.052,0.067,0.036
345,0.06,0.069,0.044
346,0.108,0.07,0.092
347,0.139,0.073,0.123
348,0.076,0.078,0.063
349,0.056,0.078,0.046
350,0.061,0.077,0.055
351,0.08,0.076,0.079
352,0.132,0.076,0.134
353,0.071,0.079,0.079
354,0.05,0.081,0.061
355,0.045,0.081,0.056
356,0.051,0.081,0.06
357,0.182,0.081,0.186
358,0.135,0.082,0.136
359,0.053,0.085,0.051
360,0.029,0.084,0.023
361,0.032,0.082,0.023
362,0.114,0.08,0.101
363,0.118,0.081,0.103
364,0.048,0.085,0.032
365,0.019,0.085,0.0
366,0.011,0.084,-0.01
367,0.077,0.084,0.054
368,0.195,0.084,0.169
369,0.133,0.087,0.108
370,0.073,0.089,0.048
371,0.06,0.091,0.035
372,0.103,0.091,0.079
373,0.218,0.089,0.192
374,0.102,0.09,0.079
375,0.046,0.092,0.026
376,0.041,0.092,0.022
377,0.061,0.092,0.043
378,0.134,0.091,0.118
379,0.093,0.09,0.081
380,0.051,0.089,0.044
381,0.041,0.087,0.038
382,0.049,0.085,0.049
383,0.069,0.082,0.071
384,0.159,0.079,0.162
385,0.089,0.075,0.091
386,0.041,0.071,0.041
387,0.04,0.066,0.036
388,0.055,0.061,0.047
389,0.152,0.056,0.139
390,0.068,0.051,0.053
391,0.021,0.045,0.005
392,0.014,0.039,-0.003
393,0.016,0.033,-0.003
394,0.065,0.027,0.043
395,0.025,0.021,0.003
396,0.002,0.016,-0.021
397,-0.007,0.011,-0.03
398,-0.01,0.007,-0.034
399,-0.0,0.004,-0.025
400,0.024,0.001,-0.001
