lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.691,1.0
1,0.392,0.526,0.4
2,0.124,0.391,0.133
3,0.124,0.284,0.127
4,0.204,0.201,0.199
5,0.291,0.138,0.278
6,0.111,0.092,0.095
7,0.049,0.061,0.03
8,0.043,0.041,0.02
9,0.039,0.03,0.013
10,0.08,0.027,0.052
11,0.163,0.03,0.132
12,0.063,0.037,0.031
13,0.026,0.046,-0.006
14,0.028,0.056,-0.005
15,0.103,0.067,0.07
16,0.152,0.078,0.117
17,0.049,0.087,0.018
18,0.028,0.095,-0.002
19,0.036,0.101,0.008
20,0.073,0.105,0.047
21,0.098,0.106,0.073
22,0.082,0.106,0.061
23,0.066,0.103,0.048
24,0.071,0.098,0.056
25,0.095,0.092,0.084
26,0.102,0.071,0.093
27,0.096,0.063,0.091
28,0.071,0.062,0.068
29,0.045,0.062,0.044
30,0.034,0.057,0.033
31,0.041,0.047,0.038
32,0.054,0.04,0.047
33,0.03,0.036,0.02
34,0.013,0.032,-0.001
35,0.004,0.029,-0.013
36,0.01,0.025,-0.01
37,0.032,0.017,0.008
38,0.019,0.012,-0.005
39,-0.001,0.01,-0.026
40,-0.005,0.008,-0.031
41,0.004,0.005,-0.023
42,0.018,-0.001,-0.01
43,0.001,-0.003,-0.026
44,-0.005,-0.004,-0.032
45,-0.005,-0.003,-0.032
46,-0.004,-0.003,-0.029
47,0.002,-0.003,-0.022
48,0.002,-0.003,-0.021
49,-0.003,-0.002,-0.023
50,-0.006,-0.001,-0.023
51,-0.006,-0.0,-0.019
52,-0.002,-0.001,-0.011
53,0.003,-0.001,-0.004
54,0.001,-0.002,-0.002
55,0.0,-0.002,0.002
56,0.001,-0.001,0.006
57,0.002,-0.001,0.011
58,0.002,-0.002,0.013
59,-0.0,-0.003,0.013
60,-0.003,-0.004,0.01
61,-0.005,-0.004,0.005
62,-0.007,-0.004,0.0
63,-0.008,-0.006,-0.005
64,-0.007,-0.007,-0.009
65,-0.011,-0.009,-0.015
66,-0.012,-0.009,-0.017
67,-0.014,-0.011,-0.02
68,-0.016,-0.012,-0.024
69,-0.016,-0.014,-0.028
70,-0.014,-0.015,-0.026
71,-0.01,-0.016,-0.023
72,-0.007,-0.017,-0.02
73,-0.011,-0.019,-0.024
74,-0.025,-0.02,-0.037
75,-0.025,-0.022,-0.037
76,-0.027,-0.023,-0.038
77,-0.026,-0.024,-0.035
78,-0.026,-0.025,-0.032
79,-0.027,-0.026,-0.031
80,-0.027,-0.026,-0.032
81,-0.027,-0.027,-0.03
82,-0.026,-0.027,-0.027
83,-0.025,-0.027,-0.024
84,-0.026,-0.027,-0.021
85,-0.026,-0.026,-0.018
86,-0.027,-0.026,-0.015
87,-0.025,-0.026,-0.012
88,-0.027,-0.025,-0.012
89,-0.029,-0.025,-0.014
90,-0.03,-0.025,-0.015
91,-0.028,-0.024,-0.015
92,-0.027,-0.024,-0.016
93,-0.024,-0.023,-0.014
94,-0.021,-0.022,-0.013
95,-0.02,-0.021,-0.013
96,-0.019,-0.021,-0.012
97,-0.013,-0.021,-0.005
98,-0.01,-0.021,-0.002
99,-0.012,-0.021,-0.005
100,-0.018,-0.02,-0.011
101,-0.02,-0.02,-0.016
102,-0.025,-0.021,-0.02
103,-0.024,-0.021,-0.019
104,-0.022,-0.021,-0.018
105,-0.025,-0.021,-0.019
106,-0.027,-0.021,-0.017
107,-0.029,-0.022,-0.017
108,-0.023,-0.022,-0.008
109,-0.02,-0.022,-0.005
110,-0.018,-0.021,-0.001
111,-0.018,-0.021,0.001
112,-0.019,-0.02,0.003
113,-0.019,-0.02,0.004
114,-0.019,-0.019,0.006
115,-0.018,-0.018,0.008
116,-0.02,-0.017,0.007
117,-0.021,-0.016,0.006
118,-0.02,-0.015,0.007
119,-0.015,-0.015,0.012
120,-0.011,-0.014,0.014
121,-0.017,-0.013,0.006
122,-0.016,-0.012,0.005
123,-0.011,-0.012,0.008
124,-0.003,-0.012,0.015
125,0.001,-0.012,0.018
126,-0.008,-0.012,0.01
127,-0.012,-0.012,0.005
128,-0.011,-0.013,0.002
129,-0.01,-0.014,-0.0
130,-0.01,-0.015,-0.003
131,-0.014,-0.015,-0.01
132,-0.021,-0.016,-0.017
133,-0.026,-0.016,-0.024
134,-0.021,-0.017,-0.018
135,-0.018,-0.017,-0.014
136,-0.014,-0.018,-0.008
137,-0.019,-0.018,-0.009
138,-0.02,-0.018,-0.008
139,-0.016,-0.017,-0.004
140,-0.016,-0.016,-0.004
141,-0.014,-0.015,-0.005
142,-0.013,-0.013,-0.004
143,-0.015,-0.01,-0.004
144,-0.014,-0.008,-0.003
145,-0.011,-0.006,-0.001
146,-0.008,-0.004,0.003
147,-0.005,-0.001,0.006
148,-0.003,0.001,0.008
149,-0.001,0.003,0.009
150,0.007,0.004,0.016
151,0.015,0.004,0.021
152,0.019,0.005,0.023
153,0.012,0.006,0.015
154,0.005,0.006,0.007
155,0.002,0.006,0.004
156,0.018,0.006,0.019
157,0.025,0.006,0.025
158,0.018,0.007,0.019
159,0.009,0.007,0.007
160,0.006,0.007,0.002
161,0.003,0.007,-0.003
162,-0.002,0.007,-0.011
163,-0.007,0.008,-0.017
164,-0.008,0.009,-0.018
165,-0.008,0.009,-0.017
166,-0.005,0.009,-0.014
167,0.003,0.01,-0.004
168,0.01,0.01,0.004
169,0.012,0.011,0.008
170,0.011,0.011,0.008
171,0.014,0.012,0.013
172,0.026,0.013,0.027
173,0.033,0.013,0.036
174,0.029,0.014,0.035
175,0.022,0.015,0.028
176,0.016,0.014,0.023
177,0.015,0.013,0.023
178,0.017,0.012,0.024
179,0.009,0.011,0.017
180,0.003,0.01,0.012
181,0.005,0.01,0.013
182,0.011,0.009,0.016
183,0.016,0.008,0.019
184,0.007,0.006,0.01
185,-0.001,0.005,0.001
186,-0.006,0.003,-0.009
187,-0.009,0.002,-0.016
188,-0.002,0.001,-0.01
189,0.002,-0.0,-0.006
190,-0.002,-0.001,-0.011
191,-0.007,-0.001,-0.015
192,-0.009,-0.001,-0.018
193,-0.005,-0.001,-0.013
194,-0.001,-0.001,-0.008
195,0.0,-0.001,-0.005
196,0.001,-0.001,-0.002
197,0.003,0.0,0.001
198,0.01,0.0,0.009
199,0.015,-0.0,0.016
200,0.019,-0.001,0.022
201,0.009,-0.001,0.014
202,-0.007,-0.002,0.001
203,-0.012,-0.002,-0.001
204,-0.009,-0.003,0.004
205,-0.005,-0.003,0.01
206,-0.003,-0.004,0.012
207,-0.006,-0.004,0.009
208,-0.012,-0.004,0.003
209,-0.012,-0.005,0.002
210,-0.012,-0.006,0.0
211,-0.011,-0.007,0.0
212,-0.009,-0.007,0.001
213,-0.007,-0.008,0.001
214,-0.013,-0.008,-0.007
215,-0.006,-0.008,-0.002
216,-0.001,-0.009,-0.001
217,-0.002,-0.008,-0.002
218,-0.008,-0.008,-0.008
219,-0.01,-0.008,-0.011
220,-0.008,-0.008,-0.008
221,-0.004,-0.008,-0.004
222,-0.002,-0.007,-0.001
223,-0.004,-0.007,-0.002
224,-0.009,-0.007,-0.005
225,-0.013,-0.007,-0.01
226,-0.009,-0.008,-0.002
227,-0.004,-0.009,0.005
228,-0.008,-0.01,0.004
229,-0.014,-0.01,0.001
230,-0.016,-0.011,0.001
231,-0.015,-0.012,0.005
232,-0.013,-0.014,0.01
233,-0.014,-0.015,0.013
234,-0.017,-0.016,0.014
235,-0.018,-0.018,0.014
236,-0.019,-0.019,0.014
237,-0.019,-0.021,0.013
238,-0.022,-0.022,0.01
239,-0.025,-0.023,0.004
240,-0.026,-0.024,-0.0
241,-0.022,-0.025,0.003
242,-0.016,-0.025,0.008
243,-0.013,-0.026,0.009
244,-0.025,-0.026,-0.006
245,-0.034,-0.026,-0.018
246,-0.033,-0.026,-0.02
247,-0.031,-0.025,-0.021
248,-0.029,-0.025,-0.022
249,-0.031,-0.025,-0.025
250,-0.032,-0.025,-0.028
251,-0.03,-0.024,-0.027
252,-0.026,-0.024,-0.023
253,-0.018,-0.023,-0.015
254,-0.016,-0.023,-0.012
255,-0.021,-0.023,-0.015
256,-0.023,-0.023,-0.016
257,-0.02,-0.022,-0.012
258,-0.016,-0.022,-0.006
259,-0.015,-0.022,-0.004
260,-0.017,-0.022,-0.005
261,-0.019,-0.022,-0.005
262,-0.021,-0.022,-0.005
263,-0.023,-0.023,-0.003
264,-0.024,-0.023,-0.002
265,-0.026,-0.023,-0.003
266,-0.028,-0.023,-0.006
267,-0.03,-0.024,-0.009
268,-0.029,-0.024,-0.01
269,-0.028,-0.025,-0.012
270,-0.028,-0.026,-0.013
271,-0.028,-0.027,-0.015
272,-0.026,-0.027,-0.015
273,-0.029,-0.027,-0.019
274,-0.028,-0.027,-0.021
275,-0.024,-0.027,-0.021
276,-0.024,-0.027,-0.025
277,-0.024,-0.027,-0.028
278,-0.026,-0.027,-0.031
279,-0.026,-0.026,-0.032
280,-0.026,-0.026,-0.033
281,-0.026,-0.026,-0.034
282,-0.026,-0.025,-0.034
283,-0.025,-0.024,-0.033
284,-0.026,-0.024,-0.033
285,-0.024,-0.024,-0.031
286,-0.022,-0.024,-0.029
287,-0.023,-0.023,-0.03
288,-0.023,-0.023,-0.029
289,-0.023,-0.023,-0.027
290,-0.023,-0.023,-0.025
291,-0.023,-0.023,-0.022
292,-0.024,-0.023,-0.02
293,-0.024,-0.023,-0.017
294,-0.024,-0.023,-0.013
295,-0.022,-0.023,-0.01
296,-0.022,-0.023,-0.009
297,-0.023,-0.023,-0.01
298,-0.024,-0.023,-0.012
299,-0.023,-0.023,-0.013
300,-0.022,-0.022,-0.014
301,-0.022,-0.022,-0.017
302,-0.024,-0.023,-0.021
303,-0.024,-0.023,-0.023
304,-0.024,-0.023,-0.026
305,-0.022,-0.022,-0.023
306,-0.022,-0.021,-0.027
307,-0.021,-0.022,-0.03
308,-0.022,-0.023,-0.032
309,-0.021,-0.023,-0.032
310,-0.018,-0.023,-0.029
311,-0.02,-0.023,-0.031
312,-0.021,-0.023,-0.033
313,-0.021,-0.023,-0.032
314,-0.02,-0.022,-0.03
315,-0.018,-0.02,-0.028
316,-0.019,-0.017,-0.027
317,-0.019,-0.015,-0.026
318,-0.017,-0.013,-0.024
319,-0.013,-0.01,-0.018
320,-0.009,-0.007,-0.01
321,-0.008,-0.003,-0.005
322,-0.009,0.001,-0.003
323,-0.006,0.002,0.003
324,-0.002,0.003,0.008
325,0.003,0.004,0.014
326,0.011,0.006,0.021
327,0.002,0.009,0.011
328,0.002,0.011,0.009
329,0.009,0.012,0.014
330,0.059,0.014,0.059
331,0.069,0.016,0.067
332,0.03,0.023,0.026
333,0.02,0.027,0.015
334,0.026,0.028,0.018
335,0.036,0.028,0.025
336,0.031,0.03,0.018
337,0.012,0.034,-0.001
338,0.005,0.038,-0.009
339,0.015,0.04,-0.0
340,0.027,0.042,0.012
341,0.045,0.045,0.03
342,0.042,0.048,0.027
343,0.031,0.053,0.018
344,0.037,0.057,0.025
345,0.055,0.059,0.044
346,0.104,0.059,0.093
347,0.133,0.062,0.123
348,0.071,0.07,0.065
349,0.051,0.069,0.048
350,0.052,0.064,0.052
351,0.065,0.061,0.069
352,0.104,0.059,0.11
353,0.06,0.062,0.07
354,0.032,0.062,0.044
355,0.027,0.061,0.04
356,0.031,0.059,0.042
357,0.16,0.057,0.166
358,0.119,0.057,0.122
359,0.035,0.059,0.034
360,0.012,0.059,0.008
361,0.011,0.057,0.005
362,0.069,0.055,0.06
363,0.073,0.055,0.062
364,0.03,0.058,0.018
365,0.009,0.058,-0.005
366,0.005,0.058,-0.011
367,0.023,0.057,0.006
368,0.092,0.058,0.073
369,0.097,0.062,0.078
370,0.046,0.064,0.027
371,0.01,0.067,-0.008
372,0.098,0.067,0.079
373,0.283,0.066,0.262
374,0.129,0.066,0.111
375,0.013,0.068,-0.001
376,0.004,0.068,-0.008
377,0.035,0.068,0.024
378,0.121,0.067,0.112
379,0.06,0.066,0.055
380,0.022,0.065,0.022
381,0.021,0.064,0.024
382,0.022,0.062,0.027
383,0.038,0.059,0.045
384,0.111,0.057,0.117
385,0.062,0.054,0.068
386,0.023,0.051,0.028
387,0.022,0.047,0.023
388,0.04,0.044,0.036
389,0.124,0.04,0.115
390,0.048,0.036,0.037
391,0.011,0.032,-0.002
392,0.005,0.028,-0.009
393,0.012,0.024,-0.002
394,0.064,0.02,0.046
395,0.024,0.016,0.006
396,0.005,0.013,-0.014
397,-0.002,0.01,-0.022
398,-0.006,0.007,-0.026
399,0.002,0.006,-0.019
400,0.014,0.005,-0.007
