gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101127,npp,1806,2409,0.493667483329773,48.6024284362793,39.1483345031738,3670144,1806,1949,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-04-02 23:43:02.332876,-72.28624077191812,21.26276428791311,18.737904413566888,0.006510213857152983,16.0,21.19,1.0837787002826917,20.56,0.3162,0.4912,1.1587,1.0883,0.5369,0.5373,0.3368135611660015,0
101251,npp,1099,1965,0.680481851100922,48.601001739502,39.1530075073242,3670144,1099,1535,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-04-03 23:24:13.763692,93.39997084101361,4.0482774760080025,3.585378245561774,0.0196042365195816,13.0,-4.01,1.0,-4.7,0.1876,0.4017,0.9289,1.3307,0.8133,0.9055,0.3017742772955304,0
135717,npp,2358,736,2.43254089355469,48.5997924804688,39.1485404968262,3670144,2359,518,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-02 22:32:34.559208,93.2027913806427,55.87217033429443,47.16523138874105,0.08474883167751432,5.0,-55.83,2.0682789409984763,-55.83,0.2998,0.5311,1.5675,1.0066,1.4539,2.4485,-0.16139759033772094,0
135906,npp,1544,284,2.6552369594574,48.598445892334,39.1515884399414,3670144,1544,149,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-03 22:13:33.567503,269.57923463017283,65.62155006177414,53.79301559911735,0.06487969508868174,2.0,-65.54,3.0,-65.56,0.4704,1.0353,2.2506,0.5163,1.0745,1.371,-0.627014090838768,0
136295,npp,2303,1803,1.07289046049118,48.5994110107422,39.1536178588867,3670144,2303,1381,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-05 23:16:40.669596,97.91398662173981,13.351907149117602,11.804936817914006,0.040470438778315375,12.0,-13.33,1.015504800579495,-13.33,0.2078,0.4496,1.0388,1.1891,1.1484,1.2758,0.029485466138882588,0
136480,npp,1541,1350,1.18849217891693,48.5984230041504,39.1456718444824,3670144,1541,1019,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-06 22:57:48.572924,97.80859719411617,35.81719437777967,31.226206024366245,0.02645732068528552,9.0,-35.81,1.2937979144666532,-35.81,0.2373,0.5103,1.4425,1.0474,1.0587,1.2449,0.4301289154135949,0
136672,npp,765,888,0.12500000074220025,48.5998954772949,39.1494636535645,3670144,764,665,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-07 22:38:51.137529,94.20244784227847,51.78417821348193,44.10866652939079,0.014946021839877758,6.0,-51.75,1.847645286154319,-51.75,0.2195,0.4406,0.6658,1.2132,0.3637,0.1516,-0.3086728511168545,0
137251,npp,686,1952,0.12500000017535445,48.5994834899902,39.1522979736328,3670144,686,1522,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-10 23:22:55.480912,94.58233357138383,4.801068096786824,4.252169159516397,0.0015803119599942918,13.0,-4.76,1.0,-4.7,0.1876,0.4017,0.9289,1.3307,0.2578,0.1663,0.11763322436744236,0
137442,npp,3020,1501,0.387542903423309,48.6012191772461,39.1479415893555,3670176,3020,1126,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-11 23:04:03.363051,98.28901364141898,29.068919490169897,25.493998959013812,0.00010823448942856658,10.0,-29.07,1.184412938166907,-29.05,0.243,0.5135,1.7271,1.041,0.4282,0.4034,0.4034,0
137631,npp,2254,1042,0.344659462571144,48.5983390808105,39.151798248291,3670176,2252,765,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-12 22:45:07.706804,94.97921554041451,47.14673467259363,40.499108826023146,1.4839829929005967e-09,7.0,-47.12,1.646109783506203,-47.12,0.3085,0.5329,1.8437,1.0032,0.4202,0.3457,0.3457,0
137822,npp,1443,585,0.477894335985184,48.5972480773926,39.1530570983887,3670176,1445,373,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-13 22:26:10.283232,92.25600458209945,59.51188382531377,49.7634666822402,9.776138604695206e-16,4.0,-59.47,2.3545700244418297,-59.45,0.3485,1.0622,2.0225,0.5033,0.2864,0.2405,0.2405,0
138010,npp,616,131,0.955317676067352,48.6021537780762,39.1530914306641,3670176,616,61,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-14 22:07:07.520516,268.39349566448516,68.2432946977975,55.36262103810365,2.1760358419070706e-21,1.0,-68.16,3.3166247903554,-68.125,0.7079,1.2337,2.7242,0.4333,0.4506,0.4139,0.4139,0
138022,npp,2836,2543,0.2299659922719,48.6007995605469,39.1474380493164,3670176,2837,2058,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-14 23:47:58.814555,-72.17295449821307,27.958295624259407,24.540779655472328,1.0979855990136812e-16,17.0,27.91,1.184412938166907,28.0,0.3156,1.0164,1.6738,0.5259,-0.1294,0.1209,0.1209,0
138408,npp,1406,1652,0.239509515464306,48.600269317627,39.1542091369629,3670176,1406,1246,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-16 23:10:18.191677,98.98612716546263,21.55742826163712,18.996037796078266,1.700641452539435e-26,11.0,-21.58,1.0837787002826917,-21.47,0.2604,0.6165,1.3469,0.867,0.1867,0.2077,0.2077,0
138615,npp,2512,3535,0.748551785945892,48.6015281677246,39.1489944458008,3670176,2516,2870,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-18 00:31:34.688399,-63.53241518975988,60.552831826604226,50.488904275240564,3.3268090788519266e-26,24.0,60.46,2.4157378735459294,60.46,0.5763,1.695,7.2843,0.3154,0.1428,0.2361,0.2361,0
138796,npp,2935,734,0.252375409007072,48.5993194580078,39.1495399475098,3670176,2935,516,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-18 22:32:26.886784,93.04654148768294,55.92500458191133,47.20304824320135,1.0759412160356612e-27,5.0,-55.88,2.0682789409984763,-55.83,0.2998,0.5311,1.5675,1.0066,0.3998,0.254,0.254,0
138809,npp,1878,3121,0.33548529446124997,48.6029815673828,39.147762298584,3670176,1879,2499,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-19 00:12:55.050729,-67.8367514275809,50.01387369869313,42.75020465545134,3.160962673363603e-28,21.0,49.94,1.7549928774784245,49.94,0.3663,0.9097,2.8637,0.5876,0.2074,0.1971,0.1971,0
138994,npp,2119,282,0.70768803358078,48.5987129211426,39.1529693603516,3670176,2120,148,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-19 22:13:25.901857,269.50232680217283,65.65900103864145,53.81527775883468,8.103530766738682e-26,2.0,-65.58,3.0,-65.56,0.4704,1.0353,2.2506,0.5163,0.4254,0.3654,0.3654,0
139009,npp,1215,2688,0.397208958864212,48.5987358093262,39.152416229248,3670176,1214,2162,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-19 23:54:10.079046,-70.67759460211587,34.53907157930446,30.15121187508914,1.8303581449832816e-28,18.0,34.48,1.2937979144666532,34.48,0.3223,0.6911,1.5606,0.7735,0.3074,0.3072,0.3072,0
139602,npp,868,3670,0.573294967412949,48.5981712341309,39.1532897949219,3670176,870,2972,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-23 00:37:45.959978,-62.67003919666162,63.31051866845107,52.33173764957545,3.97513852029213e-24,25.0,63.21,2.7445598364131496,63.19,0.477,1.8401,6.7559,0.2905,0.073,0.1665,0.1665,0
139783,npp,1333,886,0.491129785776138,48.603199005127,39.1513557434082,3670176,1334,663,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-23 22:38:43.502958,94.43976224869228,51.84321093049175,44.152421998248535,1.742362160312329e-12,6.0,-51.81,1.847645286154319,-51.75,0.2195,0.4406,0.6658,1.2132,0.5619,0.5958,0.5958,0
139797,npp,226,3261,0.625887453556061,48.6039352416992,39.1478157043457,3670176,229,2605,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-24 00:19:06.328748,-66.698754585045,53.947386651202464,45.746086874359484,2.386015099589472e-19,22.0,53.86,1.9513309067639726,53.86,0.4015,0.785,4.559,0.681,0.453,0.4262,0.4262,0
140551,npp,509,1498,0.1250000012637843,48.6005020141602,39.1490859985352,3670144,509,1123,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-27 23:03:54.004483,98.54236591241353,29.189742359106074,25.59660353370871,0.03208541730030492,10.0,-29.22,1.184412938166907,-29.05,0.243,0.5135,1.7271,1.041,0.2066,0.1301,-0.857992126339766,0
140565,npp,2272,3800,1.050028502941132,48.5998458862305,39.1459465026855,3670144,2277,3059,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-28 00:43:53.699865,-61.11279791551919,65.74811310147624,53.87762276020268,0.004888328144852048,26.0,65.63,3.0,65.61,0.8066,2.6116,9.8159,0.2047,0.0141,0.2149,0.06436062861873762,0
140737,npp,2813,1039,2.65141248703003,48.5968627929688,39.1496925354004,3670144,2811,763,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-28 22:44:58.362032,95.1948507667582,47.23250894518659,40.564616976018776,0.08095077042020751,7.0,-47.22,1.646109783506203,-47.12,0.3085,0.5329,1.8437,1.0032,1.8216,2.6598,0.16686627485300232,0
140750,npp,1655,3397,2.607342004776,48.6037063598633,39.1472244262695,3670144,1656,2746,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-29 00:25:15.850132,-65.04611306790508,57.402448910751275,48.27721316769538,0.041149758961627134,23.0,57.31,2.2013981571160284,57.33,0.4959,0.9334,4.0761,0.5727,1.2949,1.4932,0.22596534164395643,0
140920,npp,1999,581,3.15089893341064,48.5977630615234,39.1463203430176,3670144,2004,371,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-29 22:25:59.163675,91.76813313134076,59.60477250261553,49.82587018267433,0.16318943787882223,4.0,-59.56,2.3545700244418297,-59.45,0.3485,1.0622,2.0225,0.5033,1.4217,1.5858,-3.4397291106450476,0
140934,npp,1010,2976,3.53611183166504,48.6003646850586,39.1486930847168,3670144,1012,2398,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-09-30 00:06:34.445177,-69.10053589200325,45.439375068135476,39.13996738966293,0.11865082211374198,20.0,45.36,1.5732132722552272,45.5,0.4016,0.8216,2.3672,0.6506,2.26,2.3007,-1.3532323150150982,0
141315,npp,2688,2098,2.649338722229,48.5992393493652,39.1484794616699,3670144,2688,1662,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-01 23:28:59.185952,-65.81297953318939,3.857466359782916,3.416637568913521,0.11250393974519934,14.0,3.72,1.0,4.06,0.2134,0.5346,1.757,1.0,2.6493,2.6493,-0.8153349151076332,0
141507,npp,1957,1649,2.29224991798401,48.5968399047852,39.1535148620605,3670144,1957,1244,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-02 23:10:08.887407,99.48951357565544,21.73255669082912,19.147827314992647,0.09241810464355456,11.0,-21.74,1.0837787002826917,-21.47,0.2604,0.6165,1.3469,0.867,2.0807,1.9874,-0.8586780383452579,0
141522,npp,597,3930,2.20185470581055,48.6023826599121,39.1473999023438,3670144,599,3132,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-03 00:50:03.245992,-60.337902653760686,67.9650717794503,55.20830120707118,0.083485263082206,27.0,67.83,3.3166247903554,67.83,0.8135,2.3226,18.6162,0.2302,0.4982,0.5068,-2.064185140846142,0
141699,npp,1197,1191,1.96458220481873,48.5962905883789,39.1513748168945,3670144,1196,881,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-03 22:51:13.255899,96.30899711333045,42.00350384514054,36.354268853403454,0.07125137377421333,8.0,-41.99,1.4867838833500562,-41.78,0.2275,0.4079,1.7898,1.3105,1.5816,2.5746,0.3803657546338721,0
142099,npp,1758,2684,0.988972961902618,48.5987319946289,39.1549873352051,3670144,1757,2159,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-05 23:53:59.058646,-70.77810313339064,34.36850547878892,30.00552243669694,0.041529229722380184,18.0,34.31,1.2937979144666532,34.48,0.3223,0.6911,1.5606,0.7735,0.7648,0.765,-0.5139207170838097,0
142293,npp,1064,2245,0.639503479003906,48.5971946716309,39.1475448608398,3670144,1064,1802,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-06 23:35:12.325615,-73.86990219761365,12.235439181822173,10.820697931374319,0.026851039888797754,15.0,12.19,1.015504800579495,12.47,0.2767,0.5017,1.2917,1.0655,0.6703,0.6814,-0.14549593374569914,0
142483,npp,325,1797,0.12500000052132731,48.597713470459,39.1543083190918,3670144,325,1375,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-07 23:16:22.036364,101.7870266529745,13.63535542731744,12.053594130670325,0.01473941941170153,12.0,-13.67,1.015504800579495,-13.33,0.2078,0.4496,1.0388,1.1891,0.215,0.1486,-0.3053103896081595,0
142496,npp,2003,4057,1.4757125377655,48.6022338867188,39.147705078125,3670144,2006,3195,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-08 00:56:11.057310,-59.17733919814303,69.97511249540301,56.34432870196135,0.02059063572215886,28.0,69.83,3.5496478698597698,69.84,0.7862,2.244,14.2883,0.2382,0.3181,0.3515,-0.2826025532867899,0
142871,npp,1870,882,0.535313159227371,48.5966911315918,39.1509017944336,3670144,1868,661,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-09 22:38:30.790430,94.02199074904796,51.97167974225892,44.247741499599755,0.00123982161397957,6.0,-51.93,1.847645286154319,-51.75,0.2195,0.4406,0.6658,1.2132,0.5858,0.6494,0.6112188548594183,0
143681,npp,2862,3797,1.050767719745636,48.6043891906738,39.147518157959,3670176,2860,3056,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-14 00:43:48.170981,-61.08620995127946,65.70933538639413,53.85176396477078,3.5947520960011183e-13,26.0,65.58,3.0,65.61,0.8066,2.6116,9.8159,0.2047,0.0143,0.2151,0.2151,0
144246,npp,1799,129,0.680326461791992,48.5993843078613,39.1463050842285,3670176,1800,60,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-16 22:06:56.275011,268.46795468156546,68.2968243165161,55.38583071707947,8.865137526929169e-30,1.0,-68.2,3.3166247903554,-68.125,0.7079,1.2337,2.7242,0.4333,0.3677,0.2948,0.2948,0
144263,npp,948,2539,0.35898768901825,48.6011543273926,39.1498107910156,3670176,949,2055,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-16 23:47:47.571154,-72.44315276915964,27.772532260252728,24.378569638370244,8.392660078816699e-29,17.0,27.72,1.184412938166907,28.0,0.3156,1.0164,1.6738,0.5259,-0.0205,0.1888,0.1888,0
144455,npp,258,2099,0.534559845924377,48.5998573303223,39.1518096923828,3670176,258,1663,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-17 23:29:00.844830,-73.31053691528139,3.816644319639756,3.3802836756547685,1.2493808416755882e-29,14.0,3.77,1.0,4.06,0.2134,0.5346,1.757,1.0,0.5346,0.5346,0.5346,0
144659,npp,2612,1650,0.265879288315773,48.5980072021484,39.1544952392578,3670176,2612,1244,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-18 23:10:10.556017,100.07136842543287,21.67234581495276,19.094207090604712,1.2885441991344938e-28,11.0,-21.68,1.0837787002826917,-21.47,0.2604,0.6165,1.3469,0.867,0.211,0.2305,0.2305,0
144859,npp,1865,1193,0.36718921363353696,48.5991287231445,39.1512451171875,3670176,1865,882,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-19 22:51:16.714569,96.32070241388031,41.95213261596246,36.31039732028061,1.0264728015579293e-25,8.0,-41.92,1.4867838833500562,-41.78,0.2275,0.4079,1.7898,1.3105,0.5072,0.4812,0.4812,0
144874,npp,658,3532,0.636337220668793,48.5984306335449,39.1529426574707,3670176,661,2866,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-20 00:31:28.866200,-64.02504877070093,60.50181108106975,50.44732065676133,1.5204421523693815e-28,24.0,60.39,2.4157378735459294,60.46,0.5763,1.695,7.2843,0.3154,0.0963,0.2007,0.2007,0
145054,npp,1090,734,0.405395567417145,48.5964660644531,39.1529541015625,3670176,1092,516,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-20 22:32:21.097880,93.55602907433935,55.93310071647035,47.20294627862586,4.059157499843084e-21,5.0,-55.88,2.0682789409984763,-55.83,0.2998,0.5311,1.5675,1.0066,0.4738,0.4081,0.4081,0
145068,npp,34,3119,0.37770739197731,48.5974006652832,39.1527061462402,3670176,36,2497,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-21 00:12:49.263276,-67.96933147153253,49.95664015756758,42.70063233065183,6.898046313600282e-26,21.0,49.88,1.7549928774784245,49.94,0.3663,0.9097,2.8637,0.5876,0.2314,0.2219,0.2219,0
145266,npp,2453,2686,0.780689358711243,48.5967407226562,39.1486778259277,3670176,2453,2161,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-21 23:54:06.103973,-71.58163132259298,34.450246823239624,30.07292294040379,1.3881332986988717e-21,18.0,34.39,1.2937979144666532,34.48,0.3223,0.6911,1.5606,0.7735,0.6038,0.6039,0.6039,0
145460,npp,1771,2248,0.395893484354019,48.5975074768066,39.1504058837891,3670176,1771,1805,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-22 23:35:19.385353,-72.83745530203868,12.410012029216174,10.974061204840643,6.619231355037852e-16,15.0,12.36,1.015504800579495,12.47,0.2767,0.5017,1.2917,1.0655,0.4304,0.4218,0.4218,0
145844,npp,307,1348,0.12500000056860933,48.5979804992676,39.1464233398438,3670144,308,1018,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-24 22:57:38.821678,97.785263700914,35.90560342540651,31.296273133877353,0.0009872263474071741,9.0,-35.89,1.2937979144666532,-35.81,0.2373,0.5103,1.4425,1.0474,0.2367,0.1309,0.1309,0
145856,npp,2136,3667,0.855352163314819,48.6018295288086,39.1494064331055,3670176,2136,2970,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-25 00:37:43.855805,-62.55414393341719,63.2669480482854,52.29585348150234,3.0582289478292574e-10,25.0,63.15,2.7445598364131496,63.19,0.477,1.8401,6.7559,0.2905,0.1758,0.2485,0.2485,0
146029,npp,2612,887,4.18160247802734,48.5979309082031,39.1487770080566,3670144,2613,664,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-25 22:38:43.206871,94.6112556661003,51.81915077802764,44.12835785787306,0.014384603817638538,6.0,-51.78,1.847645286154319,-51.75,0.2195,0.4406,0.6658,1.2132,2.5593,5.073,4.630016396586169,0
146218,npp,1815,434,1.91448271274567,48.5987892150879,39.1517677307129,3670144,1816,251,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-26 22:19:44.039180,90.94972573839021,62.75292412100772,51.95025931952251,0.042505038185669246,3.0,-62.68,2.6065528283652384,-62.67,0.3234,0.6642,1.673,0.8048,1.0142,1.5408,0.23182860131316585,0
146230,npp,860,2832,1.012439370155334,48.6017379760742,39.147045135498,3670144,860,2282,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-27 00:00:22.880916,-69.31289632249889,40.30770824112329,34.96160764695739,0.01500753994672507,19.0,40.25,1.4276677814245327,40.36,0.294,0.6259,1.8725,0.8541,0.8053,0.8647,0.4025326571757685,0
146424,npp,187,2395,1.5915322303772,48.6009292602539,39.1512985229492,3670144,187,1937,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-27 23:41:37.946253,-71.88876196979056,20.51138963135972,18.08190525332484,0.052359558876896584,16.0,20.45,1.0837787002826917,20.56,0.3162,0.4912,1.1587,1.0883,1.5499,1.7321,0.1196519716431037,0
146813,npp,519,3800,13.3759155273438,48.5987739562988,39.1480522155762,3670144,520,3058,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-30 00:43:58.877285,-61.331323718447855,65.7581883141089,53.87628190995591,0.151672397647852,26.0,65.63,3.0,65.61,0.8066,2.6116,9.8159,0.2047,4.1227,2.7379,-1.932954067323986,0
146991,npp,1070,1042,2.99137187004089,48.5984001159668,39.1508750915527,3670144,1068,765,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-30 22:45:03.571764,95.03977810357767,47.15157019380041,40.49605885938782,0.15898595180269143,7.0,-47.12,1.646109783506203,-47.12,0.3085,0.5329,1.8437,1.0032,2.0281,3.0008,-1.895279913954556,0
147003,npp,2984,3398,11.4299793243408,48.6008338928223,39.1524696350098,3670144,2984,2746,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-31 00:25:21.062344,-65.26206189997315,57.44016241278687,48.29773981042843,0.1297000460943771,23.0,57.33,2.2013981571160284,57.33,0.4959,0.9334,4.0761,0.5727,5.3027,6.5458,2.551599359494669,0
147184,npp,283,586,0.12500000218731233,48.5971565246582,39.1542739868164,3670144,282,373,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-10-31 22:26:06.187111,91.94040676001137,59.508394849060075,49.75225861152181,0.12054715465556949,4.0,-59.45,2.3545700244418297,-59.45,0.3485,1.0622,2.0225,0.5033,0.1365,0.0629,-3.6494311582018386,0
147195,npp,2349,2977,2.3261604309082,48.5986747741699,39.146068572998,3670144,2348,2399,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-11-01 00:06:39.690811,-68.27839953598772,45.472946251048484,39.16198002606259,0.11160011482488696,20.0,45.4,1.5732132722552272,45.5,0.4016,0.8216,2.3672,0.6506,1.4909,1.5135,-1.9233010153957588,0
147368,npp,2521,133,2.46885108947754,48.5999031066895,39.1446266174316,3670144,2521,62,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-11-01 22:07:05.238264,268.44743011935867,68.23765014665338,55.34817777838743,0.0882905995806966,1.0,-68.13,3.3166247903554,-68.125,0.7079,1.2337,2.7242,0.4333,0.907,1.0698,-1.6491687283473258,0
147382,npp,1685,2542,1.89433324337006,48.5987243652344,39.148609161377,3670144,1685,2057,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-11-01 23:47:56.534229,-72.34682762600923,27.91736913571863,24.502043364951657,0.09146303737580949,17.0,27.86,1.184412938166907,28.0,0.3156,1.0164,1.6738,0.5259,1.2758,0.9963,-1.8203660958870629,0
147774,npp,1983,3931,5.10905933380127,48.5968551635742,39.1486320495605,3670144,1989,3133,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-11-04 00:50:12.122230,-60.02023408317193,68.00080349992568,55.22111805086578,0.05382422436171122,27.0,67.85,3.3166247903554,67.83,0.8135,2.3226,18.6162,0.2302,1.3747,1.1759,-0.4816533925702271,0
147962,npp,1370,3534,5.41914939880371,48.5955352783203,39.1523017883301,3670144,1369,2868,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-11-05 00:31:36.085697,-63.939939995387455,60.55124648624637,50.47821498609617,0.03813365533576004,24.0,60.44,2.4157378735459294,60.46,0.5763,1.695,7.2843,0.3154,2.0762,1.7091,0.5347482927070792,0
148149,npp,1800,737,2.5424816608429,48.6016426086426,39.1544036865234,3670144,1800,519,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-11-05 22:32:28.321517,93.20630295745917,55.85940246872305,47.146792219467116,0.01566229447326306,5.0,-55.81,2.0682789409984763,-55.83,0.2998,0.5311,1.5675,1.0066,1.5071,2.5592,2.0768690486958703,0
148163,npp,743,3121,3.9255518913269,48.6015319824219,39.1537170410156,3670144,744,2499,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-11-06 00:12:56.487320,-67.58212416161375,50.01568196790803,42.74418750269328,0.023682323330599758,21.0,49.94,1.7549928774784245,49.94,0.3663,0.9097,2.8637,0.5876,2.253,2.3067,1.5773868357864314,0
148587,npp,2476,2250,0.368664726614952,48.602668762207,39.1479682922363,3670144,2476,1807,196611,3866755,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-11-07 23:35:26.621105,-71.97865672046335,12.537306992164101,11.0858186554354,0.0042561906585773844,15.0,12.47,1.015504800579495,12.47,0.2767,0.5017,1.2917,1.0655,0.4035,0.3928,0.26172773004697025,0
148978,npp,1024,1350,0.450027227401733,48.5994338989258,39.1465454101562,3670176,1026,1020,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-11-09 22:57:44.299323,97.10774714915284,35.813273271754156,31.217678180257252,7.724455059669196e-09,9.0,-35.81,1.2937979144666532,-35.81,0.2373,0.5103,1.4425,1.0474,0.4879,0.4714,0.4714,0
149370,npp,2513,437,0.0914158746600151,48.6021385192871,39.1549949645996,3670176,2517,253,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-11-11 22:19:51.308634,91.1484208027688,62.68691273054458,51.904350105657,1.673021719212161e-22,3.0,-62.62,2.6065528283652384,-62.67,0.3234,0.6642,1.673,0.8048,0.3148,0.0736,0.0736,0
149385,npp,1573,2834,0.294043600559235,48.6024551391602,39.1472396850586,3670176,1574,2284,196611,3866787,1207,ukr_luhansk_7_13,48.6,39.15,7,13,ukr_luhansk,2012-11-12 00:00:30.150973,-70.32787947195251,40.40269961435209,35.03840584442018,2.6712443770515623e-16,19.0,40.32,1.4276677814245327,40.36,0.294,0.6259,1.8725,0.8541,0.3021,0.2511,0.2511,0
