lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.715,1.0
1,0.429,0.525,0.432
2,0.185,0.373,0.186
3,0.094,0.253,0.094
4,0.059,0.161,0.055
5,0.125,0.093,0.118
6,0.095,0.045,0.086
7,0.027,0.014,0.017
8,0.016,-0.004,0.005
9,0.021,-0.011,0.009
10,0.091,-0.009,0.077
11,0.224,-0.001,0.209
12,0.034,0.01,0.019
13,0.006,0.025,-0.011
14,0.011,0.041,-0.006
15,0.025,0.057,0.007
16,0.063,0.072,0.046
17,0.038,0.086,0.022
18,0.022,0.097,0.007
19,0.037,0.106,0.022
20,0.087,0.112,0.074
21,0.184,0.115,0.171
22,0.121,0.115,0.11
23,0.085,0.112,0.075
24,0.075,0.107,0.066
25,0.074,0.1,0.067
26,0.093,0.079,0.087
27,0.088,0.069,0.084
28,0.063,0.063,0.061
29,0.04,0.059,0.039
30,0.027,0.057,0.026
31,0.053,0.05,0.052
32,0.076,0.044,0.073
33,0.015,0.039,0.011
34,0.003,0.035,-0.003
35,0.003,0.032,-0.004
36,0.009,0.027,0.0
37,0.029,0.015,0.018
38,0.015,0.009,0.005
39,0.003,0.004,-0.008
40,-0.002,0.001,-0.013
41,-0.001,-0.002,-0.013
42,0.01,-0.005,-0.003
43,0.006,-0.006,-0.009
44,-0.002,-0.005,-0.016
45,-0.005,-0.003,-0.02
46,-0.005,-0.001,-0.019
47,-0.004,-0.003,-0.016
48,-0.002,-0.004,-0.014
49,-0.006,-0.004,-0.015
50,-0.008,-0.003,-0.016
51,-0.009,-0.002,-0.016
52,-0.007,-0.003,-0.012
53,-0.005,-0.003,-0.009
54,-0.003,-0.004,-0.006
55,0.006,-0.004,0.004
56,0.008,-0.003,0.006
57,0.003,-0.003,0.002
58,-0.001,-0.005,-0.001
59,-0.006,-0.005,-0.005
60,-0.008,-0.005,-0.007
61,-0.008,-0.005,-0.008
62,-0.008,-0.005,-0.009
63,-0.007,-0.006,-0.01
64,-0.006,-0.007,-0.01
65,-0.008,-0.008,-0.013
66,-0.01,-0.008,-0.015
67,-0.012,-0.009,-0.015
68,-0.012,-0.009,-0.015
69,-0.012,-0.01,-0.016
70,-0.012,-0.011,-0.016
71,-0.012,-0.012,-0.017
72,-0.013,-0.013,-0.02
73,-0.012,-0.013,-0.021
74,-0.012,-0.014,-0.021
75,-0.011,-0.014,-0.021
76,-0.012,-0.015,-0.02
77,-0.013,-0.015,-0.018
78,-0.015,-0.015,-0.017
79,-0.016,-0.015,-0.016
80,-0.017,-0.014,-0.019
81,-0.017,-0.015,-0.019
82,-0.015,-0.015,-0.018
83,-0.015,-0.015,-0.017
84,-0.014,-0.015,-0.016
85,-0.015,-0.015,-0.016
86,-0.014,-0.014,-0.015
87,-0.014,-0.014,-0.013
88,-0.014,-0.014,-0.013
89,-0.014,-0.014,-0.012
90,-0.015,-0.014,-0.012
91,-0.014,-0.014,-0.013
92,-0.014,-0.013,-0.013
93,-0.013,-0.013,-0.014
94,-0.013,-0.013,-0.014
95,-0.014,-0.013,-0.015
96,-0.015,-0.012,-0.014
97,-0.012,-0.012,-0.008
98,-0.009,-0.012,-0.004
99,-0.008,-0.012,-0.003
100,-0.007,-0.012,-0.001
101,-0.013,-0.012,-0.014
102,-0.014,-0.013,-0.017
103,-0.014,-0.014,-0.017
104,-0.013,-0.014,-0.016
105,-0.014,-0.014,-0.016
106,-0.015,-0.014,-0.016
107,-0.017,-0.014,-0.017
108,-0.016,-0.014,-0.012
109,-0.013,-0.014,-0.009
110,-0.01,-0.013,-0.006
111,-0.008,-0.013,-0.003
112,-0.014,-0.013,-0.013
113,-0.015,-0.012,-0.015
114,-0.015,-0.012,-0.013
115,-0.014,-0.011,-0.012
116,-0.013,-0.01,-0.011
117,-0.013,-0.009,-0.01
118,-0.012,-0.008,-0.008
119,-0.009,-0.007,-0.005
120,-0.006,-0.006,-0.001
121,-0.004,-0.005,0.002
122,-0.0,-0.004,0.006
123,0.003,-0.003,0.01
124,0.005,-0.003,0.013
125,0.006,-0.002,0.015
126,0.0,-0.002,0.011
127,-0.004,-0.002,0.007
128,-0.006,-0.001,0.004
129,-0.003,-0.002,0.006
130,0.001,-0.002,0.008
131,0.0,-0.002,0.006
132,-0.001,-0.002,0.002
133,-0.004,-0.002,-0.003
134,-0.005,-0.003,-0.004
135,-0.004,-0.004,-0.001
136,-0.004,-0.005,0.001
137,-0.007,-0.005,-0.0
138,-0.01,-0.006,-0.002
139,-0.01,-0.006,-0.002
140,-0.007,-0.006,-0.001
141,-0.003,-0.006,0.002
142,-0.003,-0.005,0.001
143,-0.003,-0.005,0.001
144,-0.004,-0.004,0.0
145,-0.004,-0.003,0.001
146,-0.005,-0.002,0.001
147,-0.005,-0.001,0.002
148,-0.005,-0.0,0.003
149,-0.004,0.0,0.004
150,-0.0,0.001,0.009
151,0.003,0.001,0.012
152,0.002,0.001,0.009
153,0.001,0.002,0.007
154,0.002,0.002,0.007
155,0.007,0.002,0.014
156,0.017,0.002,0.027
157,0.012,0.002,0.02
158,0.007,0.002,0.014
159,0.004,0.002,0.011
160,0.003,0.002,0.01
161,0.0,0.002,0.005
162,-0.004,0.002,-0.003
163,-0.007,0.001,-0.006
164,-0.007,0.001,-0.007
165,-0.006,0.001,-0.006
166,-0.003,0.001,-0.001
167,0.002,0.0,0.007
168,-0.002,-0.0,0.002
169,-0.002,-0.001,0.001
170,-0.001,-0.002,0.003
171,0.002,-0.002,0.005
172,0.003,-0.002,0.005
173,0.003,-0.003,0.004
174,0.001,-0.003,0.003
175,0.001,-0.002,0.004
176,-0.001,-0.002,0.003
177,-0.002,-0.002,0.002
178,-0.002,-0.002,0.002
179,-0.003,-0.002,0.001
180,-0.003,-0.002,0.001
181,-0.004,-0.001,0.0
182,-0.004,-0.001,0.0
183,-0.004,-0.001,0.0
184,-0.004,-0.001,-0.001
185,-0.003,-0.0,-0.001
186,-0.003,0.0,-0.002
187,-0.001,0.0,-0.001
188,0.001,0.001,-0.0
189,0.002,0.001,0.0
190,0.001,0.002,-0.001
191,0.004,0.002,0.001
192,0.005,0.002,0.002
193,0.004,0.003,0.0
194,0.001,0.003,-0.004
195,0.001,0.003,-0.004
196,0.004,0.003,0.0
197,0.003,0.003,0.001
198,0.004,0.003,0.003
199,0.006,0.002,0.007
200,0.011,0.001,0.013
201,0.009,0.0,0.012
202,0.002,-0.001,0.005
203,-0.005,-0.002,-0.0
204,-0.009,-0.003,-0.004
205,-0.009,-0.004,-0.004
206,-0.007,-0.005,-0.001
207,-0.008,-0.006,-0.002
208,-0.01,-0.006,-0.005
209,-0.009,-0.007,-0.005
210,-0.009,-0.008,-0.005
211,-0.008,-0.008,-0.004
212,-0.007,-0.009,-0.002
213,-0.007,-0.009,-0.001
214,-0.012,-0.01,-0.007
215,-0.012,-0.01,-0.009
216,-0.011,-0.01,-0.01
217,-0.011,-0.01,-0.012
218,-0.01,-0.01,-0.014
219,-0.01,-0.01,-0.015
220,-0.009,-0.01,-0.015
221,-0.007,-0.01,-0.013
222,-0.005,-0.009,-0.01
223,-0.004,-0.009,-0.008
224,-0.005,-0.008,-0.006
225,-0.01,-0.008,-0.011
226,-0.01,-0.008,-0.01
227,-0.01,-0.009,-0.01
228,-0.011,-0.009,-0.012
229,-0.01,-0.009,-0.013
230,-0.012,-0.01,-0.013
231,-0.012,-0.01,-0.012
232,-0.012,-0.01,-0.011
233,-0.011,-0.011,-0.009
234,-0.011,-0.011,-0.008
235,-0.01,-0.012,-0.006
236,-0.01,-0.012,-0.006
237,-0.01,-0.013,-0.005
238,-0.011,-0.013,-0.006
239,-0.013,-0.014,-0.007
240,-0.013,-0.014,-0.009
241,-0.014,-0.015,-0.009
242,-0.015,-0.015,-0.009
243,-0.015,-0.015,-0.01
244,-0.018,-0.015,-0.014
245,-0.019,-0.015,-0.017
246,-0.017,-0.015,-0.018
247,-0.016,-0.015,-0.019
248,-0.015,-0.015,-0.02
249,-0.015,-0.014,-0.021
250,-0.014,-0.014,-0.022
251,-0.013,-0.014,-0.022
252,-0.014,-0.013,-0.02
253,-0.013,-0.013,-0.018
254,-0.012,-0.013,-0.014
255,-0.015,-0.013,-0.016
256,-0.016,-0.013,-0.016
257,-0.013,-0.013,-0.014
258,-0.011,-0.013,-0.011
259,-0.009,-0.013,-0.009
260,-0.009,-0.013,-0.009
261,-0.01,-0.013,-0.01
262,-0.011,-0.013,-0.01
263,-0.012,-0.013,-0.01
264,-0.012,-0.013,-0.01
265,-0.012,-0.013,-0.01
266,-0.014,-0.014,-0.011
267,-0.015,-0.014,-0.013
268,-0.016,-0.015,-0.013
269,-0.017,-0.015,-0.014
270,-0.018,-0.015,-0.015
271,-0.019,-0.015,-0.015
272,-0.019,-0.015,-0.015
273,-0.019,-0.015,-0.014
274,-0.017,-0.015,-0.014
275,-0.013,-0.015,-0.014
276,-0.013,-0.015,-0.017
277,-0.012,-0.015,-0.019
278,-0.013,-0.015,-0.02
279,-0.012,-0.015,-0.02
280,-0.012,-0.014,-0.021
281,-0.014,-0.014,-0.021
282,-0.014,-0.014,-0.021
283,-0.015,-0.013,-0.022
284,-0.016,-0.013,-0.019
285,-0.015,-0.013,-0.019
286,-0.011,-0.013,-0.017
287,-0.011,-0.013,-0.017
288,-0.011,-0.013,-0.017
289,-0.012,-0.013,-0.018
290,-0.012,-0.014,-0.018
291,-0.013,-0.014,-0.017
292,-0.014,-0.014,-0.016
293,-0.014,-0.014,-0.015
294,-0.015,-0.015,-0.014
295,-0.015,-0.015,-0.013
296,-0.016,-0.015,-0.013
297,-0.017,-0.015,-0.013
298,-0.017,-0.015,-0.013
299,-0.015,-0.015,-0.011
300,-0.014,-0.015,-0.011
301,-0.015,-0.015,-0.012
302,-0.016,-0.015,-0.011
303,-0.016,-0.015,-0.012
304,-0.016,-0.015,-0.013
305,-0.015,-0.015,-0.012
306,-0.014,-0.014,-0.014
307,-0.014,-0.014,-0.017
308,-0.013,-0.014,-0.018
309,-0.01,-0.014,-0.016
310,-0.007,-0.014,-0.012
311,-0.011,-0.013,-0.015
312,-0.013,-0.012,-0.016
313,-0.013,-0.012,-0.015
314,-0.014,-0.012,-0.015
315,-0.012,-0.011,-0.014
316,-0.013,-0.01,-0.013
317,-0.012,-0.009,-0.014
318,-0.011,-0.009,-0.014
319,-0.009,-0.009,-0.011
320,-0.007,-0.009,-0.008
321,-0.006,-0.007,-0.006
322,-0.008,-0.006,-0.006
323,-0.008,-0.006,-0.005
324,-0.007,-0.006,-0.003
325,-0.005,-0.007,-0.0
326,0.003,-0.006,0.008
327,-0.007,-0.003,-0.003
328,-0.011,-0.003,-0.007
329,-0.01,-0.004,-0.008
330,0.002,-0.005,0.003
331,0.019,-0.005,0.019
332,0.001,-0.004,0.001
333,-0.01,-0.002,-0.01
334,-0.009,-0.001,-0.011
335,-0.004,-0.001,-0.007
336,0.012,-0.0,0.008
337,-0.002,0.003,-0.007
338,-0.006,0.007,-0.011
339,-0.005,0.006,-0.011
340,-0.001,0.005,-0.008
341,0.014,0.005,0.008
342,0.019,0.006,0.013
343,0.002,0.009,-0.003
344,-0.005,0.01,-0.01
345,-0.0,0.011,-0.005
346,0.028,0.012,0.023
347,0.048,0.014,0.044
348,0.011,0.019,0.008
349,-0.001,0.022,-0.003
350,0.002,0.022,0.001
351,0.016,0.023,0.016
352,0.104,0.023,0.104
353,0.044,0.025,0.046
354,0.004,0.026,0.007
355,-0.001,0.027,0.002
356,0.005,0.028,0.007
357,0.028,0.028,0.029
358,0.029,0.03,0.029
359,0.022,0.036,0.021
360,0.007,0.036,0.005
361,0.005,0.034,0.002
362,0.072,0.03,0.068
363,0.137,0.027,0.132
364,0.02,0.027,0.015
365,0.003,0.026,-0.003
366,0.003,0.025,-0.004
367,0.017,0.023,0.009
368,0.049,0.022,0.04
369,0.017,0.024,0.008
370,0.003,0.026,-0.006
371,-0.004,0.028,-0.012
372,0.006,0.029,-0.0
373,0.104,0.03,0.098
374,0.069,0.032,0.063
375,0.024,0.036,0.018
376,0.007,0.038,0.002
377,0.009,0.041,0.003
378,0.025,0.043,0.02
379,0.027,0.045,0.024
380,0.007,0.047,0.005
381,0.002,0.048,0.001
382,0.002,0.049,0.003
383,0.066,0.05,0.067
384,0.194,0.05,0.195
385,0.11,0.049,0.112
386,0.064,0.048,0.066
387,0.023,0.046,0.024
388,0.012,0.043,0.011
389,0.066,0.04,0.064
390,0.051,0.036,0.047
391,0.018,0.032,0.014
392,0.002,0.027,-0.002
393,-0.005,0.021,-0.009
394,0.023,0.016,0.017
395,0.011,0.01,0.005
396,-0.004,0.005,-0.011
397,-0.009,-0.0,-0.017
398,-0.009,-0.005,-0.017
399,-0.003,-0.008,-0.012
400,0.004,-0.011,-0.005
