lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.593,1.0
1,0.224,0.441,0.222
2,0.087,0.319,0.083
3,0.056,0.224,0.052
4,0.071,0.15,0.066
5,0.182,0.096,0.175
6,0.079,0.058,0.072
7,0.021,0.033,0.013
8,0.012,0.018,0.003
9,0.023,0.012,0.013
10,0.132,0.013,0.122
11,0.292,0.018,0.283
12,0.067,0.027,0.058
13,0.019,0.038,0.009
14,0.012,0.049,0.002
15,0.046,0.06,0.036
16,0.144,0.071,0.134
17,0.037,0.08,0.027
18,0.005,0.087,-0.005
19,0.003,0.093,-0.007
20,0.043,0.096,0.033
21,0.121,0.097,0.112
22,0.123,0.095,0.114
23,0.046,0.092,0.038
24,0.02,0.086,0.013
25,0.026,0.08,0.019
26,0.09,0.055,0.084
27,0.078,0.05,0.072
28,0.026,0.048,0.021
29,0.016,0.048,0.012
30,0.023,0.047,0.019
31,0.065,0.041,0.06
32,0.065,0.038,0.06
33,0.05,0.037,0.044
34,0.024,0.038,0.018
35,0.022,0.039,0.015
36,0.034,0.037,0.027
37,0.058,0.027,0.05
38,0.041,0.022,0.033
39,0.013,0.02,0.005
40,0.002,0.018,-0.006
41,0.003,0.015,-0.005
42,0.022,0.009,0.014
43,0.016,0.005,0.008
44,-0.007,0.004,-0.015
45,-0.01,0.004,-0.018
46,-0.009,0.003,-0.017
47,-0.003,-0.0,-0.011
48,0.001,-0.005,-0.007
49,-0.007,-0.007,-0.014
50,-0.013,-0.008,-0.019
51,-0.013,-0.008,-0.018
52,-0.01,-0.011,-0.015
53,-0.004,-0.013,-0.008
54,-0.006,-0.014,-0.01
55,-0.014,-0.013,-0.017
56,-0.015,-0.013,-0.017
57,-0.012,-0.013,-0.014
58,-0.01,-0.014,-0.012
59,-0.012,-0.015,-0.014
60,-0.014,-0.014,-0.015
61,-0.016,-0.014,-0.018
62,-0.014,-0.013,-0.016
63,-0.014,-0.014,-0.017
64,-0.013,-0.015,-0.018
65,-0.017,-0.015,-0.021
66,-0.019,-0.015,-0.023
67,-0.018,-0.015,-0.023
68,-0.017,-0.016,-0.021
69,-0.014,-0.017,-0.019
70,-0.015,-0.017,-0.02
71,-0.015,-0.017,-0.019
72,-0.017,-0.017,-0.02
73,-0.016,-0.017,-0.019
74,-0.019,-0.018,-0.022
75,-0.018,-0.018,-0.022
76,-0.018,-0.018,-0.022
77,-0.017,-0.018,-0.02
78,-0.02,-0.018,-0.022
79,-0.02,-0.019,-0.021
80,-0.018,-0.019,-0.021
81,-0.018,-0.02,-0.02
82,-0.018,-0.02,-0.019
83,-0.02,-0.02,-0.02
84,-0.02,-0.02,-0.019
85,-0.021,-0.02,-0.021
86,-0.021,-0.02,-0.021
87,-0.02,-0.02,-0.019
88,-0.021,-0.02,-0.019
89,-0.02,-0.02,-0.018
90,-0.021,-0.02,-0.019
91,-0.021,-0.02,-0.02
92,-0.021,-0.02,-0.021
93,-0.021,-0.02,-0.022
94,-0.021,-0.02,-0.022
95,-0.021,-0.02,-0.022
96,-0.022,-0.02,-0.023
97,-0.019,-0.02,-0.019
98,-0.017,-0.02,-0.017
99,-0.018,-0.02,-0.018
100,-0.017,-0.02,-0.017
101,-0.02,-0.02,-0.019
102,-0.018,-0.021,-0.017
103,-0.018,-0.021,-0.016
104,-0.02,-0.021,-0.018
105,-0.022,-0.021,-0.02
106,-0.024,-0.021,-0.022
107,-0.024,-0.021,-0.021
108,-0.022,-0.021,-0.018
109,-0.022,-0.021,-0.018
110,-0.021,-0.021,-0.017
111,-0.02,-0.02,-0.016
112,-0.022,-0.02,-0.016
113,-0.02,-0.02,-0.014
114,-0.018,-0.02,-0.012
115,-0.02,-0.02,-0.013
116,-0.021,-0.019,-0.014
117,-0.021,-0.019,-0.014
118,-0.019,-0.019,-0.013
119,-0.017,-0.019,-0.012
120,-0.016,-0.018,-0.01
121,-0.016,-0.018,-0.012
122,-0.017,-0.018,-0.013
123,-0.017,-0.017,-0.012
124,-0.016,-0.017,-0.011
125,-0.015,-0.017,-0.011
126,-0.014,-0.016,-0.009
127,-0.018,-0.016,-0.012
128,-0.016,-0.015,-0.01
129,-0.016,-0.015,-0.01
130,-0.015,-0.015,-0.009
131,-0.013,-0.014,-0.007
132,-0.015,-0.014,-0.01
133,-0.016,-0.013,-0.011
134,-0.015,-0.013,-0.011
135,-0.015,-0.013,-0.01
136,-0.012,-0.013,-0.007
137,-0.013,-0.012,-0.007
138,-0.013,-0.012,-0.007
139,-0.013,-0.012,-0.007
140,-0.01,-0.012,-0.004
141,-0.007,-0.011,-0.001
142,-0.005,-0.011,0.002
143,-0.01,-0.01,-0.005
144,-0.01,-0.01,-0.005
145,-0.009,-0.01,-0.003
146,-0.008,-0.009,-0.002
147,-0.009,-0.009,-0.002
148,-0.011,-0.009,-0.004
149,-0.013,-0.009,-0.006
150,-0.012,-0.01,-0.005
151,-0.009,-0.01,-0.004
152,-0.009,-0.01,-0.004
153,-0.012,-0.009,-0.007
154,-0.013,-0.009,-0.009
155,-0.011,-0.009,-0.007
156,-0.005,-0.008,-0.001
157,-0.001,-0.007,0.002
158,-0.001,-0.007,0.002
159,-0.003,-0.006,-0.002
160,-0.005,-0.005,-0.004
161,-0.005,-0.003,-0.005
162,-0.005,-0.002,-0.005
163,-0.006,-0.001,-0.007
164,-0.007,0.001,-0.007
165,-0.005,0.002,-0.005
166,-0.001,0.004,-0.001
167,0.004,0.005,0.004
168,0.009,0.005,0.009
169,0.008,0.006,0.009
170,0.01,0.007,0.011
171,0.012,0.007,0.013
172,0.014,0.007,0.015
173,0.015,0.007,0.016
174,0.011,0.007,0.013
175,0.007,0.006,0.009
176,0.003,0.006,0.004
177,0.004,0.005,0.005
178,0.007,0.005,0.008
179,0.006,0.004,0.006
180,0.001,0.003,0.0
181,-0.0,0.003,-0.001
182,0.0,0.002,-0.001
183,-0.001,0.001,-0.002
184,-0.005,-0.001,-0.007
185,-0.008,-0.002,-0.01
186,-0.008,-0.003,-0.01
187,-0.007,-0.004,-0.01
188,-0.006,-0.006,-0.008
189,-0.004,-0.007,-0.007
190,-0.003,-0.007,-0.006
191,-0.004,-0.008,-0.007
192,-0.006,-0.008,-0.008
193,-0.005,-0.008,-0.007
194,-0.003,-0.008,-0.005
195,-0.006,-0.008,-0.007
196,-0.008,-0.007,-0.009
197,-0.01,-0.007,-0.01
198,-0.009,-0.007,-0.009
199,-0.008,-0.006,-0.008
200,-0.006,-0.006,-0.005
201,-0.005,-0.006,-0.002
202,-0.008,-0.005,-0.005
203,-0.009,-0.005,-0.004
204,-0.008,-0.005,-0.003
205,-0.008,-0.005,-0.003
206,-0.005,-0.005,-0.0
207,-0.005,-0.005,0.001
208,-0.004,-0.005,0.001
209,-0.002,-0.005,0.003
210,0.003,-0.005,0.008
211,0.007,-0.005,0.012
212,0.0,-0.004,0.004
213,-0.008,-0.004,-0.004
214,-0.009,-0.004,-0.005
215,-0.008,-0.005,-0.004
216,-0.005,-0.005,-0.003
217,-0.007,-0.006,-0.005
218,-0.01,-0.006,-0.008
219,-0.012,-0.007,-0.01
220,-0.01,-0.008,-0.009
221,-0.008,-0.009,-0.006
222,-0.007,-0.01,-0.005
223,-0.009,-0.011,-0.007
224,-0.012,-0.012,-0.009
225,-0.011,-0.013,-0.009
226,-0.01,-0.013,-0.006
227,-0.009,-0.014,-0.007
228,-0.012,-0.015,-0.011
229,-0.017,-0.015,-0.014
230,-0.019,-0.015,-0.015
231,-0.02,-0.016,-0.015
232,-0.018,-0.016,-0.013
233,-0.017,-0.016,-0.012
234,-0.019,-0.016,-0.013
235,-0.019,-0.016,-0.013
236,-0.019,-0.016,-0.012
237,-0.014,-0.016,-0.007
238,-0.013,-0.016,-0.007
239,-0.013,-0.016,-0.007
240,-0.015,-0.016,-0.008
241,-0.015,-0.015,-0.008
242,-0.013,-0.015,-0.006
243,-0.011,-0.015,-0.006
244,-0.011,-0.015,-0.008
245,-0.013,-0.014,-0.011
246,-0.015,-0.014,-0.013
247,-0.016,-0.014,-0.015
248,-0.016,-0.014,-0.016
249,-0.016,-0.014,-0.017
250,-0.016,-0.013,-0.018
251,-0.015,-0.013,-0.017
252,-0.014,-0.013,-0.015
253,-0.013,-0.014,-0.013
254,-0.011,-0.014,-0.011
255,-0.011,-0.015,-0.012
256,-0.014,-0.015,-0.014
257,-0.014,-0.015,-0.015
258,-0.015,-0.015,-0.016
259,-0.017,-0.016,-0.017
260,-0.014,-0.016,-0.014
261,-0.017,-0.016,-0.017
262,-0.018,-0.016,-0.017
263,-0.018,-0.016,-0.015
264,-0.017,-0.016,-0.015
265,-0.015,-0.016,-0.013
266,-0.017,-0.016,-0.014
267,-0.018,-0.016,-0.016
268,-0.016,-0.017,-0.015
269,-0.015,-0.017,-0.015
270,-0.015,-0.017,-0.015
271,-0.017,-0.017,-0.017
272,-0.019,-0.017,-0.019
273,-0.019,-0.018,-0.019
274,-0.017,-0.018,-0.019
275,-0.015,-0.018,-0.018
276,-0.016,-0.017,-0.019
277,-0.017,-0.017,-0.02
278,-0.018,-0.017,-0.021
279,-0.018,-0.017,-0.021
280,-0.018,-0.017,-0.022
281,-0.017,-0.017,-0.02
282,-0.018,-0.017,-0.021
283,-0.019,-0.017,-0.022
284,-0.018,-0.017,-0.02
285,-0.017,-0.017,-0.02
286,-0.015,-0.017,-0.018
287,-0.015,-0.017,-0.019
288,-0.017,-0.017,-0.02
289,-0.016,-0.017,-0.018
290,-0.016,-0.016,-0.018
291,-0.017,-0.016,-0.018
292,-0.015,-0.016,-0.016
293,-0.016,-0.016,-0.015
294,-0.017,-0.016,-0.016
295,-0.016,-0.016,-0.013
296,-0.017,-0.016,-0.015
297,-0.015,-0.016,-0.013
298,-0.015,-0.016,-0.014
299,-0.014,-0.016,-0.014
300,-0.015,-0.016,-0.014
301,-0.017,-0.015,-0.017
302,-0.017,-0.015,-0.018
303,-0.017,-0.016,-0.019
304,-0.015,-0.016,-0.018
305,-0.015,-0.016,-0.018
306,-0.016,-0.015,-0.019
307,-0.017,-0.016,-0.021
308,-0.015,-0.016,-0.02
309,-0.014,-0.015,-0.019
310,-0.011,-0.015,-0.016
311,-0.013,-0.014,-0.017
312,-0.016,-0.014,-0.02
313,-0.016,-0.015,-0.02
314,-0.014,-0.015,-0.018
315,-0.009,-0.014,-0.014
316,-0.011,-0.012,-0.015
317,-0.013,-0.011,-0.018
318,-0.015,-0.011,-0.019
319,-0.012,-0.01,-0.016
320,-0.006,-0.009,-0.01
321,0.0,-0.005,-0.003
322,-0.009,-0.003,-0.011
323,-0.014,-0.003,-0.015
324,-0.011,-0.003,-0.012
325,0.01,-0.002,0.01
326,0.022,-0.0,0.021
327,-0.001,0.004,-0.002
328,-0.008,0.005,-0.009
329,-0.003,0.007,-0.005
330,0.016,0.01,0.014
331,0.025,0.014,0.023
332,0.012,0.022,0.01
333,0.009,0.023,0.006
334,0.018,0.024,0.015
335,0.035,0.025,0.031
336,0.062,0.027,0.057
337,0.036,0.03,0.031
338,0.005,0.036,-0.0
339,0.008,0.036,0.002
340,0.022,0.036,0.017
341,0.067,0.036,0.061
342,0.057,0.038,0.051
343,0.028,0.049,0.023
344,0.021,0.046,0.016
345,0.033,0.041,0.028
346,0.115,0.038,0.11
347,0.094,0.036,0.089
348,0.028,0.039,0.023
349,0.013,0.04,0.008
350,0.013,0.04,0.009
351,0.033,0.04,0.03
352,0.075,0.04,0.073
353,0.022,0.044,0.02
354,0.002,0.053,0.001
355,0.001,0.054,-0.001
356,0.042,0.054,0.041
357,0.182,0.053,0.18
358,0.056,0.055,0.053
359,0.025,0.061,0.022
360,0.015,0.062,0.011
361,0.021,0.063,0.017
362,0.059,0.062,0.054
363,0.159,0.064,0.154
364,0.04,0.07,0.035
365,0.018,0.073,0.012
366,0.013,0.074,0.007
367,0.081,0.073,0.074
368,0.393,0.072,0.387
369,0.078,0.076,0.071
370,0.014,0.079,0.008
371,0.006,0.079,-0.0
372,0.02,0.075,0.013
373,0.123,0.071,0.117
374,0.068,0.07,0.062
375,0.014,0.071,0.009
376,-0.0,0.07,-0.006
377,0.003,0.068,-0.003
378,0.067,0.067,0.062
379,0.257,0.065,0.253
380,0.07,0.063,0.066
381,0.023,0.061,0.02
382,0.002,0.059,-0.001
383,0.044,0.057,0.042
384,0.146,0.055,0.144
385,0.048,0.053,0.046
386,0.011,0.051,0.009
387,0.002,0.049,-0.001
388,0.022,0.047,0.019
389,0.148,0.045,0.144
390,0.089,0.043,0.084
391,0.012,0.042,0.008
392,0.003,0.04,-0.002
393,0.001,0.038,-0.004
394,0.088,0.036,0.083
395,0.077,0.034,0.071
396,0.01,0.032,0.004
397,-0.007,0.03,-0.013
398,-0.008,0.027,-0.014
399,0.014,0.025,0.007
400,0.066,0.022,0.059
