lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.664,1.0
1,0.405,0.49,0.405
2,0.091,0.35,0.09
3,0.058,0.241,0.056
4,0.058,0.157,0.055
5,0.126,0.095,0.121
6,0.083,0.051,0.077
7,0.033,0.023,0.025
8,0.025,0.007,0.016
9,0.046,0.0,0.035
10,0.15,0.001,0.137
11,0.232,0.008,0.218
12,0.059,0.018,0.045
13,0.004,0.031,-0.012
14,0.017,0.044,0.001
15,0.047,0.058,0.031
16,0.077,0.071,0.061
17,0.04,0.081,0.025
18,0.023,0.09,0.008
19,0.031,0.097,0.017
20,0.063,0.101,0.05
21,0.103,0.102,0.091
22,0.073,0.101,0.062
23,0.051,0.097,0.041
24,0.054,0.091,0.045
25,0.069,0.083,0.061
26,0.102,0.06,0.095
27,0.094,0.048,0.087
28,0.049,0.045,0.043
29,0.025,0.043,0.019
30,0.011,0.041,0.006
31,0.025,0.036,0.019
32,0.041,0.032,0.034
33,0.019,0.03,0.011
34,0.007,0.029,-0.002
35,0.005,0.028,-0.004
36,0.018,0.024,0.008
37,0.036,0.014,0.025
38,0.024,0.009,0.013
39,0.006,0.006,-0.005
40,-0.003,0.004,-0.015
41,-0.004,0.001,-0.016
42,0.006,-0.003,-0.008
43,0.001,-0.005,-0.014
44,-0.007,-0.005,-0.021
45,-0.009,-0.005,-0.024
46,-0.008,-0.005,-0.022
47,-0.003,-0.006,-0.016
48,-0.004,-0.007,-0.016
49,-0.008,-0.006,-0.018
50,-0.01,-0.006,-0.018
51,-0.011,-0.006,-0.017
52,-0.01,-0.007,-0.013
53,-0.005,-0.009,-0.008
54,-0.006,-0.011,-0.008
55,-0.007,-0.011,-0.01
56,-0.009,-0.011,-0.011
57,-0.009,-0.011,-0.01
58,-0.009,-0.012,-0.01
59,-0.012,-0.013,-0.012
60,-0.014,-0.013,-0.014
61,-0.014,-0.012,-0.015
62,-0.015,-0.012,-0.016
63,-0.014,-0.013,-0.016
64,-0.013,-0.014,-0.016
65,-0.015,-0.015,-0.018
66,-0.017,-0.016,-0.019
67,-0.018,-0.016,-0.019
68,-0.018,-0.017,-0.02
69,-0.018,-0.017,-0.022
70,-0.019,-0.018,-0.023
71,-0.018,-0.018,-0.022
72,-0.018,-0.018,-0.023
73,-0.017,-0.018,-0.024
74,-0.017,-0.019,-0.024
75,-0.017,-0.019,-0.024
76,-0.018,-0.019,-0.024
77,-0.019,-0.02,-0.023
78,-0.02,-0.02,-0.022
79,-0.021,-0.02,-0.021
80,-0.022,-0.02,-0.022
81,-0.022,-0.021,-0.021
82,-0.021,-0.021,-0.02
83,-0.021,-0.021,-0.018
84,-0.021,-0.021,-0.017
85,-0.021,-0.021,-0.017
86,-0.02,-0.022,-0.016
87,-0.02,-0.022,-0.015
88,-0.021,-0.022,-0.015
89,-0.022,-0.022,-0.016
90,-0.024,-0.022,-0.017
91,-0.023,-0.022,-0.018
92,-0.023,-0.022,-0.018
93,-0.023,-0.022,-0.017
94,-0.023,-0.022,-0.018
95,-0.024,-0.022,-0.018
96,-0.024,-0.022,-0.019
97,-0.022,-0.022,-0.014
98,-0.02,-0.022,-0.012
99,-0.02,-0.022,-0.013
100,-0.021,-0.022,-0.016
101,-0.021,-0.022,-0.018
102,-0.022,-0.023,-0.019
103,-0.021,-0.023,-0.018
104,-0.02,-0.023,-0.018
105,-0.022,-0.023,-0.019
106,-0.023,-0.023,-0.019
107,-0.024,-0.022,-0.019
108,-0.022,-0.022,-0.015
109,-0.022,-0.022,-0.014
110,-0.022,-0.022,-0.013
111,-0.023,-0.021,-0.014
112,-0.024,-0.021,-0.014
113,-0.023,-0.021,-0.014
114,-0.022,-0.02,-0.012
115,-0.02,-0.02,-0.01
116,-0.02,-0.019,-0.01
117,-0.02,-0.019,-0.01
118,-0.02,-0.018,-0.009
119,-0.017,-0.018,-0.006
120,-0.014,-0.017,-0.003
121,-0.014,-0.017,-0.003
122,-0.014,-0.016,-0.003
123,-0.013,-0.016,-0.004
124,-0.012,-0.015,-0.002
125,-0.011,-0.015,-0.001
126,-0.013,-0.014,-0.002
127,-0.016,-0.014,-0.004
128,-0.017,-0.013,-0.007
129,-0.016,-0.013,-0.007
130,-0.013,-0.013,-0.007
131,-0.013,-0.012,-0.009
132,-0.014,-0.012,-0.011
133,-0.014,-0.012,-0.012
134,-0.013,-0.012,-0.01
135,-0.012,-0.012,-0.008
136,-0.011,-0.012,-0.006
137,-0.012,-0.012,-0.006
138,-0.012,-0.012,-0.004
139,-0.011,-0.011,-0.003
140,-0.007,-0.01,-0.002
141,-0.003,-0.009,-0.001
142,-0.003,-0.008,-0.001
143,-0.004,-0.006,-0.002
144,-0.006,-0.004,-0.004
145,-0.005,-0.003,-0.003
146,-0.005,-0.001,-0.003
147,-0.006,0.0,-0.003
148,-0.006,0.001,-0.002
149,-0.005,0.003,-0.001
150,-0.001,0.004,0.003
151,0.007,0.005,0.011
152,0.007,0.006,0.01
153,0.008,0.007,0.011
154,0.009,0.008,0.012
155,0.012,0.009,0.014
156,0.023,0.01,0.027
157,0.023,0.01,0.025
158,0.018,0.011,0.018
159,0.015,0.012,0.013
160,0.014,0.013,0.012
161,0.011,0.013,0.007
162,0.007,0.013,0.002
163,0.004,0.013,-0.002
164,0.002,0.014,-0.003
165,0.002,0.013,-0.002
166,0.004,0.013,0.0
167,0.013,0.012,0.01
168,0.016,0.011,0.014
169,0.017,0.01,0.014
170,0.015,0.009,0.013
171,0.014,0.009,0.012
172,0.011,0.008,0.009
173,0.01,0.007,0.009
174,0.009,0.006,0.008
175,0.009,0.006,0.007
176,0.006,0.005,0.005
177,0.004,0.004,0.003
178,0.004,0.003,0.002
179,0.002,0.003,0.0
180,-0.001,0.003,-0.002
181,-0.003,0.003,-0.003
182,-0.003,0.003,-0.002
183,0.0,0.002,0.001
184,0.002,0.002,0.003
185,0.004,0.002,0.004
186,0.001,0.002,-0.002
187,-0.002,0.002,-0.008
188,0.003,0.002,-0.003
189,0.006,0.002,-0.002
190,0.004,0.003,-0.004
191,0.004,0.003,-0.003
192,0.004,0.004,-0.003
193,0.002,0.005,-0.005
194,0.001,0.005,-0.006
195,0.003,0.006,-0.002
196,0.007,0.006,0.003
197,0.008,0.006,0.005
198,0.01,0.006,0.008
199,0.013,0.006,0.012
200,0.017,0.005,0.018
201,0.014,0.005,0.015
202,0.002,0.005,0.004
203,-0.004,0.004,-0.0
204,-0.004,0.003,0.0
205,-0.002,0.002,0.002
206,0.001,0.002,0.005
207,0.0,0.001,0.004
208,-0.001,0.001,0.003
209,-0.001,0.0,0.002
210,-0.0,-0.0,0.003
211,0.0,-0.001,0.005
212,0.0,-0.001,0.005
213,-0.0,-0.001,0.005
214,-0.005,-0.001,-0.001
215,-0.003,-0.002,-0.001
216,-0.001,-0.002,-0.001
217,-0.001,-0.002,-0.003
218,-0.002,-0.002,-0.004
219,-0.004,-0.003,-0.008
220,-0.004,-0.003,-0.008
221,-0.002,-0.003,-0.007
222,-0.0,-0.003,-0.004
223,-0.0,-0.003,-0.003
224,-0.002,-0.004,-0.004
225,-0.006,-0.005,-0.007
226,-0.004,-0.006,-0.004
227,-0.002,-0.007,-0.002
228,-0.004,-0.008,-0.003
229,-0.009,-0.009,-0.006
230,-0.012,-0.01,-0.007
231,-0.012,-0.01,-0.007
232,-0.012,-0.011,-0.007
233,-0.013,-0.012,-0.008
234,-0.015,-0.013,-0.008
235,-0.016,-0.014,-0.009
236,-0.017,-0.014,-0.01
237,-0.017,-0.015,-0.009
238,-0.017,-0.015,-0.01
239,-0.017,-0.016,-0.01
240,-0.018,-0.016,-0.011
241,-0.015,-0.016,-0.007
242,-0.012,-0.017,-0.003
243,-0.01,-0.017,-0.001
244,-0.017,-0.017,-0.008
245,-0.021,-0.017,-0.015
246,-0.019,-0.017,-0.015
247,-0.016,-0.016,-0.014
248,-0.015,-0.016,-0.015
249,-0.016,-0.016,-0.018
250,-0.017,-0.016,-0.02
251,-0.016,-0.016,-0.02
252,-0.015,-0.016,-0.018
253,-0.013,-0.016,-0.015
254,-0.014,-0.017,-0.014
255,-0.018,-0.017,-0.017
256,-0.021,-0.017,-0.019
257,-0.02,-0.018,-0.018
258,-0.018,-0.018,-0.017
259,-0.018,-0.019,-0.017
260,-0.019,-0.019,-0.017
261,-0.02,-0.02,-0.018
262,-0.02,-0.02,-0.017
263,-0.02,-0.021,-0.016
264,-0.021,-0.021,-0.015
265,-0.021,-0.021,-0.016
266,-0.022,-0.021,-0.017
267,-0.022,-0.021,-0.017
268,-0.021,-0.021,-0.016
269,-0.021,-0.022,-0.016
270,-0.022,-0.022,-0.016
271,-0.023,-0.021,-0.018
272,-0.023,-0.021,-0.018
273,-0.023,-0.021,-0.016
274,-0.022,-0.021,-0.017
275,-0.021,-0.02,-0.019
276,-0.019,-0.02,-0.022
277,-0.019,-0.02,-0.024
278,-0.019,-0.019,-0.024
279,-0.018,-0.019,-0.024
280,-0.017,-0.019,-0.024
281,-0.017,-0.019,-0.024
282,-0.017,-0.019,-0.024
283,-0.018,-0.018,-0.024
284,-0.018,-0.018,-0.022
285,-0.018,-0.018,-0.022
286,-0.018,-0.018,-0.022
287,-0.018,-0.018,-0.023
288,-0.019,-0.018,-0.023
289,-0.019,-0.018,-0.023
290,-0.019,-0.018,-0.022
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.02
293,-0.019,-0.019,-0.019
294,-0.019,-0.019,-0.018
295,-0.019,-0.019,-0.017
296,-0.019,-0.019,-0.016
297,-0.019,-0.019,-0.016
298,-0.019,-0.019,-0.017
299,-0.018,-0.018,-0.017
300,-0.018,-0.018,-0.017
301,-0.018,-0.018,-0.017
302,-0.018,-0.018,-0.018
303,-0.019,-0.017,-0.018
304,-0.018,-0.017,-0.019
305,-0.016,-0.016,-0.018
306,-0.016,-0.015,-0.019
307,-0.016,-0.015,-0.02
308,-0.015,-0.016,-0.02
309,-0.014,-0.015,-0.02
310,-0.011,-0.015,-0.018
311,-0.014,-0.015,-0.02
312,-0.016,-0.016,-0.021
313,-0.016,-0.017,-0.021
314,-0.015,-0.017,-0.018
315,-0.012,-0.016,-0.016
316,-0.014,-0.015,-0.016
317,-0.015,-0.013,-0.017
318,-0.014,-0.013,-0.017
319,-0.011,-0.012,-0.014
320,-0.008,-0.01,-0.01
321,-0.008,-0.008,-0.01
322,-0.012,-0.005,-0.013
323,-0.012,-0.005,-0.012
324,-0.009,-0.004,-0.009
325,-0.004,-0.003,-0.003
326,0.002,-0.001,0.002
327,-0.007,0.003,-0.007
328,-0.005,0.005,-0.006
329,0.001,0.007,0.001
330,0.017,0.01,0.016
331,0.037,0.013,0.035
332,0.02,0.021,0.019
333,0.018,0.026,0.017
334,0.045,0.027,0.042
335,0.055,0.028,0.051
336,0.04,0.029,0.034
337,0.012,0.032,0.006
338,0.004,0.036,-0.003
339,0.014,0.038,0.007
340,0.03,0.039,0.023
341,0.054,0.04,0.047
342,0.059,0.043,0.053
343,0.038,0.05,0.032
344,0.032,0.053,0.027
345,0.047,0.049,0.042
346,0.084,0.046,0.08
347,0.106,0.043,0.101
348,0.044,0.044,0.04
349,0.021,0.043,0.017
350,0.017,0.042,0.014
351,0.029,0.041,0.027
352,0.079,0.041,0.078
353,0.041,0.043,0.04
354,0.004,0.045,0.004
355,0.001,0.045,0.0
356,0.004,0.045,0.003
357,0.16,0.045,0.158
358,0.113,0.048,0.11
359,0.022,0.052,0.019
360,0.003,0.052,-0.001
361,0.003,0.05,-0.002
362,0.043,0.047,0.038
363,0.069,0.045,0.063
364,0.025,0.047,0.018
365,0.002,0.048,-0.006
366,-0.0,0.048,-0.01
367,0.034,0.048,0.024
368,0.202,0.047,0.191
369,0.181,0.049,0.17
370,0.039,0.051,0.028
371,-0.005,0.052,-0.015
372,0.011,0.051,0.001
373,0.086,0.049,0.077
374,0.05,0.048,0.042
375,0.016,0.048,0.009
376,0.007,0.048,-0.0
377,0.01,0.048,0.003
378,0.067,0.047,0.06
379,0.066,0.047,0.059
380,0.017,0.046,0.011
381,0.003,0.045,-0.002
382,0.002,0.045,-0.002
383,0.055,0.044,0.052
384,0.141,0.042,0.138
385,0.091,0.041,0.088
386,0.047,0.04,0.044
387,0.015,0.038,0.011
388,0.01,0.036,0.005
389,0.058,0.034,0.052
390,0.04,0.032,0.033
391,0.018,0.029,0.011
392,0.006,0.026,-0.0
393,0.002,0.023,-0.005
394,0.037,0.02,0.029
395,0.03,0.017,0.022
396,0.011,0.013,0.002
397,-0.003,0.009,-0.012
398,-0.007,0.005,-0.017
399,0.003,0.001,-0.006
400,0.009,-0.004,-0.001
