lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.778,1.0
1,0.551,0.589,0.556
2,0.289,0.435,0.294
3,0.156,0.312,0.159
4,0.093,0.216,0.093
5,0.143,0.143,0.138
6,0.111,0.09,0.102
7,0.081,0.053,0.068
8,0.089,0.03,0.072
9,0.097,0.018,0.077
10,0.156,0.014,0.132
11,0.159,0.018,0.134
12,0.034,0.026,0.008
13,0.011,0.038,-0.016
14,0.014,0.051,-0.014
15,0.035,0.065,0.006
16,0.055,0.079,0.027
17,0.044,0.093,0.018
18,0.04,0.104,0.016
19,0.057,0.114,0.035
20,0.103,0.121,0.082
21,0.143,0.126,0.123
22,0.111,0.128,0.094
23,0.1,0.127,0.087
24,0.11,0.124,0.099
25,0.128,0.119,0.12
26,0.154,0.102,0.148
27,0.138,0.092,0.133
28,0.112,0.085,0.109
29,0.079,0.081,0.076
30,0.054,0.078,0.051
31,0.063,0.072,0.059
32,0.056,0.066,0.05
33,0.028,0.061,0.02
34,0.02,0.055,0.01
35,0.02,0.049,0.006
36,0.028,0.039,0.012
37,0.034,0.027,0.015
38,0.015,0.019,-0.004
39,0.004,0.012,-0.017
40,-0.003,0.006,-0.024
41,-0.002,0.001,-0.024
42,0.007,-0.003,-0.017
43,0.003,-0.006,-0.021
44,-0.003,-0.007,-0.027
45,-0.005,-0.007,-0.029
46,-0.005,-0.007,-0.028
47,0.0,-0.008,-0.022
48,-0.002,-0.008,-0.022
49,-0.006,-0.007,-0.023
50,-0.009,-0.006,-0.023
51,-0.01,-0.006,-0.021
52,-0.007,-0.007,-0.014
53,-0.005,-0.008,-0.01
54,-0.008,-0.01,-0.012
55,-0.01,-0.011,-0.011
56,-0.01,-0.011,-0.01
57,-0.011,-0.012,-0.009
58,-0.011,-0.014,-0.008
59,-0.014,-0.014,-0.009
60,-0.016,-0.015,-0.011
61,-0.018,-0.016,-0.014
62,-0.019,-0.017,-0.016
63,-0.02,-0.018,-0.019
64,-0.019,-0.02,-0.02
65,-0.022,-0.021,-0.024
66,-0.024,-0.021,-0.026
67,-0.025,-0.022,-0.027
68,-0.026,-0.023,-0.028
69,-0.025,-0.023,-0.03
70,-0.026,-0.024,-0.031
71,-0.022,-0.024,-0.028
72,-0.018,-0.025,-0.026
73,-0.02,-0.025,-0.03
74,-0.024,-0.026,-0.035
75,-0.026,-0.026,-0.036
76,-0.027,-0.027,-0.035
77,-0.028,-0.027,-0.032
78,-0.03,-0.028,-0.03
79,-0.032,-0.029,-0.029
80,-0.033,-0.029,-0.03
81,-0.033,-0.03,-0.028
82,-0.027,-0.031,-0.021
83,-0.024,-0.031,-0.017
84,-0.027,-0.032,-0.019
85,-0.033,-0.033,-0.022
86,-0.033,-0.033,-0.02
87,-0.033,-0.034,-0.018
88,-0.034,-0.034,-0.017
89,-0.036,-0.034,-0.019
90,-0.039,-0.034,-0.021
91,-0.038,-0.034,-0.022
92,-0.038,-0.035,-0.023
93,-0.036,-0.035,-0.023
94,-0.035,-0.035,-0.024
95,-0.035,-0.034,-0.025
96,-0.036,-0.034,-0.025
97,-0.035,-0.034,-0.022
98,-0.033,-0.034,-0.02
99,-0.032,-0.034,-0.021
100,-0.032,-0.035,-0.023
101,-0.032,-0.035,-0.025
102,-0.033,-0.036,-0.027
103,-0.031,-0.036,-0.025
104,-0.031,-0.037,-0.025
105,-0.033,-0.037,-0.028
106,-0.036,-0.037,-0.028
107,-0.038,-0.036,-0.028
108,-0.038,-0.036,-0.023
109,-0.038,-0.036,-0.022
110,-0.038,-0.036,-0.021
111,-0.039,-0.035,-0.021
112,-0.039,-0.035,-0.021
113,-0.038,-0.034,-0.019
114,-0.035,-0.033,-0.015
115,-0.032,-0.031,-0.011
116,-0.032,-0.03,-0.01
117,-0.032,-0.028,-0.009
118,-0.032,-0.027,-0.009
119,-0.029,-0.025,-0.006
120,-0.025,-0.024,-0.003
121,-0.025,-0.023,-0.004
122,-0.021,-0.022,-0.0
123,-0.014,-0.021,0.008
124,-0.009,-0.02,0.014
125,-0.007,-0.019,0.018
126,-0.013,-0.018,0.013
127,-0.02,-0.018,0.006
128,-0.018,-0.018,0.007
129,-0.015,-0.018,0.007
130,-0.013,-0.018,0.004
131,-0.015,-0.019,-0.002
132,-0.018,-0.019,-0.009
133,-0.021,-0.019,-0.013
134,-0.023,-0.02,-0.014
135,-0.024,-0.02,-0.013
136,-0.024,-0.021,-0.01
137,-0.029,-0.021,-0.01
138,-0.029,-0.021,-0.01
139,-0.024,-0.02,-0.004
140,-0.02,-0.018,-0.003
141,-0.014,-0.017,-0.001
142,-0.011,-0.015,-0.0
143,-0.01,-0.013,-0.001
144,-0.011,-0.01,-0.001
145,-0.01,-0.007,0.003
146,-0.008,-0.004,0.007
147,-0.005,-0.001,0.012
148,-0.003,0.002,0.015
149,-0.0,0.004,0.019
150,0.007,0.006,0.026
151,0.013,0.008,0.03
152,0.017,0.009,0.03
153,0.016,0.011,0.026
154,0.014,0.012,0.023
155,0.015,0.013,0.023
156,0.02,0.014,0.027
157,0.03,0.014,0.035
158,0.023,0.014,0.026
159,0.018,0.014,0.018
160,0.016,0.013,0.015
161,0.01,0.013,0.006
162,0.004,0.012,-0.003
163,-0.001,0.011,-0.009
164,0.0,0.011,-0.008
165,0.002,0.011,-0.006
166,0.004,0.01,-0.003
167,0.005,0.01,-0.001
168,0.008,0.009,0.001
169,0.008,0.009,0.001
170,0.009,0.009,0.005
171,0.013,0.009,0.01
172,0.013,0.009,0.012
173,0.014,0.009,0.014
174,0.012,0.009,0.014
175,0.01,0.01,0.014
176,0.009,0.01,0.013
177,0.008,0.009,0.013
178,0.009,0.008,0.013
179,0.01,0.008,0.013
180,0.011,0.008,0.014
181,0.014,0.008,0.016
182,0.014,0.008,0.016
183,0.012,0.007,0.013
184,0.006,0.007,0.005
185,0.002,0.006,-0.002
186,0.001,0.005,-0.007
187,-0.001,0.004,-0.013
188,0.001,0.003,-0.012
189,0.001,0.003,-0.013
190,-0.002,0.003,-0.017
191,-0.003,0.003,-0.018
192,-0.001,0.004,-0.015
193,0.0,0.004,-0.014
194,0.001,0.004,-0.012
195,0.003,0.004,-0.008
196,0.003,0.004,-0.004
197,0.004,0.005,-0.002
198,0.008,0.005,0.004
199,0.012,0.004,0.012
200,0.023,0.004,0.025
201,0.019,0.004,0.022
202,0.007,0.004,0.014
203,-0.001,0.003,0.008
204,-0.006,0.003,0.005
205,-0.003,0.003,0.008
206,0.002,0.002,0.013
207,0.002,0.002,0.013
208,0.002,0.001,0.013
209,0.004,0.0,0.015
210,0.001,-0.0,0.012
211,-0.004,-0.001,0.007
212,-0.007,-0.001,0.003
213,-0.008,-0.002,0.0
214,-0.01,-0.002,-0.005
215,-0.004,-0.002,-0.004
216,0.0,-0.002,-0.003
217,-0.001,-0.002,-0.006
218,-0.004,-0.002,-0.01
219,-0.005,-0.002,-0.013
220,-0.003,-0.002,-0.011
221,0.001,-0.002,-0.008
222,0.003,-0.002,-0.004
223,0.003,-0.002,-0.002
224,0.001,-0.002,-0.003
225,-0.004,-0.002,-0.006
226,-0.001,-0.003,-0.001
227,0.002,-0.004,0.002
228,-0.001,-0.005,-0.002
229,-0.005,-0.007,-0.004
230,-0.008,-0.008,-0.005
231,-0.011,-0.009,-0.006
232,-0.011,-0.01,-0.005
233,-0.013,-0.011,-0.005
234,-0.015,-0.013,-0.005
235,-0.018,-0.014,-0.008
236,-0.018,-0.015,-0.007
237,-0.017,-0.017,-0.007
238,-0.018,-0.017,-0.008
239,-0.02,-0.018,-0.01
240,-0.022,-0.018,-0.013
241,-0.019,-0.019,-0.01
242,-0.015,-0.019,-0.005
243,-0.013,-0.019,-0.004
244,-0.02,-0.019,-0.014
245,-0.025,-0.019,-0.022
246,-0.022,-0.019,-0.023
247,-0.018,-0.018,-0.022
248,-0.016,-0.018,-0.023
249,-0.017,-0.018,-0.027
250,-0.019,-0.018,-0.029
251,-0.018,-0.017,-0.029
252,-0.014,-0.017,-0.023
253,-0.01,-0.018,-0.018
254,-0.011,-0.018,-0.017
255,-0.018,-0.019,-0.023
256,-0.022,-0.019,-0.028
257,-0.021,-0.02,-0.027
258,-0.02,-0.021,-0.026
259,-0.021,-0.021,-0.027
260,-0.023,-0.022,-0.028
261,-0.025,-0.022,-0.026
262,-0.025,-0.023,-0.024
263,-0.024,-0.023,-0.02
264,-0.024,-0.024,-0.017
265,-0.024,-0.024,-0.017
266,-0.025,-0.024,-0.017
267,-0.025,-0.024,-0.017
268,-0.025,-0.024,-0.017
269,-0.026,-0.024,-0.018
270,-0.027,-0.024,-0.019
271,-0.027,-0.023,-0.02
272,-0.024,-0.023,-0.018
273,-0.023,-0.022,-0.017
274,-0.021,-0.022,-0.018
275,-0.017,-0.021,-0.018
276,-0.016,-0.02,-0.022
277,-0.016,-0.019,-0.026
278,-0.017,-0.019,-0.029
279,-0.017,-0.018,-0.03
280,-0.018,-0.018,-0.032
281,-0.019,-0.018,-0.033
282,-0.019,-0.018,-0.031
283,-0.019,-0.018,-0.031
284,-0.019,-0.018,-0.029
285,-0.017,-0.018,-0.027
286,-0.016,-0.018,-0.027
287,-0.017,-0.018,-0.028
288,-0.018,-0.019,-0.028
289,-0.019,-0.019,-0.027
290,-0.02,-0.019,-0.026
291,-0.021,-0.02,-0.024
292,-0.021,-0.02,-0.021
293,-0.021,-0.021,-0.017
294,-0.021,-0.021,-0.014
295,-0.021,-0.021,-0.012
296,-0.022,-0.021,-0.012
297,-0.023,-0.021,-0.013
298,-0.022,-0.021,-0.013
299,-0.021,-0.021,-0.013
300,-0.02,-0.021,-0.012
301,-0.019,-0.02,-0.013
302,-0.02,-0.02,-0.014
303,-0.021,-0.02,-0.016
304,-0.022,-0.02,-0.019
305,-0.02,-0.019,-0.018
306,-0.019,-0.018,-0.02
307,-0.018,-0.018,-0.023
308,-0.017,-0.018,-0.024
309,-0.016,-0.018,-0.024
310,-0.013,-0.018,-0.021
311,-0.015,-0.018,-0.023
312,-0.017,-0.017,-0.024
313,-0.017,-0.017,-0.023
314,-0.015,-0.016,-0.02
315,-0.013,-0.015,-0.019
316,-0.013,-0.014,-0.018
317,-0.013,-0.012,-0.018
318,-0.012,-0.011,-0.016
319,-0.009,-0.009,-0.012
320,-0.008,-0.007,-0.008
321,-0.005,-0.004,-0.003
322,-0.007,-0.001,-0.002
323,-0.008,0.0,0.0
324,-0.006,0.001,0.004
325,-0.003,0.002,0.008
326,0.007,0.003,0.016
327,-0.004,0.006,0.006
328,-0.002,0.008,0.006
329,0.007,0.008,0.013
330,0.024,0.008,0.027
331,0.044,0.009,0.045
332,0.028,0.014,0.029
333,0.015,0.016,0.014
334,0.013,0.016,0.011
335,0.015,0.014,0.011
336,0.02,0.012,0.013
337,0.014,0.012,0.006
338,0.007,0.012,-0.002
339,0.004,0.012,-0.006
340,0.004,0.012,-0.006
341,0.008,0.013,-0.0
342,0.016,0.015,0.008
343,-0.002,0.017,-0.008
344,-0.004,0.019,-0.009
345,0.022,0.02,0.017
346,0.05,0.022,0.046
347,0.068,0.026,0.064
348,0.017,0.031,0.016
349,0.006,0.034,0.008
350,0.008,0.036,0.011
351,0.018,0.037,0.023
352,0.069,0.039,0.076
353,0.048,0.042,0.057
354,0.013,0.044,0.023
355,0.008,0.046,0.018
356,0.009,0.048,0.019
357,0.141,0.048,0.147
358,0.137,0.049,0.141
359,0.082,0.052,0.083
360,0.042,0.051,0.043
361,0.011,0.048,0.011
362,0.041,0.044,0.038
363,0.065,0.041,0.06
364,0.023,0.039,0.018
365,0.01,0.036,0.003
366,0.014,0.034,0.005
367,0.038,0.031,0.027
368,0.037,0.029,0.025
369,0.02,0.029,0.008
370,-0.005,0.029,-0.017
371,-0.008,0.028,-0.019
372,0.013,0.027,0.003
373,0.108,0.025,0.097
374,0.058,0.026,0.049
375,0.022,0.027,0.014
376,0.007,0.03,-0.0
377,0.003,0.032,-0.002
378,0.033,0.035,0.029
379,0.024,0.037,0.023
380,0.01,0.039,0.012
381,0.006,0.041,0.011
382,0.01,0.042,0.016
383,0.064,0.043,0.071
384,0.137,0.043,0.144
385,0.077,0.042,0.084
386,0.041,0.041,0.047
387,0.015,0.039,0.018
388,0.008,0.036,0.01
389,0.055,0.032,0.054
390,0.036,0.028,0.033
391,0.014,0.023,0.009
392,-0.001,0.018,-0.006
393,-0.003,0.013,-0.01
394,0.028,0.008,0.019
395,0.01,0.003,0.001
396,-0.008,-0.001,-0.018
397,-0.013,-0.004,-0.025
398,-0.01,-0.005,-0.023
399,0.003,-0.003,-0.01
400,0.007,0.001,-0.006
