lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.809,1.0
1,0.57,0.593,0.57
2,0.295,0.419,0.294
3,0.137,0.281,0.133
4,0.06,0.176,0.054
5,0.116,0.097,0.106
6,0.063,0.042,0.051
7,0.034,0.005,0.019
8,0.031,-0.016,0.014
9,0.03,-0.025,0.011
10,0.048,-0.023,0.028
11,0.051,-0.015,0.03
12,0.019,-0.002,-0.004
13,0.016,0.015,-0.007
14,0.026,0.033,0.002
15,0.075,0.051,0.05
16,0.118,0.069,0.093
17,0.065,0.085,0.042
18,0.034,0.099,0.012
19,0.047,0.109,0.027
20,0.078,0.117,0.059
21,0.108,0.121,0.089
22,0.089,0.122,0.073
23,0.085,0.12,0.071
24,0.094,0.115,0.081
25,0.109,0.107,0.098
26,0.132,0.091,0.124
27,0.112,0.079,0.106
28,0.088,0.07,0.083
29,0.061,0.064,0.058
30,0.036,0.059,0.032
31,0.029,0.052,0.024
32,0.025,0.045,0.018
33,0.01,0.038,0.002
34,0.003,0.032,-0.007
35,0.002,0.026,-0.01
36,0.004,0.019,-0.01
37,0.015,0.012,-0.001
38,0.007,0.007,-0.01
39,0.002,0.004,-0.016
40,-0.0,0.001,-0.019
41,0.001,-0.002,-0.019
42,0.006,-0.007,-0.014
43,0.002,-0.009,-0.018
44,-0.002,-0.01,-0.022
45,-0.003,-0.009,-0.023
46,-0.003,-0.008,-0.022
47,-0.001,-0.008,-0.019
48,-0.002,-0.006,-0.019
49,-0.004,-0.005,-0.019
50,-0.006,-0.003,-0.02
51,-0.008,-0.002,-0.018
52,-0.009,-0.003,-0.016
53,-0.008,-0.004,-0.014
54,-0.007,-0.005,-0.012
55,-0.007,-0.006,-0.01
56,-0.007,-0.007,-0.008
57,-0.006,-0.008,-0.007
58,-0.006,-0.009,-0.005
59,-0.007,-0.01,-0.005
60,-0.009,-0.011,-0.006
61,-0.01,-0.012,-0.008
62,-0.011,-0.012,-0.011
63,-0.012,-0.013,-0.013
64,-0.012,-0.014,-0.015
65,-0.015,-0.014,-0.018
66,-0.016,-0.015,-0.019
67,-0.018,-0.015,-0.021
68,-0.018,-0.015,-0.022
69,-0.018,-0.016,-0.024
70,-0.018,-0.016,-0.026
71,-0.018,-0.017,-0.026
72,-0.018,-0.017,-0.027
73,-0.018,-0.017,-0.027
74,-0.018,-0.018,-0.028
75,-0.018,-0.018,-0.027
76,-0.019,-0.018,-0.027
77,-0.019,-0.018,-0.024
78,-0.019,-0.019,-0.022
79,-0.019,-0.019,-0.02
80,-0.017,-0.019,-0.018
81,-0.015,-0.019,-0.016
82,-0.014,-0.019,-0.013
83,-0.015,-0.02,-0.014
84,-0.019,-0.02,-0.016
85,-0.022,-0.021,-0.017
86,-0.023,-0.021,-0.016
87,-0.023,-0.022,-0.014
88,-0.023,-0.022,-0.013
89,-0.025,-0.023,-0.013
90,-0.026,-0.024,-0.014
91,-0.025,-0.024,-0.013
92,-0.025,-0.025,-0.014
93,-0.023,-0.025,-0.013
94,-0.023,-0.026,-0.015
95,-0.026,-0.026,-0.018
96,-0.028,-0.026,-0.021
97,-0.03,-0.027,-0.021
98,-0.029,-0.027,-0.02
99,-0.029,-0.027,-0.021
100,-0.029,-0.027,-0.023
101,-0.027,-0.028,-0.023
102,-0.029,-0.029,-0.024
103,-0.027,-0.03,-0.022
104,-0.025,-0.03,-0.02
105,-0.026,-0.03,-0.02
106,-0.027,-0.03,-0.019
107,-0.029,-0.03,-0.02
108,-0.03,-0.03,-0.018
109,-0.029,-0.029,-0.016
110,-0.028,-0.029,-0.014
111,-0.028,-0.028,-0.012
112,-0.028,-0.027,-0.013
113,-0.028,-0.026,-0.013
114,-0.027,-0.025,-0.012
115,-0.027,-0.024,-0.011
116,-0.028,-0.022,-0.011
117,-0.028,-0.021,-0.009
118,-0.028,-0.019,-0.008
119,-0.025,-0.018,-0.005
120,-0.021,-0.018,0.0
121,-0.018,-0.017,0.003
122,-0.012,-0.016,0.008
123,-0.006,-0.015,0.014
124,-0.001,-0.015,0.019
125,0.001,-0.014,0.02
126,-0.004,-0.014,0.015
127,-0.01,-0.013,0.008
128,-0.015,-0.013,0.003
129,-0.016,-0.014,-0.0
130,-0.015,-0.014,-0.002
131,-0.017,-0.014,-0.006
132,-0.018,-0.014,-0.01
133,-0.02,-0.015,-0.013
134,-0.017,-0.015,-0.01
135,-0.017,-0.015,-0.009
136,-0.018,-0.016,-0.007
137,-0.02,-0.016,-0.006
138,-0.021,-0.015,-0.007
139,-0.019,-0.015,-0.003
140,-0.016,-0.014,-0.004
141,-0.012,-0.014,-0.003
142,-0.01,-0.012,-0.003
143,-0.01,-0.011,-0.003
144,-0.01,-0.009,-0.002
145,-0.008,-0.007,0.001
146,-0.006,-0.005,0.004
147,-0.004,-0.003,0.008
148,-0.003,-0.001,0.01
149,-0.001,0.0,0.012
150,0.003,0.001,0.017
151,0.008,0.002,0.021
152,0.009,0.002,0.021
153,0.007,0.002,0.017
154,0.004,0.003,0.014
155,0.002,0.003,0.012
156,0.008,0.004,0.018
157,0.012,0.004,0.021
158,0.006,0.005,0.013
159,0.002,0.005,0.007
160,0.003,0.005,0.005
161,0.001,0.005,0.0
162,-0.0,0.005,-0.004
163,-0.001,0.005,-0.008
164,-0.001,0.005,-0.009
165,-0.0,0.005,-0.008
166,0.001,0.005,-0.007
167,0.004,0.005,-0.003
168,0.004,0.005,-0.003
169,0.004,0.005,-0.002
170,0.005,0.005,0.0
171,0.009,0.005,0.005
172,0.014,0.005,0.012
173,0.018,0.006,0.017
174,0.013,0.006,0.014
175,0.008,0.007,0.01
176,0.006,0.007,0.008
177,0.004,0.006,0.006
178,0.003,0.006,0.004
179,0.0,0.005,0.002
180,0.0,0.005,0.003
181,0.003,0.005,0.006
182,0.006,0.005,0.009
183,0.008,0.005,0.01
184,0.006,0.005,0.006
185,0.004,0.005,0.001
186,0.002,0.005,-0.005
187,0.001,0.005,-0.009
188,0.006,0.006,-0.005
189,0.007,0.006,-0.004
190,0.006,0.007,-0.005
191,0.005,0.007,-0.006
192,0.005,0.008,-0.005
193,0.004,0.008,-0.006
194,0.005,0.009,-0.006
195,0.008,0.009,-0.001
196,0.011,0.009,0.005
197,0.01,0.009,0.006
198,0.012,0.009,0.011
199,0.014,0.008,0.016
200,0.023,0.007,0.027
201,0.02,0.006,0.024
202,0.01,0.005,0.015
203,0.002,0.004,0.008
204,-0.004,0.003,0.003
205,-0.004,0.002,0.003
206,-0.003,0.001,0.005
207,-0.003,-0.0,0.004
208,-0.004,-0.001,0.003
209,-0.004,-0.002,0.003
210,-0.005,-0.002,0.003
211,-0.005,-0.003,0.003
212,-0.006,-0.003,0.003
213,-0.007,-0.003,0.002
214,-0.011,-0.003,-0.004
215,-0.006,-0.003,0.0
216,-0.003,-0.003,0.001
217,-0.002,-0.003,0.0
218,-0.002,-0.003,-0.001
219,-0.004,-0.003,-0.005
220,-0.0,-0.003,-0.002
221,0.003,-0.003,0.0
222,0.003,-0.003,0.001
223,0.002,-0.003,0.001
224,0.001,-0.003,0.002
225,-0.0,-0.004,0.002
226,-0.002,-0.005,0.002
227,-0.004,-0.007,0.0
228,-0.008,-0.009,-0.003
229,-0.011,-0.01,-0.006
230,-0.015,-0.012,-0.007
231,-0.016,-0.013,-0.007
232,-0.017,-0.015,-0.007
233,-0.019,-0.016,-0.006
234,-0.022,-0.018,-0.007
235,-0.023,-0.019,-0.008
236,-0.023,-0.02,-0.007
237,-0.022,-0.021,-0.007
238,-0.023,-0.022,-0.008
239,-0.024,-0.023,-0.009
240,-0.025,-0.023,-0.01
241,-0.023,-0.023,-0.007
242,-0.02,-0.024,-0.004
243,-0.019,-0.024,-0.003
244,-0.023,-0.023,-0.01
245,-0.027,-0.023,-0.016
246,-0.023,-0.022,-0.016
247,-0.02,-0.022,-0.016
248,-0.017,-0.022,-0.015
249,-0.019,-0.021,-0.019
250,-0.021,-0.02,-0.023
251,-0.02,-0.02,-0.023
252,-0.02,-0.02,-0.022
253,-0.02,-0.02,-0.022
254,-0.02,-0.02,-0.022
255,-0.021,-0.02,-0.022
256,-0.021,-0.021,-0.022
257,-0.022,-0.021,-0.023
258,-0.021,-0.022,-0.023
259,-0.022,-0.022,-0.023
260,-0.022,-0.023,-0.023
261,-0.023,-0.023,-0.022
262,-0.023,-0.023,-0.02
263,-0.023,-0.024,-0.018
264,-0.022,-0.024,-0.015
265,-0.022,-0.024,-0.014
266,-0.023,-0.024,-0.014
267,-0.024,-0.024,-0.015
268,-0.025,-0.024,-0.015
269,-0.025,-0.024,-0.016
270,-0.027,-0.024,-0.017
271,-0.028,-0.023,-0.018
272,-0.026,-0.023,-0.017
273,-0.027,-0.023,-0.018
274,-0.024,-0.022,-0.017
275,-0.02,-0.022,-0.017
276,-0.019,-0.021,-0.02
277,-0.018,-0.021,-0.021
278,-0.019,-0.021,-0.023
279,-0.017,-0.02,-0.024
280,-0.016,-0.02,-0.024
281,-0.018,-0.019,-0.026
282,-0.018,-0.019,-0.027
283,-0.019,-0.018,-0.027
284,-0.019,-0.018,-0.027
285,-0.019,-0.018,-0.027
286,-0.019,-0.018,-0.027
287,-0.019,-0.018,-0.027
288,-0.019,-0.018,-0.026
289,-0.018,-0.018,-0.024
290,-0.018,-0.018,-0.022
291,-0.017,-0.018,-0.02
292,-0.018,-0.018,-0.017
293,-0.017,-0.018,-0.015
294,-0.017,-0.019,-0.012
295,-0.018,-0.019,-0.011
296,-0.018,-0.019,-0.011
297,-0.019,-0.019,-0.012
298,-0.019,-0.019,-0.012
299,-0.019,-0.018,-0.013
300,-0.018,-0.018,-0.013
301,-0.018,-0.018,-0.013
302,-0.019,-0.017,-0.015
303,-0.02,-0.017,-0.016
304,-0.018,-0.016,-0.016
305,-0.018,-0.015,-0.016
306,-0.017,-0.015,-0.017
307,-0.016,-0.016,-0.019
308,-0.016,-0.017,-0.02
309,-0.014,-0.018,-0.02
310,-0.013,-0.018,-0.019
311,-0.014,-0.018,-0.02
312,-0.014,-0.017,-0.02
313,-0.014,-0.017,-0.02
314,-0.013,-0.016,-0.019
315,-0.011,-0.015,-0.017
316,-0.012,-0.013,-0.017
317,-0.012,-0.011,-0.017
318,-0.013,-0.01,-0.016
319,-0.011,-0.007,-0.013
320,-0.01,-0.005,-0.01
321,-0.009,-0.001,-0.007
322,-0.009,0.002,-0.004
323,-0.007,0.003,-0.001
324,-0.005,0.003,0.003
325,-0.002,0.004,0.006
326,0.003,0.005,0.011
327,-0.003,0.006,0.005
328,0.004,0.007,0.01
329,0.025,0.007,0.029
330,0.046,0.007,0.048
331,0.049,0.008,0.05
332,0.024,0.013,0.024
333,0.011,0.015,0.01
334,0.009,0.015,0.006
335,0.01,0.014,0.006
336,0.017,0.013,0.011
337,0.009,0.013,0.003
338,0.004,0.015,-0.003
339,0.002,0.016,-0.006
340,0.001,0.017,-0.007
341,0.003,0.018,-0.006
342,0.009,0.021,0.0
343,0.002,0.024,-0.006
344,0.009,0.027,0.002
345,0.033,0.03,0.026
346,0.058,0.033,0.052
347,0.083,0.039,0.079
348,0.046,0.048,0.043
349,0.038,0.053,0.037
350,0.035,0.053,0.035
351,0.037,0.05,0.04
352,0.074,0.047,0.078
353,0.052,0.045,0.058
354,0.027,0.045,0.033
355,0.021,0.044,0.026
356,0.018,0.044,0.023
357,0.138,0.043,0.14
358,0.126,0.045,0.126
359,0.083,0.048,0.082
360,0.048,0.049,0.044
361,0.016,0.05,0.011
362,0.036,0.049,0.031
363,0.059,0.049,0.052
364,0.016,0.051,0.008
365,0.003,0.051,-0.006
366,0.002,0.052,-0.008
367,0.01,0.052,-0.001
368,0.022,0.053,0.01
369,0.01,0.056,-0.003
370,0.001,0.059,-0.012
371,0.001,0.061,-0.012
372,0.079,0.062,0.067
373,0.257,0.062,0.245
374,0.228,0.063,0.216
375,0.151,0.064,0.14
376,0.078,0.065,0.068
377,0.026,0.066,0.017
378,0.038,0.066,0.031
379,0.024,0.066,0.019
380,0.014,0.065,0.012
381,0.01,0.064,0.01
382,0.011,0.061,0.012
383,0.038,0.059,0.04
384,0.089,0.055,0.091
385,0.066,0.051,0.068
386,0.041,0.046,0.043
387,0.024,0.041,0.023
388,0.02,0.035,0.017
389,0.059,0.029,0.054
390,0.035,0.022,0.029
391,0.017,0.016,0.01
392,0.005,0.011,-0.002
393,-0.0,0.005,-0.008
394,0.023,0.001,0.013
395,0.011,-0.002,0.0
396,-0.0,-0.004,-0.012
397,-0.004,-0.003,-0.016
398,-0.003,0.0,-0.016
399,0.005,0.006,-0.009
400,0.006,0.016,-0.008
