lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.662,1.0
1,0.358,0.488,0.362
2,0.086,0.348,0.09
3,0.073,0.238,0.076
4,0.083,0.153,0.085
5,0.183,0.09,0.181
6,0.077,0.045,0.076
7,0.018,0.016,0.015
8,0.014,-0.002,0.01
9,0.038,-0.009,0.032
10,0.141,-0.009,0.133
11,0.144,-0.003,0.136
12,0.013,0.007,0.005
13,-0.004,0.02,-0.012
14,0.008,0.033,-0.001
15,0.04,0.047,0.032
16,0.079,0.06,0.069
17,0.024,0.071,0.015
18,0.014,0.081,0.006
19,0.024,0.088,0.017
20,0.052,0.093,0.045
21,0.13,0.095,0.122
22,0.089,0.095,0.083
23,0.06,0.092,0.055
24,0.052,0.087,0.048
25,0.066,0.08,0.063
26,0.13,0.058,0.127
27,0.072,0.05,0.07
28,0.039,0.049,0.038
29,0.02,0.048,0.02
30,0.011,0.046,0.01
31,0.023,0.04,0.022
32,0.04,0.035,0.038
33,0.017,0.032,0.015
34,0.002,0.031,-0.001
35,0.0,0.028,-0.004
36,0.016,0.022,0.011
37,0.042,0.013,0.035
38,0.031,0.009,0.024
39,0.004,0.006,-0.002
40,-0.005,0.004,-0.012
41,0.004,0.001,-0.004
42,0.03,-0.003,0.021
43,0.001,-0.005,-0.008
44,-0.009,-0.005,-0.017
45,-0.012,-0.004,-0.02
46,-0.011,-0.003,-0.019
47,-0.001,-0.005,-0.009
48,-0.007,-0.006,-0.014
49,-0.012,-0.006,-0.018
50,-0.015,-0.005,-0.02
51,-0.015,-0.005,-0.019
52,-0.011,-0.007,-0.014
53,-0.004,-0.009,-0.007
54,-0.005,-0.01,-0.008
55,-0.006,-0.011,-0.007
56,-0.007,-0.01,-0.007
57,-0.007,-0.01,-0.006
58,-0.006,-0.011,-0.006
59,-0.009,-0.012,-0.008
60,-0.011,-0.011,-0.01
61,-0.011,-0.01,-0.011
62,-0.012,-0.01,-0.012
63,-0.011,-0.011,-0.012
64,-0.01,-0.012,-0.012
65,-0.012,-0.012,-0.015
66,-0.014,-0.012,-0.016
67,-0.015,-0.012,-0.018
68,-0.016,-0.014,-0.019
69,-0.015,-0.015,-0.02
70,-0.014,-0.015,-0.02
71,-0.014,-0.016,-0.019
72,-0.016,-0.016,-0.022
73,-0.017,-0.017,-0.023
74,-0.018,-0.017,-0.024
75,-0.018,-0.018,-0.024
76,-0.015,-0.018,-0.021
77,-0.017,-0.018,-0.022
78,-0.018,-0.018,-0.022
79,-0.018,-0.018,-0.021
80,-0.019,-0.018,-0.022
81,-0.019,-0.018,-0.021
82,-0.018,-0.018,-0.02
83,-0.018,-0.018,-0.02
84,-0.018,-0.018,-0.019
85,-0.018,-0.018,-0.018
86,-0.017,-0.018,-0.017
87,-0.016,-0.017,-0.015
88,-0.016,-0.017,-0.014
89,-0.017,-0.017,-0.015
90,-0.018,-0.017,-0.016
91,-0.018,-0.017,-0.017
92,-0.017,-0.017,-0.017
93,-0.017,-0.017,-0.017
94,-0.017,-0.017,-0.017
95,-0.018,-0.017,-0.019
96,-0.018,-0.017,-0.02
97,-0.017,-0.017,-0.018
98,-0.016,-0.017,-0.016
99,-0.015,-0.017,-0.016
100,-0.015,-0.017,-0.017
101,-0.018,-0.018,-0.02
102,-0.019,-0.018,-0.023
103,-0.018,-0.018,-0.021
104,-0.017,-0.018,-0.019
105,-0.017,-0.018,-0.019
106,-0.019,-0.017,-0.021
107,-0.019,-0.017,-0.022
108,-0.018,-0.017,-0.019
109,-0.016,-0.016,-0.018
110,-0.016,-0.016,-0.018
111,-0.017,-0.015,-0.018
112,-0.016,-0.015,-0.018
113,-0.016,-0.014,-0.017
114,-0.013,-0.013,-0.014
115,-0.012,-0.013,-0.012
116,-0.013,-0.012,-0.012
117,-0.013,-0.012,-0.012
118,-0.012,-0.011,-0.011
119,-0.009,-0.01,-0.008
120,-0.007,-0.01,-0.005
121,-0.008,-0.009,-0.007
122,-0.008,-0.009,-0.009
123,-0.005,-0.009,-0.006
124,-0.005,-0.009,-0.006
125,-0.005,-0.008,-0.005
126,-0.009,-0.008,-0.008
127,-0.012,-0.008,-0.011
128,-0.009,-0.008,-0.009
129,-0.008,-0.008,-0.008
130,-0.008,-0.008,-0.009
131,-0.01,-0.009,-0.011
132,-0.011,-0.009,-0.012
133,-0.011,-0.009,-0.013
134,-0.01,-0.009,-0.012
135,-0.008,-0.01,-0.009
136,-0.007,-0.01,-0.007
137,-0.009,-0.009,-0.009
138,-0.01,-0.009,-0.01
139,-0.008,-0.008,-0.008
140,-0.008,-0.007,-0.009
141,-0.007,-0.006,-0.008
142,-0.006,-0.005,-0.006
143,-0.004,-0.004,-0.003
144,-0.003,-0.003,-0.002
145,-0.001,-0.002,0.0
146,-0.002,-0.0,0.001
147,-0.002,0.001,0.001
148,-0.001,0.002,0.003
149,-0.002,0.003,0.003
150,0.003,0.004,0.007
151,0.009,0.004,0.012
152,0.01,0.005,0.012
153,0.009,0.005,0.01
154,0.008,0.006,0.009
155,0.01,0.006,0.011
156,0.013,0.006,0.014
157,0.011,0.005,0.01
158,0.007,0.005,0.006
159,-0.0,0.005,-0.002
160,0.0,0.004,-0.002
161,0.0,0.004,-0.003
162,-0.001,0.003,-0.004
163,-0.001,0.002,-0.004
164,-0.0,0.002,-0.004
165,-0.0,0.001,-0.003
166,0.002,0.0,-0.001
167,0.002,-0.001,-0.0
168,-0.0,-0.001,-0.003
169,-0.003,-0.002,-0.005
170,-0.005,-0.003,-0.007
171,-0.006,-0.003,-0.007
172,-0.005,-0.004,-0.005
173,-0.003,-0.004,-0.002
174,-0.001,-0.004,0.001
175,-0.0,-0.003,0.002
176,-0.002,-0.002,-0.0
177,-0.003,-0.003,-0.001
178,-0.002,-0.003,-0.001
179,-0.002,-0.002,-0.001
180,-0.003,-0.002,-0.002
181,-0.002,-0.002,-0.001
182,-0.001,-0.001,-0.0
183,-0.0,-0.001,0.001
184,-0.0,-0.001,0.001
185,-0.0,-0.0,0.0
186,-0.003,0.0,-0.004
187,-0.003,0.001,-0.006
188,0.003,0.002,-0.0
189,0.006,0.002,0.002
190,0.003,0.003,-0.001
191,0.003,0.003,0.0
192,0.003,0.004,-0.0
193,0.002,0.004,-0.001
194,0.003,0.004,-0.0
195,0.001,0.004,-0.001
196,0.002,0.003,0.001
197,0.002,0.003,0.002
198,0.003,0.003,0.005
199,0.004,0.003,0.007
200,0.017,0.003,0.021
201,0.016,0.003,0.019
202,0.002,0.003,0.006
203,-0.004,0.002,0.001
204,-0.002,0.002,0.002
205,-0.001,0.002,0.004
206,0.001,0.002,0.006
207,0.0,0.002,0.005
208,-0.002,0.002,0.002
209,-0.002,0.001,0.002
210,-0.001,0.001,0.004
211,-0.0,0.001,0.004
212,-0.0,0.001,0.005
213,-0.001,0.001,0.004
214,-0.005,0.001,-0.001
215,0.004,0.001,0.007
216,0.007,0.001,0.007
217,0.009,0.001,0.008
218,0.007,0.001,0.005
219,0.002,0.0,-0.001
220,0.001,-0.0,-0.002
221,-0.001,-0.0,-0.004
222,-0.001,-0.001,-0.003
223,0.0,-0.001,-0.002
224,-0.002,-0.001,-0.004
225,-0.006,-0.001,-0.007
226,-0.004,-0.002,-0.004
227,-0.002,-0.003,-0.003
228,-0.002,-0.004,-0.004
229,-0.005,-0.004,-0.006
230,-0.006,-0.005,-0.006
231,-0.006,-0.006,-0.007
232,-0.007,-0.006,-0.007
233,-0.007,-0.007,-0.006
234,-0.008,-0.008,-0.006
235,-0.011,-0.008,-0.008
236,-0.011,-0.009,-0.008
237,-0.009,-0.009,-0.007
238,-0.01,-0.01,-0.007
239,-0.01,-0.01,-0.007
240,-0.01,-0.01,-0.008
241,-0.007,-0.01,-0.004
242,-0.004,-0.01,-0.0
243,-0.004,-0.011,0.001
244,-0.012,-0.011,-0.007
245,-0.017,-0.011,-0.013
246,-0.015,-0.012,-0.012
247,-0.014,-0.012,-0.012
248,-0.013,-0.012,-0.013
249,-0.013,-0.012,-0.016
250,-0.014,-0.013,-0.017
251,-0.014,-0.013,-0.018
252,-0.013,-0.013,-0.016
253,-0.01,-0.013,-0.013
254,-0.011,-0.013,-0.014
255,-0.013,-0.014,-0.016
256,-0.015,-0.014,-0.017
257,-0.015,-0.014,-0.017
258,-0.015,-0.015,-0.017
259,-0.015,-0.015,-0.017
260,-0.015,-0.015,-0.016
261,-0.016,-0.015,-0.016
262,-0.016,-0.016,-0.015
263,-0.015,-0.016,-0.013
264,-0.015,-0.016,-0.012
265,-0.016,-0.016,-0.013
266,-0.017,-0.016,-0.014
267,-0.018,-0.016,-0.014
268,-0.017,-0.017,-0.014
269,-0.017,-0.017,-0.014
270,-0.017,-0.018,-0.014
271,-0.016,-0.018,-0.014
272,-0.019,-0.018,-0.017
273,-0.018,-0.018,-0.014
274,-0.018,-0.018,-0.015
275,-0.018,-0.018,-0.018
276,-0.019,-0.018,-0.021
277,-0.019,-0.018,-0.022
278,-0.019,-0.018,-0.022
279,-0.017,-0.018,-0.022
280,-0.017,-0.018,-0.022
281,-0.017,-0.018,-0.022
282,-0.017,-0.017,-0.023
283,-0.018,-0.017,-0.023
284,-0.017,-0.017,-0.022
285,-0.017,-0.017,-0.021
286,-0.016,-0.017,-0.021
287,-0.016,-0.017,-0.021
288,-0.016,-0.017,-0.02
289,-0.016,-0.016,-0.02
290,-0.016,-0.016,-0.019
291,-0.016,-0.016,-0.018
292,-0.017,-0.016,-0.016
293,-0.016,-0.016,-0.015
294,-0.016,-0.016,-0.013
295,-0.016,-0.016,-0.013
296,-0.015,-0.016,-0.012
297,-0.015,-0.016,-0.011
298,-0.016,-0.016,-0.012
299,-0.016,-0.016,-0.013
300,-0.015,-0.016,-0.013
301,-0.015,-0.015,-0.013
302,-0.016,-0.015,-0.014
303,-0.016,-0.015,-0.014
304,-0.016,-0.015,-0.015
305,-0.014,-0.015,-0.014
306,-0.015,-0.014,-0.015
307,-0.015,-0.014,-0.016
308,-0.015,-0.015,-0.016
309,-0.013,-0.015,-0.015
310,-0.01,-0.014,-0.012
311,-0.012,-0.013,-0.014
312,-0.013,-0.013,-0.015
313,-0.014,-0.013,-0.015
314,-0.013,-0.012,-0.014
315,-0.011,-0.012,-0.012
316,-0.012,-0.01,-0.013
317,-0.012,-0.009,-0.012
318,-0.012,-0.009,-0.012
319,-0.009,-0.009,-0.009
320,-0.004,-0.009,-0.003
321,-0.004,-0.007,-0.003
322,-0.01,-0.005,-0.008
323,-0.011,-0.005,-0.007
324,-0.009,-0.005,-0.006
325,-0.003,-0.005,0.001
326,0.009,-0.004,0.013
327,-0.004,-0.001,-0.001
328,-0.008,-0.001,-0.005
329,-0.005,-0.001,-0.003
330,0.009,-0.001,0.01
331,0.023,-0.001,0.024
332,0.004,0.002,0.004
333,-0.005,0.004,-0.005
334,-0.007,0.005,-0.007
335,-0.001,0.005,-0.002
336,0.02,0.006,0.018
337,0.006,0.01,0.004
338,-0.003,0.013,-0.005
339,0.003,0.013,0.0
340,0.012,0.013,0.009
341,0.035,0.013,0.032
342,0.027,0.014,0.024
343,0.002,0.018,-0.001
344,-0.0,0.019,-0.003
345,0.005,0.02,0.004
346,0.038,0.021,0.036
347,0.074,0.023,0.073
348,0.024,0.028,0.023
349,0.006,0.03,0.007
350,0.005,0.031,0.007
351,0.023,0.031,0.025
352,0.101,0.031,0.104
353,0.037,0.035,0.041
354,0.007,0.035,0.011
355,0.003,0.035,0.008
356,0.01,0.034,0.014
357,0.058,0.033,0.061
358,0.065,0.034,0.068
359,0.025,0.037,0.027
360,0.004,0.037,0.005
361,0.007,0.036,0.007
362,0.08,0.033,0.079
363,0.122,0.033,0.121
364,0.026,0.035,0.024
365,0.003,0.034,0.0
366,-0.001,0.032,-0.005
367,0.022,0.029,0.018
368,0.065,0.027,0.06
369,0.019,0.03,0.015
370,-0.002,0.03,-0.006
371,-0.005,0.031,-0.009
372,0.013,0.031,0.008
373,0.106,0.029,0.101
374,0.054,0.03,0.05
375,0.016,0.032,0.013
376,0.006,0.033,0.003
377,0.013,0.034,0.01
378,0.093,0.036,0.09
379,0.047,0.037,0.045
380,0.008,0.038,0.007
381,0.0,0.039,0.001
382,0.0,0.041,0.001
383,0.036,0.042,0.037
384,0.104,0.042,0.105
385,0.065,0.043,0.066
386,0.032,0.043,0.033
387,0.01,0.043,0.01
388,0.043,0.043,0.042
389,0.13,0.042,0.128
390,0.037,0.04,0.034
391,0.011,0.038,0.008
392,0.001,0.036,-0.002
393,0.002,0.033,-0.001
394,0.089,0.03,0.085
395,0.03,0.025,0.026
396,0.008,0.021,0.004
397,-0.003,0.015,-0.008
398,-0.008,0.009,-0.013
399,0.019,0.003,0.014
400,0.003,-0.005,-0.002
