lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.705,1.0
1,0.41,0.525,0.415
2,0.174,0.379,0.179
3,0.097,0.264,0.099
4,0.097,0.175,0.095
5,0.189,0.108,0.184
6,0.096,0.06,0.089
7,0.034,0.028,0.024
8,0.024,0.009,0.011
9,0.03,-0.0,0.016
10,0.1,-0.001,0.083
11,0.213,0.004,0.195
12,0.034,0.013,0.015
13,0.007,0.025,-0.013
14,0.01,0.039,-0.01
15,0.022,0.053,0.002
16,0.046,0.066,0.026
17,0.031,0.078,0.012
18,0.028,0.088,0.009
19,0.047,0.096,0.03
20,0.084,0.102,0.068
21,0.12,0.105,0.105
22,0.085,0.105,0.074
23,0.071,0.103,0.061
24,0.08,0.098,0.072
25,0.1,0.092,0.094
26,0.107,0.072,0.104
27,0.101,0.063,0.1
28,0.074,0.059,0.074
29,0.048,0.057,0.049
30,0.033,0.055,0.033
31,0.038,0.047,0.037
32,0.044,0.041,0.041
33,0.006,0.038,0.001
34,-0.002,0.035,-0.008
35,-0.0,0.032,-0.009
36,0.008,0.027,-0.003
37,0.034,0.016,0.02
38,0.014,0.01,0.001
39,-0.003,0.005,-0.016
40,-0.005,0.002,-0.019
41,-0.002,-0.002,-0.016
42,0.021,-0.005,0.004
43,0.007,-0.007,-0.01
44,-0.001,-0.007,-0.018
45,-0.004,-0.006,-0.022
46,-0.004,-0.006,-0.02
47,-0.002,-0.007,-0.018
48,-0.001,-0.007,-0.016
49,-0.006,-0.005,-0.018
50,-0.008,-0.004,-0.018
51,-0.009,-0.004,-0.017
52,-0.008,-0.005,-0.014
53,-0.007,-0.006,-0.011
54,-0.01,-0.007,-0.014
55,-0.011,-0.008,-0.013
56,-0.01,-0.008,-0.011
57,-0.009,-0.009,-0.008
58,-0.007,-0.01,-0.006
59,-0.008,-0.01,-0.006
60,-0.009,-0.01,-0.007
61,-0.009,-0.01,-0.008
62,-0.009,-0.01,-0.009
63,-0.008,-0.011,-0.01
64,-0.006,-0.011,-0.01
65,-0.009,-0.011,-0.014
66,-0.012,-0.011,-0.017
67,-0.014,-0.011,-0.018
68,-0.015,-0.012,-0.018
69,-0.014,-0.012,-0.02
70,-0.014,-0.012,-0.021
71,-0.013,-0.013,-0.021
72,-0.013,-0.013,-0.023
73,-0.013,-0.014,-0.023
74,-0.014,-0.014,-0.024
75,-0.013,-0.015,-0.025
76,-0.014,-0.015,-0.025
77,-0.015,-0.016,-0.023
78,-0.015,-0.016,-0.02
79,-0.018,-0.017,-0.02
80,-0.019,-0.017,-0.022
81,-0.019,-0.017,-0.021
82,-0.017,-0.018,-0.019
83,-0.016,-0.018,-0.018
84,-0.017,-0.018,-0.018
85,-0.018,-0.018,-0.018
86,-0.018,-0.018,-0.016
87,-0.018,-0.017,-0.015
88,-0.018,-0.017,-0.014
89,-0.018,-0.017,-0.014
90,-0.019,-0.017,-0.015
91,-0.018,-0.017,-0.016
92,-0.018,-0.017,-0.016
93,-0.017,-0.017,-0.017
94,-0.017,-0.017,-0.017
95,-0.017,-0.016,-0.017
96,-0.018,-0.016,-0.017
97,-0.016,-0.016,-0.012
98,-0.015,-0.016,-0.012
99,-0.014,-0.015,-0.014
100,-0.014,-0.015,-0.015
101,-0.014,-0.016,-0.018
102,-0.015,-0.016,-0.02
103,-0.015,-0.017,-0.02
104,-0.016,-0.017,-0.02
105,-0.016,-0.018,-0.019
106,-0.017,-0.018,-0.019
107,-0.018,-0.018,-0.02
108,-0.018,-0.018,-0.016
109,-0.018,-0.018,-0.015
110,-0.017,-0.018,-0.015
111,-0.016,-0.018,-0.015
112,-0.017,-0.017,-0.016
113,-0.018,-0.017,-0.016
114,-0.018,-0.016,-0.015
115,-0.017,-0.014,-0.014
116,-0.017,-0.013,-0.013
117,-0.018,-0.012,-0.012
118,-0.017,-0.01,-0.011
119,-0.015,-0.009,-0.008
120,-0.012,-0.007,-0.004
121,-0.009,-0.006,-0.001
122,-0.004,-0.005,0.004
123,-0.0,-0.004,0.009
124,0.006,-0.003,0.015
125,0.01,-0.002,0.021
126,0.007,-0.001,0.018
127,0.003,-0.0,0.015
128,0.003,0.0,0.014
129,0.004,0.001,0.014
130,0.005,0.001,0.013
131,0.002,0.001,0.008
132,-0.001,0.0,0.005
133,-0.002,-0.0,0.001
134,-0.004,-0.001,-0.001
135,-0.004,-0.002,-0.0
136,-0.005,-0.002,0.001
137,-0.007,-0.003,-0.0
138,-0.009,-0.003,-0.002
139,-0.007,-0.003,-0.0
140,-0.005,-0.003,0.002
141,-0.003,-0.003,0.005
142,-0.002,-0.003,0.005
143,-0.002,-0.002,0.005
144,-0.002,-0.001,0.005
145,-0.0,-0.0,0.007
146,0.0,0.001,0.009
147,0.0,0.002,0.01
148,0.0,0.003,0.01
149,0.002,0.004,0.012
150,0.005,0.005,0.015
151,0.007,0.006,0.016
152,0.008,0.006,0.015
153,0.009,0.007,0.015
154,0.011,0.007,0.017
155,0.014,0.007,0.021
156,0.022,0.008,0.031
157,0.016,0.008,0.022
158,0.007,0.008,0.01
159,0.003,0.007,0.005
160,0.003,0.006,0.005
161,0.001,0.006,0.001
162,-0.002,0.005,-0.005
163,-0.002,0.004,-0.006
164,-0.001,0.004,-0.005
165,-0.001,0.003,-0.004
166,0.001,0.003,-0.002
167,0.006,0.002,0.007
168,0.003,0.001,0.003
169,0.001,0.001,0.001
170,0.001,0.0,0.002
171,0.003,0.0,0.004
172,0.002,0.0,0.003
173,0.001,-0.0,0.002
174,0.001,-0.0,0.002
175,0.001,0.0,0.003
176,0.0,-0.0,0.003
177,-0.001,-0.0,0.003
178,-0.002,-0.001,0.002
179,-0.004,-0.001,0.001
180,-0.004,-0.001,0.001
181,0.001,-0.0,0.006
182,0.003,-0.0,0.008
183,0.007,-0.0,0.011
184,0.002,0.0,0.005
185,-0.001,0.001,0.001
186,-0.0,0.001,-0.002
187,0.0,0.002,-0.004
188,0.003,0.003,-0.002
189,0.003,0.003,-0.003
190,-0.001,0.004,-0.007
191,-0.001,0.005,-0.007
192,0.0,0.006,-0.005
193,0.001,0.006,-0.004
194,0.0,0.007,-0.006
195,0.004,0.007,-0.002
196,0.01,0.007,0.006
197,0.012,0.007,0.009
198,0.015,0.007,0.014
199,0.018,0.006,0.019
200,0.021,0.005,0.023
201,0.015,0.004,0.02
202,0.005,0.003,0.012
203,-0.003,0.002,0.005
204,-0.007,0.001,0.002
205,-0.006,-0.001,0.003
206,-0.003,-0.001,0.006
207,-0.004,-0.002,0.005
208,-0.006,-0.003,0.002
209,-0.006,-0.004,0.001
210,-0.007,-0.005,-0.0
211,-0.008,-0.006,-0.0
212,-0.009,-0.006,-0.0
213,-0.009,-0.007,-0.001
214,-0.013,-0.007,-0.006
215,-0.01,-0.007,-0.005
216,-0.007,-0.007,-0.004
217,-0.006,-0.007,-0.005
218,-0.006,-0.006,-0.008
219,-0.006,-0.006,-0.01
220,-0.004,-0.005,-0.009
221,-0.002,-0.004,-0.008
222,0.0,-0.003,-0.004
223,0.002,-0.002,0.0
224,0.005,-0.001,0.002
225,0.001,-0.0,-0.001
226,0.004,-0.001,0.003
227,0.004,-0.001,0.006
228,-0.002,-0.002,0.003
229,-0.005,-0.002,-0.001
230,-0.007,-0.003,-0.002
231,-0.008,-0.004,-0.002
232,-0.007,-0.004,-0.001
233,-0.007,-0.005,0.0
234,-0.006,-0.006,0.001
235,-0.006,-0.008,0.002
236,-0.007,-0.009,0.001
237,-0.008,-0.01,0.0
238,-0.009,-0.012,-0.001
239,-0.012,-0.013,-0.004
240,-0.014,-0.014,-0.006
241,-0.015,-0.015,-0.006
242,-0.017,-0.016,-0.007
243,-0.018,-0.017,-0.009
244,-0.02,-0.017,-0.013
245,-0.021,-0.017,-0.016
246,-0.019,-0.017,-0.018
247,-0.018,-0.017,-0.019
248,-0.017,-0.016,-0.021
249,-0.014,-0.016,-0.021
250,-0.014,-0.015,-0.022
251,-0.014,-0.014,-0.023
252,-0.014,-0.014,-0.022
253,-0.014,-0.014,-0.02
254,-0.014,-0.014,-0.017
255,-0.017,-0.013,-0.019
256,-0.017,-0.013,-0.018
257,-0.014,-0.013,-0.014
258,-0.009,-0.013,-0.008
259,-0.007,-0.013,-0.005
260,-0.006,-0.013,-0.003
261,-0.008,-0.013,-0.004
262,-0.01,-0.013,-0.005
263,-0.011,-0.013,-0.005
264,-0.012,-0.014,-0.006
265,-0.014,-0.014,-0.008
266,-0.016,-0.015,-0.01
267,-0.018,-0.016,-0.012
268,-0.019,-0.016,-0.014
269,-0.02,-0.017,-0.015
270,-0.022,-0.017,-0.016
271,-0.022,-0.018,-0.017
272,-0.022,-0.018,-0.017
273,-0.021,-0.018,-0.016
274,-0.02,-0.018,-0.018
275,-0.017,-0.018,-0.018
276,-0.016,-0.018,-0.021
277,-0.015,-0.018,-0.022
278,-0.015,-0.018,-0.023
279,-0.015,-0.018,-0.024
280,-0.014,-0.018,-0.024
281,-0.015,-0.017,-0.024
282,-0.016,-0.017,-0.024
283,-0.017,-0.016,-0.024
284,-0.019,-0.016,-0.022
285,-0.017,-0.015,-0.022
286,-0.014,-0.015,-0.02
287,-0.014,-0.016,-0.02
288,-0.015,-0.016,-0.02
289,-0.015,-0.016,-0.02
290,-0.016,-0.016,-0.02
291,-0.016,-0.016,-0.018
292,-0.017,-0.017,-0.017
293,-0.018,-0.017,-0.015
294,-0.018,-0.017,-0.014
295,-0.018,-0.017,-0.013
296,-0.019,-0.017,-0.012
297,-0.019,-0.017,-0.012
298,-0.017,-0.017,-0.011
299,-0.015,-0.017,-0.009
300,-0.015,-0.017,-0.01
301,-0.016,-0.016,-0.012
302,-0.016,-0.016,-0.011
303,-0.017,-0.016,-0.013
304,-0.017,-0.016,-0.014
305,-0.016,-0.015,-0.013
306,-0.016,-0.014,-0.015
307,-0.015,-0.014,-0.018
308,-0.014,-0.014,-0.019
309,-0.012,-0.014,-0.018
310,-0.008,-0.014,-0.013
311,-0.011,-0.013,-0.016
312,-0.013,-0.013,-0.018
313,-0.012,-0.012,-0.015
314,-0.013,-0.012,-0.015
315,-0.012,-0.012,-0.013
316,-0.012,-0.011,-0.013
317,-0.012,-0.01,-0.014
318,-0.011,-0.01,-0.014
319,-0.01,-0.01,-0.011
320,-0.007,-0.009,-0.008
321,-0.006,-0.008,-0.005
322,-0.008,-0.007,-0.005
323,-0.008,-0.007,-0.004
324,-0.008,-0.007,-0.002
325,-0.006,-0.006,0.001
326,-0.002,-0.006,0.004
327,-0.007,-0.003,-0.002
328,-0.01,-0.003,-0.006
329,-0.008,-0.003,-0.005
330,0.001,-0.003,0.002
331,0.015,-0.003,0.015
332,0.004,-0.002,0.004
333,-0.005,-0.0,-0.007
334,-0.005,0.001,-0.008
335,-0.002,0.001,-0.006
336,0.012,0.002,0.006
337,0.002,0.003,-0.005
338,-0.002,0.005,-0.009
339,-0.001,0.005,-0.009
340,0.0,0.005,-0.007
341,0.01,0.005,0.002
342,0.017,0.006,0.009
343,0.003,0.008,-0.003
344,-0.0,0.009,-0.005
345,0.004,0.01,-0.0
346,0.015,0.011,0.011
347,0.04,0.012,0.036
348,0.004,0.016,0.002
349,-0.002,0.018,-0.003
350,0.002,0.017,0.002
351,0.011,0.017,0.013
352,0.071,0.018,0.074
353,0.037,0.02,0.041
354,0.002,0.02,0.007
355,-0.002,0.021,0.003
356,0.004,0.022,0.008
357,0.026,0.022,0.028
358,0.042,0.024,0.043
359,0.027,0.028,0.026
360,0.016,0.027,0.014
361,0.012,0.024,0.01
362,0.045,0.022,0.042
363,0.061,0.022,0.057
364,0.02,0.024,0.016
365,0.006,0.022,0.0
366,0.008,0.02,0.001
367,0.025,0.019,0.017
368,0.02,0.018,0.012
369,0.02,0.021,0.012
370,0.004,0.021,-0.005
371,-0.0,0.022,-0.009
372,0.013,0.023,0.005
373,0.09,0.023,0.083
374,0.054,0.026,0.047
375,0.005,0.028,-0.001
376,0.001,0.03,-0.004
377,0.009,0.033,0.005
378,0.051,0.035,0.046
379,0.013,0.037,0.01
380,0.007,0.039,0.007
381,0.006,0.04,0.007
382,0.008,0.042,0.01
383,0.062,0.043,0.066
384,0.172,0.043,0.176
385,0.062,0.043,0.066
386,0.009,0.043,0.013
387,0.002,0.042,0.005
388,0.048,0.041,0.049
389,0.129,0.039,0.127
390,0.023,0.036,0.021
391,-0.002,0.033,-0.004
392,-0.005,0.03,-0.008
393,0.006,0.026,0.002
394,0.066,0.022,0.06
395,0.016,0.017,0.01
396,-0.001,0.013,-0.009
397,-0.006,0.008,-0.015
398,-0.002,0.003,-0.011
399,0.008,-0.001,-0.001
400,0.003,-0.005,-0.006
