lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.687,1.0
1,0.453,0.514,0.455
2,0.119,0.375,0.121
3,0.059,0.263,0.06
4,0.078,0.177,0.078
5,0.17,0.111,0.168
6,0.118,0.063,0.114
7,0.046,0.031,0.041
8,0.034,0.01,0.027
9,0.045,-0.001,0.035
10,0.114,-0.004,0.103
11,0.182,-0.001,0.17
12,0.048,0.006,0.035
13,-0.002,0.016,-0.015
14,0.002,0.027,-0.011
15,0.022,0.038,0.009
16,0.041,0.05,0.027
17,0.018,0.06,0.004
18,0.011,0.069,-0.002
19,0.021,0.076,0.009
20,0.065,0.081,0.053
21,0.101,0.083,0.09
22,0.058,0.084,0.049
23,0.034,0.082,0.026
24,0.038,0.078,0.032
25,0.058,0.072,0.054
26,0.087,0.053,0.085
27,0.072,0.042,0.069
28,0.031,0.041,0.027
29,0.017,0.041,0.013
30,0.021,0.04,0.017
31,0.047,0.036,0.043
32,0.07,0.032,0.066
33,0.032,0.03,0.028
34,0.012,0.028,0.006
35,0.002,0.027,-0.005
36,0.002,0.023,-0.005
37,0.025,0.015,0.015
38,0.018,0.009,0.008
39,0.0,0.005,-0.01
40,-0.007,0.002,-0.019
41,-0.007,-0.001,-0.019
42,0.0,-0.003,-0.013
43,-0.003,-0.006,-0.017
44,-0.01,-0.007,-0.024
45,-0.011,-0.008,-0.025
46,-0.009,-0.008,-0.022
47,-0.006,-0.009,-0.019
48,-0.008,-0.01,-0.02
49,-0.012,-0.012,-0.022
50,-0.01,-0.012,-0.019
51,-0.007,-0.012,-0.013
52,-0.007,-0.013,-0.011
53,-0.003,-0.014,-0.006
54,-0.01,-0.013,-0.012
55,-0.013,-0.011,-0.014
56,-0.012,-0.009,-0.014
57,-0.012,-0.007,-0.014
58,-0.011,-0.007,-0.013
59,-0.013,-0.007,-0.014
60,-0.014,-0.007,-0.016
61,-0.007,-0.006,-0.01
62,0.002,-0.005,-0.002
63,-0.008,-0.005,-0.012
64,-0.014,-0.005,-0.019
65,-0.015,-0.004,-0.02
66,0.004,-0.003,-0.001
67,0.027,-0.002,0.021
68,-0.011,-0.001,-0.017
69,-0.016,-0.001,-0.024
70,-0.016,0.0,-0.025
71,0.014,0.001,0.005
72,0.06,0.001,0.049
73,0.015,0.002,0.003
74,-0.015,0.002,-0.027
75,-0.014,0.002,-0.026
76,-0.013,0.002,-0.024
77,-0.012,0.001,-0.02
78,-0.01,0.0,-0.016
79,-0.01,-0.0,-0.014
80,-0.011,-0.002,-0.014
81,-0.011,-0.003,-0.013
82,0.012,-0.005,0.012
83,0.038,-0.006,0.039
84,-0.001,-0.008,0.001
85,-0.007,-0.009,-0.006
86,-0.011,-0.01,-0.011
87,-0.016,-0.011,-0.017
88,-0.016,-0.013,-0.017
89,-0.014,-0.013,-0.015
90,-0.02,-0.014,-0.02
91,-0.02,-0.014,-0.021
92,-0.02,-0.014,-0.021
93,-0.017,-0.016,-0.018
94,-0.015,-0.015,-0.017
95,-0.02,-0.015,-0.022
96,-0.021,-0.014,-0.024
97,-0.019,-0.014,-0.022
98,-0.015,-0.016,-0.018
99,-0.009,-0.017,-0.013
100,-0.014,-0.017,-0.02
101,-0.016,-0.017,-0.024
102,-0.017,-0.017,-0.025
103,-0.011,-0.017,-0.02
104,-0.002,-0.017,-0.012
105,-0.011,-0.016,-0.02
106,-0.017,-0.015,-0.026
107,-0.018,-0.014,-0.026
108,-0.015,-0.014,-0.02
109,-0.013,-0.015,-0.016
110,-0.017,-0.015,-0.019
111,-0.018,-0.016,-0.019
112,-0.019,-0.016,-0.02
113,-0.02,-0.016,-0.02
114,-0.018,-0.016,-0.018
115,-0.016,-0.017,-0.015
116,-0.018,-0.017,-0.017
117,-0.019,-0.016,-0.019
118,-0.019,-0.016,-0.02
119,-0.016,-0.016,-0.017
120,-0.013,-0.016,-0.013
121,-0.016,-0.015,-0.015
122,-0.017,-0.015,-0.016
123,-0.016,-0.014,-0.015
124,-0.009,-0.013,-0.007
125,-0.004,-0.013,-0.001
126,-0.01,-0.012,-0.007
127,-0.016,-0.012,-0.013
128,-0.016,-0.011,-0.015
129,-0.012,-0.011,-0.012
130,-0.007,-0.012,-0.008
131,-0.009,-0.012,-0.012
132,-0.011,-0.012,-0.015
133,-0.013,-0.012,-0.019
134,-0.012,-0.012,-0.017
135,-0.01,-0.013,-0.013
136,-0.009,-0.013,-0.011
137,-0.013,-0.012,-0.013
138,-0.013,-0.012,-0.012
139,-0.013,-0.011,-0.011
140,-0.011,-0.011,-0.008
141,-0.01,-0.01,-0.005
142,-0.01,-0.009,-0.004
143,-0.012,-0.007,-0.006
144,-0.013,-0.006,-0.008
145,-0.011,-0.005,-0.007
146,-0.009,-0.004,-0.006
147,-0.007,-0.003,-0.003
148,-0.005,-0.001,-0.001
149,-0.002,0.0,0.002
150,0.005,0.001,0.009
151,0.012,0.002,0.016
152,0.012,0.003,0.016
153,0.007,0.003,0.011
154,0.005,0.004,0.008
155,0.01,0.004,0.013
156,0.015,0.004,0.017
157,0.011,0.004,0.011
158,0.004,0.004,0.002
159,-0.001,0.004,-0.006
160,0.0,0.003,-0.006
161,-0.001,0.003,-0.007
162,-0.002,0.002,-0.009
163,-0.003,0.001,-0.01
164,-0.003,0.001,-0.009
165,-0.004,0.0,-0.009
166,-0.003,-0.0,-0.006
167,0.0,-0.001,-0.001
168,0.001,-0.001,-0.0
169,-0.001,-0.001,-0.001
170,-0.001,-0.0,-0.001
171,-0.001,0.0,0.001
172,-0.0,0.001,0.002
173,0.001,0.002,0.005
174,0.002,0.003,0.007
175,0.003,0.005,0.008
176,0.005,0.006,0.009
177,0.006,0.006,0.011
178,0.008,0.006,0.012
179,0.008,0.007,0.013
180,0.008,0.007,0.014
181,0.01,0.007,0.017
182,0.013,0.007,0.021
183,0.015,0.006,0.025
184,0.011,0.006,0.021
185,0.008,0.006,0.018
186,0.007,0.006,0.014
187,0.005,0.005,0.009
188,0.005,0.005,0.008
189,0.005,0.005,0.005
190,0.002,0.005,-0.0
191,-0.002,0.005,-0.005
192,-0.004,0.005,-0.008
193,-0.004,0.005,-0.009
194,-0.001,0.005,-0.003
195,0.002,0.005,0.002
196,0.003,0.006,0.006
197,0.003,0.006,0.007
198,0.005,0.006,0.01
199,0.01,0.006,0.016
200,0.015,0.006,0.024
201,0.018,0.006,0.03
202,0.012,0.007,0.026
203,0.008,0.007,0.023
204,0.008,0.006,0.022
205,0.008,0.006,0.021
206,0.008,0.006,0.021
207,0.007,0.005,0.019
208,0.005,0.005,0.017
209,0.003,0.004,0.015
210,0.001,0.002,0.013
211,-0.001,0.001,0.011
212,-0.002,-0.0,0.01
213,-0.005,-0.002,0.007
214,-0.011,-0.003,-0.002
215,-0.008,-0.005,0.001
216,-0.003,-0.006,0.001
217,-0.005,-0.007,-0.003
218,-0.008,-0.008,-0.008
219,-0.011,-0.008,-0.013
220,-0.011,-0.009,-0.014
221,-0.01,-0.01,-0.014
222,-0.009,-0.01,-0.012
223,-0.008,-0.01,-0.011
224,-0.01,-0.01,-0.013
225,-0.014,-0.01,-0.015
226,-0.012,-0.011,-0.012
227,-0.007,-0.011,-0.008
228,-0.008,-0.012,-0.01
229,-0.011,-0.012,-0.012
230,-0.013,-0.012,-0.012
231,-0.012,-0.012,-0.01
232,-0.008,-0.013,-0.006
233,-0.008,-0.013,-0.006
234,-0.012,-0.013,-0.01
235,-0.015,-0.014,-0.012
236,-0.016,-0.014,-0.012
237,-0.016,-0.015,-0.011
238,-0.018,-0.015,-0.012
239,-0.019,-0.015,-0.013
240,-0.02,-0.015,-0.013
241,-0.02,-0.015,-0.012
242,-0.017,-0.015,-0.009
243,-0.011,-0.015,-0.003
244,-0.013,-0.015,-0.007
245,-0.016,-0.015,-0.014
246,-0.015,-0.016,-0.016
247,-0.015,-0.016,-0.018
248,-0.014,-0.016,-0.019
249,-0.014,-0.016,-0.022
250,-0.016,-0.015,-0.023
251,-0.016,-0.015,-0.024
252,-0.015,-0.015,-0.022
253,-0.012,-0.016,-0.018
254,-0.011,-0.016,-0.016
255,-0.016,-0.014,-0.021
256,-0.018,-0.014,-0.023
257,-0.018,-0.015,-0.022
258,-0.016,-0.016,-0.019
259,-0.008,-0.015,-0.01
260,-0.014,-0.012,-0.016
261,-0.02,-0.012,-0.021
262,-0.019,-0.015,-0.02
263,-0.018,-0.017,-0.018
264,-0.012,-0.019,-0.012
265,-0.015,-0.018,-0.014
266,-0.016,-0.018,-0.013
267,-0.013,-0.017,-0.009
268,-0.01,-0.016,-0.004
269,-0.009,-0.014,-0.001
270,-0.01,-0.012,-0.001
271,-0.011,-0.009,-0.003
272,-0.012,-0.007,-0.005
273,-0.013,-0.004,-0.005
274,-0.002,-0.002,0.003
275,0.0,0.001,0.002
276,-0.004,0.004,-0.006
277,-0.01,0.006,-0.014
278,-0.012,0.008,-0.017
279,-0.006,0.01,-0.012
280,0.034,0.011,0.027
281,0.009,0.013,0.002
282,-0.014,0.014,-0.021
283,-0.015,0.013,-0.022
284,0.034,0.013,0.028
285,0.107,0.012,0.1
286,0.082,0.011,0.076
287,0.009,0.009,0.002
288,-0.017,0.008,-0.022
289,-0.015,0.006,-0.02
290,0.003,0.004,-0.0
291,-0.007,0.002,-0.01
292,-0.017,-0.001,-0.018
293,-0.017,-0.003,-0.018
294,-0.017,-0.005,-0.016
295,-0.01,-0.008,-0.008
296,-0.015,-0.01,-0.013
297,-0.02,-0.013,-0.017
298,-0.021,-0.015,-0.017
299,-0.02,-0.016,-0.017
300,-0.019,-0.018,-0.017
301,-0.02,-0.019,-0.018
302,-0.02,-0.02,-0.02
303,-0.02,-0.02,-0.021
304,-0.019,-0.02,-0.021
305,-0.008,-0.018,-0.01
306,0.007,-0.018,0.003
307,-0.007,-0.017,-0.013
308,-0.016,-0.015,-0.023
309,-0.015,-0.011,-0.022
310,-0.013,-0.009,-0.021
311,-0.012,-0.011,-0.02
312,-0.013,-0.014,-0.02
313,-0.016,-0.015,-0.021
314,-0.015,-0.015,-0.02
315,-0.012,-0.014,-0.017
316,-0.014,-0.013,-0.017
317,-0.014,-0.012,-0.017
318,-0.014,-0.012,-0.017
319,-0.012,-0.012,-0.014
320,-0.009,-0.011,-0.01
321,-0.009,-0.01,-0.008
322,-0.011,-0.007,-0.009
323,-0.01,-0.007,-0.008
324,-0.011,-0.008,-0.009
325,-0.008,-0.008,-0.005
326,-0.001,-0.006,0.003
327,-0.008,-0.002,-0.003
328,-0.009,0.001,-0.004
329,-0.005,0.001,0.001
330,0.009,0.003,0.012
331,0.024,0.006,0.025
332,0.014,0.013,0.014
333,0.011,0.016,0.01
334,0.024,0.016,0.022
335,0.034,0.016,0.03
336,0.033,0.017,0.027
337,0.013,0.019,0.008
338,0.005,0.023,-0.001
339,0.005,0.026,-0.001
340,0.014,0.029,0.007
341,0.043,0.033,0.037
342,0.056,0.039,0.05
343,0.037,0.048,0.032
344,0.026,0.052,0.021
345,0.03,0.05,0.026
346,0.066,0.048,0.062
347,0.115,0.048,0.111
348,0.056,0.051,0.054
349,0.018,0.052,0.018
350,0.008,0.052,0.01
351,0.043,0.052,0.046
352,0.124,0.054,0.127
353,0.075,0.058,0.079
354,0.019,0.061,0.024
355,0.007,0.061,0.013
356,0.037,0.06,0.042
357,0.197,0.06,0.201
358,0.153,0.062,0.158
359,0.043,0.065,0.046
360,0.007,0.065,0.009
361,0.002,0.064,0.003
362,0.03,0.061,0.029
363,0.054,0.061,0.052
364,0.017,0.062,0.014
365,0.002,0.063,-0.002
366,0.011,0.062,0.005
367,0.093,0.061,0.085
368,0.25,0.06,0.241
369,0.17,0.06,0.162
370,0.021,0.06,0.013
371,-0.005,0.06,-0.013
372,0.023,0.059,0.015
373,0.111,0.055,0.104
374,0.056,0.054,0.05
375,0.015,0.054,0.01
376,0.005,0.053,0.001
377,0.029,0.052,0.026
378,0.103,0.051,0.101
379,0.103,0.05,0.101
380,0.025,0.049,0.025
381,-0.007,0.047,-0.007
382,-0.001,0.046,-0.001
383,0.048,0.044,0.048
384,0.108,0.042,0.108
385,0.051,0.04,0.051
386,0.021,0.037,0.021
387,0.005,0.035,0.004
388,0.016,0.032,0.016
389,0.074,0.029,0.072
390,0.046,0.026,0.043
391,0.015,0.023,0.012
392,0.002,0.02,-0.001
393,0.004,0.017,0.0
394,0.038,0.014,0.032
395,0.027,0.011,0.021
396,0.004,0.008,-0.002
397,-0.008,0.005,-0.015
398,-0.01,0.003,-0.017
399,0.001,0.002,-0.007
400,0.01,0.001,0.002
