gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3028,1524,12.4264125823975,48.5260009765625,39.35986328125,3670176,3029,1143,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-09-11 23:04:05.142325,99.53307822899907,27.970226222535043,24.550152932362373,0.00011129433257208799,11.0,-27.99,1.184412938166907,-27.99,5.8797,6.9741,9.4381,1.0672,12.0462,13.2615,0
137631,npp,2263,1064,11.6004953384399,48.5264892578125,39.3600540161133,3670176,2264,781,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-09-12 22:45:09.486085,95.6633946762824,46.42294239611212,39.924067076927486,1.6231236870831266e-09,8.0,-46.41,1.646109783506203,-46.41,5.2119,7.1547,10.0562,1.0403,10.1436,12.0676,0
137822,npp,1453,605,12.076886177063,48.5228500366211,39.3582229614258,3670176,1451,391,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-09-13 22:26:10.283232,92.00881232414716,59.05743506131527,49.44616694083676,1.030859257329333e-15,5.0,-59.02,2.253202848596432,-58.97,5.6366,7.3372,10.4678,1.0144,9.5463,12.2506,0
138010,npp,629,151,12.8162775039673,48.5240325927734,39.3550148010254,3670176,631,72,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-09-14 22:07:09.299753,268.72421991627266,67.91794788529803,55.17357173370426,2.1951012586813887e-21,2.0,-67.84,3.3166247903554,-67.835,6.5334,8.0476,12.0156,0.9248,8.8806,11.853,0
138022,npp,2840,2566,7.31226634979248,48.5287551879883,39.3567886352539,3670176,2840,2075,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-09-14 23:47:58.814555,-71.60675654945123,29.042155935652488,25.47190090325985,1.191340798832996e-16,18.0,28.99,1.184412938166907,28.94,6.0287,7.8779,9.9628,0.9448,6.9651,6.9083,0
138408,npp,1414,1674,13.3299779891968,48.5224990844727,39.3559074401855,3670176,1414,1265,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-09-16 23:10:19.970957,99.23264689229123,20.41135643466379,17.996436111365693,1.69021702602461e-26,12.0,-20.42,1.0837787002826917,-20.42,5.1355,7.4211,12.6351,1.0029,12.8948,13.3688,0
138615,npp,2514,3559,14.2654991149902,48.5227851867676,39.3589973449707,3670176,2517,2888,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-09-18 00:31:36.467679,-63.99691042924576,61.06340161101535,50.83679416032989,3.389384449734125e-26,25.0,60.97,2.5331140255951103,60.91,8.6245,12.2131,19.8532,0.6094,8.253,8.6935,0
138796,npp,2945,755,12.9553813934326,48.5272827148438,39.357006072998,3670176,2948,538,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-09-18 22:32:28.666065,93.57234581593981,55.37955441945815,46.80312689603161,9.951981679017538e-28,6.0,-55.35,2.0682789409984763,-55.27,6.5159,8.6264,12.9554,0.8628,9.5358,11.1777,0
138809,npp,1881,3145,14.2371673583984,48.5226593017578,39.3613204956055,3670176,1881,2514,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-09-19 00:12:55.050729,-67.5197537096465,50.71942973070617,43.295586175950106,3.080965854173531e-28,22.0,50.65,1.847645286154319,50.65,6.9975,10.1614,15.912,0.7325,9.6487,10.4281,0
138994,npp,2131,302,8.08869361877441,48.523120880127,39.3623237609863,3670176,2134,160,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-09-19 22:13:27.681138,269.87684025654255,65.28139936362483,53.580513868051035,7.265558237922729e-26,3.0,-65.21,2.898275349237888,-65.2,4.6211,6.938,10.4934,1.0728,7.8398,8.6772,0
139009,npp,1219,2711,11.4567537307739,48.5269660949707,39.3558197021484,3670176,1220,2178,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-09-19 23:54:11.858328,-70.98782428576891,35.498551571354305,30.959552911524643,1.7239604035770835e-28,19.0,35.45,1.2937979144666532,35.45,5.73,8.8245,12.7388,0.8434,9.4773,9.6629,0
139201,npp,529,2272,7.78359365463257,48.5244407653809,39.3552436828613,3670176,529,1827,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-09-20 23:35:25.107428,-75.93705400374718,13.75910599349803,12.163397675355824,7.074268614745061e-27,16.0,13.72,1.015504800579495,13.77,5.0705,7.2313,11.312,1.0292,7.9866,8.0112,0
139602,npp,868,3693,13.1283855438232,48.5277633666992,39.3607444763184,3670176,870,2988,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-09-23 00:37:45.959978,-62.51895661560758,63.74746606407956,52.61501891155261,3.546190173089835e-24,26.0,63.65,2.7445598364131496,63.61,8.2645,13.1284,28.002,0.5669,7.4427,7.4427,0
139783,npp,1343,907,13.5712490081787,48.5239524841309,39.3577842712402,3670176,1347,676,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-09-23 22:38:43.502958,94.08681616275187,51.24529858552797,43.695085102815476,1.5298580337577244e-12,7.0,-51.21,1.847645286154319,-51.16,5.1391,8.5,11.9563,0.8756,10.1875,11.8833,0
139797,npp,228,3284,15.1321210861206,48.5274124145508,39.3581352233887,3670176,230,2630,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-09-24 00:19:06.328748,-66.44121392232617,54.56301383607469,46.20454030746299,2.079915804724695e-19,23.0,54.48,2.0682789409984763,54.48,8.561,10.2695,21.5374,0.7247,9.7938,10.9669,0
144246,npp,1812,149,6.65284585952759,48.5214576721191,39.3554191589355,3670176,1814,71,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-10-16 22:06:58.054291,268.8048074054842,67.96112925210294,55.191097351253276,8.418734255654297e-30,2.0,-67.88,3.3166247903554,-67.835,6.5334,8.0476,12.0156,0.9248,7.0222,6.1528,0
144263,npp,953,2562,8.25927066802979,48.5228080749512,39.3556060791016,3670176,953,2072,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-10-16 23:47:47.571154,-71.75804713805128,28.856304253843025,25.309938905352997,8.461586703636884e-29,18.0,28.8,1.184412938166907,28.94,6.0287,7.8779,9.9628,0.9448,7.7647,7.803,0
144659,npp,2619,1671,9.9719181060791,48.5254249572754,39.3547172546387,3670176,2619,1263,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-10-18 23:10:10.556017,99.11003707848343,20.57354050321399,18.136171766517684,1.1992603029446819e-28,12.0,-20.58,1.0837787002826917,-20.42,5.1355,7.4211,12.6351,1.0029,9.7964,10.001,0
144673,npp,1252,3953,18.2247505187988,48.5278015136719,39.3591003417969,3670176,1254,3144,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-10-19 00:50:04.914517,-60.02554135137003,68.3371672117967,55.42008519099487,2.6440845972770966e-29,28.0,68.2,3.3166247903554,68.2,7.5388,11.2489,18.3904,0.6616,9.5461,12.0583,0
144859,npp,1874,1215,17.5496253967285,48.5248756408691,39.3563385009766,3670176,1875,901,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-10-19 22:51:18.493850,97.10512285589877,41.13386907199237,35.639951765373134,9.226477205432724e-26,9.0,-41.12,1.4276677814245327,-40.96,4.5514,7.7889,10.0151,0.9556,14.2796,16.7697,0
144874,npp,659,3555,17.3745975494385,48.5223960876465,39.3604774475098,3670176,661,2885,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-10-20 00:31:28.866200,-63.82663352547967,60.99292481581506,50.78237020078037,1.4238036079779878e-28,25.0,60.89,2.5331140255951103,60.91,8.6245,12.2131,19.8532,0.6094,9.4803,10.5882,0
145054,npp,1099,754,19.9780673980713,48.5267524719238,39.3569450378418,3670176,1098,537,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-10-20 22:32:21.097880,93.31061176222505,55.41875255235354,46.82615746547762,3.570159092270713e-21,6.0,-55.37,2.0682789409984763,-55.27,6.5159,8.6264,12.9554,0.8628,12.9312,17.2368,0
145068,npp,36,3142,17.7664070129395,48.525146484375,39.3609886169434,3670176,37,2512,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-10-21 00:12:49.263276,-67.69991034640977,50.63535994317112,43.22548790316456,6.228754327739582e-26,22.0,50.56,1.847645286154319,50.65,6.9975,10.1614,15.912,0.7325,11.5588,13.0131,0
145266,npp,2456,2709,12.7387914657593,48.5279541015625,39.3599014282227,3670176,2456,2176,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-10-21 23:54:06.103973,-71.16448675143597,35.423432861485175,30.892980634292794,1.2169338199173687e-21,19.0,35.37,1.2937979144666532,35.45,5.73,8.8245,12.7388,0.8434,10.4682,10.7442,0
145460,npp,1776,2270,10.2054624557495,48.525146484375,39.3550300598145,3670176,1776,1825,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-10-22 23:35:19.385353,-71.65137561566311,13.666140327447998,12.080369523495708,5.721848771871161e-16,16.0,13.6,1.015504800579495,13.77,5.0705,7.2313,11.312,1.0292,10.3715,10.5038,0
145856,npp,2137,3691,3.42250180244446,48.5215911865234,39.3620300292969,3670176,2137,2986,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-10-25 00:37:43.855805,-62.364947765763574,63.725771458141956,52.593433123751026,2.5971661455190755e-10,26.0,63.61,2.7445598364131496,63.61,8.2645,13.1284,28.002,0.5669,3.9063,1.9403,0
148978,npp,1032,1372,11.3166627883911,48.5283470153809,39.3546409606934,3670176,1032,1034,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-11-09 22:57:46.078597,98.1087345705364,34.8618258350251,30.417098155401646,8.890484830690377e-09,10.0,-34.87,1.2937979144666532,-34.87,6.4988,7.3621,10.0931,1.0109,10.4993,11.4406,0
149370,npp,2524,457,13.0088834762573,48.5226745605469,39.3610382080078,3670176,2522,268,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-11-11 22:19:51.308634,90.90095313221799,62.283902421417444,51.637859861257795,1.7982974287137016e-22,4.0,-62.22,2.5331140255951103,-62.22,7.2569,10.5935,12.3703,0.7026,8.3963,9.1398,0
149385,npp,1577,2857,14.4034233093262,48.523738861084,39.3542709350586,3670176,1577,2304,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-11-12 00:00:30.150973,-69.88987923805405,41.27072807555488,35.752016217088105,3.043799449705548e-16,20.0,41.19,1.4867838833500562,41.26,6.3842,9.6029,14.9042,0.7751,10.6716,11.1634,0
149576,npp,887,2420,10.6650066375732,48.5268211364746,39.362232208252,3670176,887,1958,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-11-12 23:41:45.219748,-73.25411168000932,21.839830350708457,19.239427319135626,2.0487296225981007e-23,17.0,21.77,1.0837787002826917,21.82,5.1449,7.6043,10.5215,0.9788,10.2669,10.4384,0
149958,npp,1209,3824,17.1560001373291,48.5263328552246,39.3601150512695,3670176,1209,3072,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-11-15 00:44:04.384079,-61.234977268528944,66.19070353504196,54.14095178210858,1.4773859454959086e-27,27.0,66.05,3.0,66.05,8.2842,12.09,19.2883,0.6156,9.1314,10.5614,0
150144,npp,602,3422,5.4747257232666,48.5267105102539,39.359058380127,3670176,602,2770,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-11-16 00:25:26.578447,-64.81881724966962,58.00868946449545,48.70336368699861,2.6046693238407047e-29,24.0,57.91,2.2013981571160284,57.86,6.5525,10.6077,16.4786,0.7016,5.111,3.8413,0
150700,npp,1680,2126,10.8970518112183,48.5253143310547,39.3633079528809,3670176,1681,1689,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-11-18 23:29:13.582045,-66.6008920738072,5.460377488299685,4.8351365123008465,1.0366116172031624e-23,15.0,5.34,1.0,5.39,5.4843,6.3492,8.7558,1.1722,11.9906,12.774,0
151244,npp,2485,758,19.6194744110107,48.527473449707,39.3538589477539,3670176,2487,542,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-11-21 22:32:33.888085,93.29197913324508,55.32306683399455,46.75400785909785,1.0571563845092777e-05,6.0,-55.27,2.0682789409984763,-55.27,6.5159,8.6264,12.9554,0.8628,12.7578,16.9274,0
151257,npp,1436,3145,17.9604606628418,48.5237693786621,39.3613967895508,3670176,1435,2514,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-11-22 00:13:00.274916,-67.2346547957697,50.7254429565916,43.293054923030375,4.965197566120673e-13,22.0,50.65,1.847645286154319,50.65,6.9975,10.1614,15.912,0.7325,11.6638,13.1552,0
154446,npp,710,2272,10.9251003265381,48.5227890014648,39.3587036132812,3670176,710,1827,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-12-09 23:35:30.580076,-73.75702080079418,13.787032030819823,12.18701356168989,3.610026701031346e-12,16.0,13.72,1.015504800579495,13.77,5.0705,7.2313,11.312,1.0292,11.0801,11.2445,0
155595,npp,1478,1972,65.5112686157227,48.5271644592285,39.3584442138672,3670176,1478,1542,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-12-15 23:22:56.767215,97.26528255124481,3.5726355382849158,3.164345902204947,2.1474718081979285e-28,14.0,-3.6,1.0,-3.37,5.2243,7.4427,9.7362,1.0,65.5113,65.5113,0
155777,npp,729,1521,0.1250000533945368,48.5218467712402,39.357120513916,3670176,729,1141,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-12-16 23:04:04.654460,98.56234025889454,28.101602671862054,24.66183435551629,1.6834885378185847e-25,11.0,-28.13,1.184412938166907,-27.99,5.8797,6.9741,9.4381,1.0672,1.6601,0.1334,0
155789,npp,2499,3821,65.6618270874023,48.5255546569824,39.3602294921875,3670176,2502,3071,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-12-17 00:44:04.346952,-61.458128660217156,66.17188906840286,54.135850482421766,6.117676098567363e-27,27.0,66.0,3.0,66.05,8.2842,12.09,19.2883,0.6156,25.3,40.4222,0
155959,npp,3038,1061,63.8339309692383,48.5245399475098,39.3603019714355,3670176,3037,779,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-12-17 22:45:08.991457,94.97710062064996,46.50332772306658,39.985591172195306,5.071975737046705e-21,8.0,-46.51,1.646109783506203,-46.41,5.2119,7.1547,10.0562,1.0403,41.875,66.4043,0
155971,npp,1872,3419,65.1639938354492,48.5235710144043,39.3617630004883,3670176,1876,2767,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-12-18 00:25:24.697851,-64.55445678579459,57.97176619758101,48.681608565501854,1.5610030859558126e-24,24.0,57.84,2.2013981571160284,57.86,6.5525,10.6077,16.4786,0.7016,32.2253,45.7213,0
156137,npp,2247,602,40.4435844421387,48.5240058898926,39.3558959960938,3670176,2248,388,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-12-18 22:26:11.515641,92.18955888709375,59.09625123225334,49.46967980285321,2.5785635919741524e-15,5.0,-59.09,2.253202848596432,-58.97,5.6366,7.3372,10.4678,1.0144,22.1358,41.0255,0
156513,npp,2940,2122,6.43795919418335,48.5223350524902,39.3579444885254,3670176,2940,1685,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-12-20 23:29:11.460373,-69.5856637745549,5.215318826728525,4.618638797681678,1.0365756359932996e-09,15.0,5.1,1.0,5.39,5.4843,6.3492,8.7558,1.1722,7.5316,7.5469,0
156693,npp,2215,1672,3.44201588630676,48.5208320617676,39.3621253967285,3670176,2215,1263,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2012-12-21 23:10:21.126985,100.42065162848549,20.4752147032671,18.051454220739686,0.0004503996578085403,12.0,-20.53,1.0837787002826917,-20.42,5.1355,7.4211,12.6351,1.0029,3.7712,3.452,0
169835,npp,1907,2265,15.0241165161133,48.5229682922363,39.3599052429199,3670176,1907,1820,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-01-10 23:35:20.246222,-75.19430361116778,13.404202613270472,11.85107164805348,1.7851498219159805e-26,16.0,13.32,1.015504800579495,13.77,5.0705,7.2313,11.312,1.0292,15.1166,15.4634,0
170192,npp,441,1361,4.08335447311401,48.5279769897461,39.3555526733398,3670176,441,1026,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-01-12 22:57:36.060078,97.98689444095261,35.302886976341206,30.794045014780554,4.675049646406467e-29,10.0,-35.34,1.2937979144666532,-34.87,6.4988,7.3621,10.0931,1.0109,4.9085,4.1281,0
171311,npp,30,3414,3.20786333084106,48.5261650085449,39.3607978820801,3670176,28,2762,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-01-19 00:25:17.981079,-64.3559062562881,57.84091203183349,48.59187778447774,7.127694082474732e-13,24.0,57.72,2.2013981571160284,57.86,6.5525,10.6077,16.4786,0.7016,4.0813,2.2507,0
175808,npp,407,2273,3.42407965660095,48.524730682373,39.3580284118652,3670176,407,1828,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-02-11 23:35:52.256866,-74.05662170935318,13.869115855746285,12.259649057619546,7.042883385626142e-25,16.0,13.77,1.015504800579495,13.77,5.0705,7.2313,11.312,1.0292,3.6936,3.5242,0
176788,npp,1941,2421,7.32123279571533,48.5255546569824,39.3591766357422,3670176,1941,1959,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-02-16 23:42:13.950019,-72.6008200929868,21.88742599557569,19.28242410654158,8.444100038399845e-11,17.0,21.82,1.0837787002826917,21.82,5.1449,7.6043,10.5215,0.9788,7.1816,7.1657,0
176988,npp,1232,1976,16.3698902130127,48.5221099853516,39.3582763671875,3670176,1231,1545,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-02-17 23:23:25.362502,90.58042604901495,3.429814954456817,3.037813011941761,4.195231359253833e-06,14.0,-3.37,1.0,-3.37,5.2243,7.4427,9.7362,1.0,16.3699,16.3699,0
180192,npp,2054,1981,10.6071395874023,48.528694152832,39.3559188842773,3670176,2055,1551,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-03-05 23:23:45.256672,102.04906363693138,3.0478899142596907,2.699540883807025,1.5476014931725312e-07,14.0,-3.08,1.0,-3.37,5.2243,7.4427,9.7362,1.0,10.6071,10.6071,0
180389,npp,1318,1531,11.0068159103394,48.5280876159668,39.3539161682129,3670176,1319,1149,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-03-06 23:04:54.875468,98.73039061017775,27.66826972228558,24.287445565528678,9.257055384088568e-13,11.0,-27.66,1.184412938166907,-27.99,5.8797,6.9741,9.4381,1.0672,10.8476,11.7465,0
180404,npp,13,3827,19.6349296569824,48.5282363891602,39.3560447692871,3670176,11,3074,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-03-07 00:44:52.785865,-60.88953314535466,66.2796163669823,54.198090610610016,1.643701291098787e-05,27.0,66.11,3.0,66.05,8.2842,12.09,19.2883,0.6156,9.9577,12.0875,0
180585,npp,570,1072,5.47955083847046,48.5224723815918,39.359676361084,3670176,569,787,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-03-07 22:46:00.934868,95.27173489624565,46.160747463117154,39.70972325673353,1.595790476914231e-17,8.0,-46.14,1.5732132722552272,-46.41,5.2119,7.1547,10.0562,1.0403,6.378,5.7002,0
180596,npp,2473,3427,13.2045955657959,48.5230484008789,39.3569412231445,3670176,2473,2774,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-03-08 00:26:16.637564,-64.74517441116362,58.15698585043976,48.810113830251304,2.9313061444949915e-10,24.0,58.03,2.2013981571160284,57.86,6.5525,10.6077,16.4786,0.7016,8.6224,9.2648,0
181591,npp,2115,1227,4.16360378265381,48.525390625,39.3563957214355,3670176,2116,911,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-03-12 22:52:26.101143,97.36753780524994,40.65606114482651,35.24640224909668,5.2130974336866056e-23,9.0,-40.66,1.4276677814245327,-40.96,4.5514,7.7889,10.0151,0.9556,4.9034,3.9786,0
182790,npp,2894,920,16.1323394775391,48.5277137756348,39.3536071777344,3670176,2893,684,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-03-18 22:39:53.777377,94.61497976822697,50.85564781672446,43.38902829936317,4.7308931353861304e-05,7.0,-50.85,1.847645286154319,-51.16,5.1391,8.5,11.9563,0.8756,11.5736,14.1258,0
182805,npp,1791,3292,21.537425994873,48.5251083374023,39.3557815551758,3670176,1789,2639,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-03-19 00:20:14.818634,-65.57575210286696,54.81067672172063,46.38188672810012,9.259295422947975e-11,23.0,54.68,2.0682789409984763,54.48,8.561,10.2695,21.5374,0.7247,12.8907,15.6092,0
183194,npp,473,2429,7.95745134353638,48.5292205810547,39.3575134277344,3670176,473,1966,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-03-20 23:42:50.038487,-73.20193727228448,22.310385179058546,19.649771080615917,0.00045910780480795985,17.0,22.24,1.0837787002826917,21.82,5.1449,7.6043,10.5215,0.9788,7.7686,7.7884,0
225210,npp,1621,608,18.7734069824219,48.5254249572754,39.3546600341797,3719328,1622,394,196611,3915939,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-08-31 22:28:44.994213,92.14012988980869,58.97795785971647,49.3902504665042,2.099557143270646e-05,5.0,-58.95,2.253202848596432,-58.97,5.6366,7.3372,10.4678,1.0144,12.5183,19.0435,0
225416,npp,3021,2569,11.5118064880371,48.5237693786621,39.3543357849121,3719328,3020,2077,196611,3915939,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-09-01 23:50:33.481280,-71.30205508541691,29.20065540361703,25.607736833682726,3.445879149129577e-05,18.0,29.13,1.184412938166907,28.94,6.0287,7.8779,9.9628,0.9448,10.5108,10.8759,0
225998,npp,868,1221,12.0340785980225,48.5248832702637,39.3545150756836,3670176,869,906,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-09-04 22:54:05.964305,96.7374449556549,40.89624535416812,35.44925460269118,8.181562386952641e-22,9.0,-40.89,1.4276677814245327,-40.96,4.5514,7.7889,10.0151,0.9556,10.4163,11.4993,0
227000,npp,1149,3695,17.7905597686768,48.5239067077637,39.3572425842285,3719328,1147,2989,196611,3915939,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-09-10 00:40:32.695804,-62.1577098046047,63.84021797133025,52.6769624365252,6.368953902284382e-28,26.0,63.69,2.7445598364131496,63.61,8.2645,13.1284,28.002,0.5669,9.1414,10.0858,0
227181,npp,1643,913,13.8671731948853,48.5222091674805,39.3566856384277,3670176,1642,680,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-09-10 22:41:33.753690,94.23460536210712,51.060202309528364,43.55510091452787,1.3266803352802747e-23,7.0,-51.04,1.847645286154319,-51.16,5.1391,8.5,11.9563,0.8756,10.3476,12.1424,0
227196,npp,524,3288,15.9883193969727,48.5285377502441,39.3571319580078,3719328,523,2635,196611,3915939,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-09-11 00:21:54.797223,-65.7474402039843,54.69587509085467,46.30527285179899,2.8324404821098306e-27,23.0,54.58,2.0682789409984763,54.48,8.561,10.2695,21.5374,0.7247,10.2078,11.5875,0
227378,npp,853,458,12.3503103256226,48.5263328552246,39.3629112243652,3670176,855,269,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-09-11 22:22:36.283355,91.21787251845498,62.230152177378336,51.61513075570946,1.56618250158445e-19,4.0,-62.2,2.5331140255951103,-62.22,7.2569,10.5935,12.3703,0.7026,8.1363,8.6771,0
227390,npp,2959,2861,17.2120819091797,48.5272254943848,39.3545913696289,3670176,2958,2307,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-09-12 00:03:13.340534,-69.2244716706508,41.42190831157852,35.883444680609806,6.231523665378806e-25,20.0,41.33,1.4867838833500562,41.26,6.3842,9.6029,14.9042,0.7751,12.5606,13.3403,0
227583,npp,2293,2424,14.1816034317017,48.5260810852051,39.3585548400879,3670176,2293,1962,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-09-12 23:44:30.106777,-73.72502932669197,22.035833836751664,19.413695905440463,6.6690711086329815e-21,17.0,21.98,1.0837787002826917,21.82,5.1449,7.6043,10.5215,0.9788,13.5116,13.8803,0
231257,npp,327,3827,19.2883224487305,48.5283432006836,39.356746673584,3670176,328,3074,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-10-01 00:47:04.247421,-61.24476312132987,66.26887708587212,54.2010625974035,0.0004800158438347889,27.0,66.11,3.0,66.05,8.2842,12.09,19.2883,0.6156,9.8422,11.8741,0
232655,npp,1630,760,12.4280986785889,48.5248374938965,39.3632888793945,3670176,1628,543,196611,3866787,2132,ukr_luhansk_32_22,48.525,39.35833333,32,22,ukr_luhansk,2013-10-07 22:35:36.871144,92.93885825166842,55.24430064304766,46.704185845211406,2.3635969557133685e-28,6.0,-55.22,2.0682789409984763,-55.27,6.5159,8.6264,12.9554,0.8628,9.2808,10.7228,0
