lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.719,1.0
1,0.421,0.547,0.432
2,0.198,0.407,0.211
3,0.155,0.295,0.163
4,0.16,0.206,0.16
5,0.234,0.139,0.226
6,0.117,0.089,0.106
7,0.061,0.055,0.047
8,0.044,0.032,0.026
9,0.044,0.02,0.022
10,0.091,0.016,0.064
11,0.161,0.018,0.13
12,0.06,0.024,0.03
13,0.025,0.034,-0.005
14,0.029,0.046,-0.001
15,0.059,0.058,0.028
16,0.08,0.071,0.048
17,0.032,0.082,0.003
18,0.02,0.093,-0.008
19,0.027,0.102,0.001
20,0.061,0.108,0.036
21,0.129,0.113,0.105
22,0.113,0.115,0.093
23,0.103,0.115,0.086
24,0.093,0.112,0.081
25,0.105,0.108,0.097
26,0.149,0.089,0.143
27,0.129,0.082,0.127
28,0.093,0.08,0.095
29,0.066,0.077,0.07
30,0.048,0.074,0.053
31,0.057,0.065,0.06
32,0.067,0.058,0.066
33,0.042,0.052,0.037
34,0.019,0.047,0.011
35,0.009,0.042,-0.003
36,0.014,0.035,-0.002
37,0.029,0.024,0.009
38,0.017,0.016,-0.004
39,-0.002,0.01,-0.024
40,-0.011,0.004,-0.034
41,-0.003,-0.002,-0.027
42,0.017,-0.008,-0.01
43,-0.007,-0.012,-0.032
44,-0.015,-0.014,-0.039
45,-0.016,-0.014,-0.041
46,-0.016,-0.013,-0.038
47,-0.01,-0.014,-0.031
48,-0.012,-0.014,-0.033
49,0.007,-0.013,-0.011
50,-0.009,-0.012,-0.025
51,-0.024,-0.011,-0.034
52,-0.018,-0.012,-0.025
53,-0.011,-0.013,-0.016
54,-0.013,-0.013,-0.015
55,-0.013,-0.014,-0.01
56,-0.013,-0.013,-0.007
57,-0.011,-0.014,-0.002
58,-0.011,-0.015,0.001
59,-0.013,-0.016,0.001
60,-0.016,-0.017,-0.003
61,-0.018,-0.017,-0.006
62,-0.019,-0.018,-0.011
63,-0.019,-0.019,-0.015
64,-0.015,-0.021,-0.016
65,-0.022,-0.022,-0.024
66,-0.024,-0.022,-0.027
67,-0.027,-0.023,-0.03
68,-0.028,-0.025,-0.033
69,-0.028,-0.026,-0.036
70,-0.029,-0.027,-0.037
71,-0.028,-0.027,-0.037
72,-0.028,-0.028,-0.037
73,-0.029,-0.029,-0.037
74,-0.031,-0.029,-0.039
75,-0.031,-0.031,-0.039
76,-0.032,-0.032,-0.039
77,-0.032,-0.033,-0.037
78,-0.032,-0.033,-0.034
79,-0.032,-0.034,-0.031
80,-0.032,-0.034,-0.032
81,-0.033,-0.034,-0.031
82,-0.031,-0.035,-0.028
83,-0.03,-0.034,-0.024
84,-0.032,-0.034,-0.023
85,-0.035,-0.034,-0.022
86,-0.037,-0.034,-0.021
87,-0.036,-0.034,-0.018
88,-0.036,-0.034,-0.017
89,-0.038,-0.034,-0.018
90,-0.039,-0.034,-0.02
91,-0.037,-0.034,-0.021
92,-0.036,-0.034,-0.023
93,-0.034,-0.033,-0.023
94,-0.033,-0.033,-0.023
95,-0.033,-0.033,-0.025
96,-0.032,-0.033,-0.026
97,-0.028,-0.032,-0.02
98,-0.026,-0.032,-0.018
99,-0.026,-0.032,-0.019
100,-0.03,-0.032,-0.023
101,-0.031,-0.032,-0.026
102,-0.035,-0.033,-0.03
103,-0.032,-0.033,-0.025
104,-0.032,-0.034,-0.023
105,-0.034,-0.034,-0.024
106,-0.037,-0.034,-0.025
107,-0.039,-0.034,-0.026
108,-0.034,-0.034,-0.02
109,-0.032,-0.034,-0.018
110,-0.03,-0.034,-0.016
111,-0.03,-0.033,-0.017
112,-0.033,-0.032,-0.02
113,-0.034,-0.032,-0.022
114,-0.033,-0.03,-0.02
115,-0.033,-0.029,-0.018
116,-0.035,-0.028,-0.017
117,-0.034,-0.026,-0.016
118,-0.031,-0.025,-0.013
119,-0.028,-0.024,-0.011
120,-0.025,-0.022,-0.009
121,-0.025,-0.021,-0.01
122,-0.02,-0.02,-0.007
123,-0.01,-0.019,0.002
124,-0.003,-0.018,0.009
125,-0.0,-0.017,0.013
126,-0.008,-0.016,0.006
127,-0.015,-0.016,-0.002
128,-0.013,-0.016,0.0
129,-0.012,-0.016,-0.002
130,-0.015,-0.017,-0.007
131,-0.021,-0.017,-0.014
132,-0.025,-0.017,-0.017
133,-0.024,-0.017,-0.019
134,-0.021,-0.017,-0.016
135,-0.019,-0.017,-0.014
136,-0.018,-0.017,-0.012
137,-0.019,-0.017,-0.012
138,-0.019,-0.017,-0.012
139,-0.015,-0.016,-0.007
140,-0.013,-0.014,-0.009
141,-0.011,-0.013,-0.01
142,-0.01,-0.01,-0.009
143,-0.01,-0.008,-0.008
144,-0.008,-0.005,-0.004
145,-0.005,-0.002,0.001
146,-0.002,0.001,0.007
147,0.001,0.004,0.012
148,0.004,0.007,0.016
149,0.007,0.01,0.019
150,0.018,0.013,0.028
151,0.025,0.015,0.033
152,0.026,0.018,0.03
153,0.022,0.02,0.023
154,0.021,0.023,0.021
155,0.023,0.024,0.023
156,0.034,0.026,0.034
157,0.037,0.027,0.036
158,0.034,0.028,0.033
159,0.028,0.029,0.025
160,0.029,0.029,0.025
161,0.024,0.028,0.018
162,0.018,0.028,0.01
163,0.015,0.027,0.006
164,0.018,0.027,0.01
165,0.022,0.026,0.016
166,0.026,0.025,0.021
167,0.029,0.024,0.026
168,0.03,0.023,0.026
169,0.031,0.022,0.029
170,0.03,0.021,0.029
171,0.027,0.02,0.026
172,0.018,0.019,0.017
173,0.013,0.018,0.011
174,0.009,0.017,0.007
175,0.008,0.017,0.007
176,0.008,0.015,0.008
177,0.01,0.014,0.011
178,0.011,0.012,0.013
179,0.012,0.012,0.015
180,0.013,0.011,0.015
181,0.017,0.011,0.019
182,0.021,0.011,0.022
183,0.021,0.01,0.022
184,0.013,0.009,0.014
185,0.007,0.009,0.007
186,0.002,0.008,-0.001
187,0.001,0.007,-0.006
188,0.005,0.007,-0.004
189,0.006,0.007,-0.005
190,0.002,0.008,-0.01
191,0.004,0.008,-0.007
192,0.005,0.008,-0.005
193,0.004,0.008,-0.007
194,0.006,0.007,-0.005
195,0.005,0.006,-0.004
196,0.008,0.005,0.001
197,0.008,0.004,0.003
198,0.011,0.003,0.007
199,0.014,0.003,0.011
200,0.015,0.002,0.012
201,0.009,0.002,0.006
202,-0.004,0.002,-0.004
203,-0.009,0.002,-0.006
204,-0.008,0.002,-0.004
205,-0.003,0.001,0.002
206,0.001,0.001,0.007
207,-0.0,0.0,0.007
208,-0.004,-0.001,0.003
209,-0.005,-0.002,0.002
210,-0.005,-0.003,0.001
211,-0.005,-0.004,0.001
212,-0.004,-0.005,0.002
213,-0.005,-0.005,0.001
214,-0.011,-0.006,-0.006
215,-0.001,-0.007,0.004
216,0.007,-0.007,0.007
217,0.006,-0.007,0.003
218,-0.001,-0.007,-0.005
219,-0.012,-0.007,-0.017
220,-0.014,-0.008,-0.019
221,-0.014,-0.008,-0.019
222,-0.014,-0.008,-0.017
223,-0.012,-0.008,-0.012
224,-0.011,-0.008,-0.013
225,-0.02,-0.008,-0.019
226,-0.011,-0.009,-0.007
227,-0.004,-0.01,0.001
228,-0.003,-0.01,0.002
229,-0.007,-0.011,-0.002
230,-0.01,-0.011,-0.002
231,-0.01,-0.012,-0.001
232,-0.009,-0.012,0.002
233,-0.01,-0.013,0.004
234,-0.012,-0.014,0.005
235,-0.017,-0.014,0.001
236,-0.017,-0.015,0.002
237,-0.016,-0.016,0.002
238,-0.017,-0.017,0.0
239,-0.019,-0.017,-0.004
240,-0.019,-0.018,-0.006
241,-0.017,-0.018,-0.005
242,-0.015,-0.019,-0.002
243,-0.013,-0.02,-0.002
244,-0.021,-0.021,-0.012
245,-0.028,-0.021,-0.022
246,-0.025,-0.021,-0.023
247,-0.024,-0.021,-0.023
248,-0.021,-0.021,-0.023
249,-0.022,-0.021,-0.026
250,-0.024,-0.02,-0.03
251,-0.023,-0.019,-0.031
252,-0.022,-0.019,-0.029
253,-0.018,-0.019,-0.025
254,-0.016,-0.019,-0.022
255,-0.022,-0.019,-0.027
256,-0.022,-0.019,-0.025
257,-0.018,-0.019,-0.019
258,-0.012,-0.019,-0.011
259,-0.011,-0.02,-0.009
260,-0.013,-0.02,-0.01
261,-0.015,-0.021,-0.01
262,-0.018,-0.021,-0.01
263,-0.021,-0.022,-0.008
264,-0.022,-0.022,-0.007
265,-0.023,-0.023,-0.008
266,-0.026,-0.023,-0.011
267,-0.029,-0.024,-0.015
268,-0.031,-0.025,-0.019
269,-0.032,-0.026,-0.021
270,-0.032,-0.027,-0.022
271,-0.033,-0.027,-0.024
272,-0.03,-0.028,-0.022
273,-0.03,-0.028,-0.022
274,-0.027,-0.029,-0.022
275,-0.025,-0.029,-0.025
276,-0.026,-0.029,-0.03
277,-0.024,-0.029,-0.031
278,-0.026,-0.028,-0.034
279,-0.026,-0.028,-0.034
280,-0.025,-0.028,-0.036
281,-0.026,-0.027,-0.037
282,-0.027,-0.026,-0.038
283,-0.026,-0.025,-0.037
284,-0.027,-0.025,-0.037
285,-0.025,-0.024,-0.036
286,-0.024,-0.024,-0.036
287,-0.024,-0.024,-0.035
288,-0.025,-0.024,-0.034
289,-0.025,-0.024,-0.032
290,-0.024,-0.024,-0.028
291,-0.024,-0.025,-0.024
292,-0.024,-0.025,-0.02
293,-0.023,-0.025,-0.015
294,-0.023,-0.024,-0.011
295,-0.023,-0.024,-0.009
296,-0.024,-0.024,-0.009
297,-0.025,-0.024,-0.01
298,-0.026,-0.024,-0.013
299,-0.025,-0.024,-0.014
300,-0.024,-0.024,-0.015
301,-0.025,-0.024,-0.018
302,-0.026,-0.024,-0.02
303,-0.026,-0.024,-0.022
304,-0.027,-0.024,-0.025
305,-0.025,-0.024,-0.023
306,-0.024,-0.024,-0.026
307,-0.024,-0.024,-0.029
308,-0.008,-0.024,-0.015
309,-0.02,-0.023,-0.028
310,-0.019,-0.022,-0.027
311,-0.021,-0.021,-0.029
312,-0.022,-0.021,-0.031
313,-0.022,-0.02,-0.03
314,-0.02,-0.018,-0.028
315,-0.017,-0.016,-0.025
316,-0.019,-0.014,-0.024
317,-0.019,-0.011,-0.023
318,-0.016,-0.009,-0.02
319,-0.001,-0.007,-0.004
320,0.0,-0.003,-0.001
321,0.0,0.001,0.003
322,-0.005,0.005,0.002
323,0.001,0.006,0.01
324,0.007,0.008,0.017
325,0.015,0.01,0.025
326,0.026,0.013,0.035
327,0.017,0.018,0.026
328,0.015,0.02,0.021
329,0.017,0.021,0.021
330,0.027,0.022,0.028
331,0.038,0.024,0.035
332,0.027,0.03,0.024
333,0.029,0.033,0.025
334,0.045,0.032,0.037
335,0.049,0.031,0.04
336,0.038,0.031,0.026
337,0.019,0.033,0.008
338,0.016,0.034,0.005
339,0.025,0.033,0.012
340,0.033,0.033,0.02
341,0.041,0.033,0.027
342,0.035,0.035,0.022
343,0.018,0.039,0.006
344,0.019,0.041,0.007
345,0.041,0.041,0.029
346,0.067,0.04,0.055
347,0.078,0.04,0.067
348,0.031,0.043,0.023
349,0.021,0.044,0.016
350,0.023,0.044,0.021
351,0.04,0.044,0.041
352,0.097,0.044,0.1
353,0.044,0.047,0.052
354,0.014,0.047,0.025
355,0.009,0.048,0.02
356,0.018,0.048,0.027
357,0.148,0.049,0.152
358,0.101,0.051,0.104
359,0.033,0.053,0.033
360,0.02,0.053,0.018
361,0.031,0.051,0.026
362,0.063,0.048,0.055
363,0.074,0.047,0.063
364,0.021,0.048,0.01
365,0.006,0.046,-0.006
366,0.011,0.043,-0.003
367,0.023,0.04,0.007
368,0.102,0.038,0.083
369,0.086,0.039,0.067
370,0.041,0.039,0.022
371,0.008,0.038,-0.009
372,0.029,0.036,0.011
373,0.092,0.034,0.073
374,0.045,0.035,0.028
375,0.013,0.036,-0.002
376,0.004,0.037,-0.009
377,0.011,0.038,0.0
378,0.075,0.039,0.065
379,0.023,0.04,0.017
380,0.013,0.041,0.012
381,0.008,0.042,0.011
382,0.01,0.043,0.016
383,0.045,0.043,0.053
384,0.106,0.044,0.113
385,0.068,0.044,0.075
386,0.037,0.044,0.043
387,0.022,0.044,0.025
388,0.053,0.043,0.051
389,0.117,0.042,0.109
390,0.038,0.04,0.029
391,0.019,0.038,0.008
392,0.005,0.035,-0.006
393,0.007,0.032,-0.006
394,0.077,0.028,0.06
395,0.017,0.024,0.001
396,0.002,0.019,-0.015
397,-0.008,0.013,-0.026
398,-0.009,0.007,-0.027
399,0.02,0.001,0.001
400,0.006,-0.006,-0.013
