lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.686,1.0
1,0.395,0.517,0.395
2,0.161,0.381,0.161
3,0.115,0.273,0.112
4,0.117,0.19,0.113
5,0.222,0.128,0.216
6,0.1,0.083,0.093
7,0.043,0.053,0.033
8,0.032,0.034,0.022
9,0.043,0.025,0.031
10,0.12,0.023,0.107
11,0.216,0.026,0.203
12,0.066,0.033,0.052
13,0.032,0.042,0.017
14,0.035,0.052,0.019
15,0.083,0.062,0.069
16,0.146,0.072,0.131
17,0.021,0.08,0.006
18,-0.001,0.086,-0.015
19,0.003,0.09,-0.01
20,0.034,0.092,0.021
21,0.132,0.091,0.119
22,0.082,0.089,0.07
23,0.06,0.084,0.049
24,0.045,0.077,0.034
25,0.037,0.068,0.027
26,0.08,0.046,0.071
27,0.059,0.037,0.051
28,0.021,0.034,0.014
29,0.006,0.032,0.0
30,-0.002,0.03,-0.008
31,0.014,0.023,0.007
32,0.036,0.018,0.029
33,0.01,0.017,0.002
34,-0.005,0.016,-0.014
35,-0.002,0.017,-0.012
36,0.011,0.015,-0.0
37,0.039,0.008,0.026
38,0.021,0.005,0.009
39,-0.001,0.005,-0.013
40,-0.005,0.004,-0.018
41,-0.001,0.003,-0.015
42,0.019,-0.002,0.003
43,0.001,-0.003,-0.015
44,-0.007,-0.002,-0.021
45,-0.008,0.0,-0.023
46,-0.006,0.002,-0.02
47,0.002,0.0,-0.012
48,0.001,-0.001,-0.012
49,-0.003,-0.001,-0.014
50,-0.006,-0.002,-0.015
51,-0.005,-0.002,-0.013
52,-0.002,-0.004,-0.009
53,0.003,-0.006,-0.003
54,-0.0,-0.008,-0.006
55,-0.006,-0.009,-0.011
56,-0.008,-0.009,-0.012
57,-0.009,-0.01,-0.012
58,-0.009,-0.011,-0.012
59,-0.012,-0.013,-0.014
60,-0.016,-0.013,-0.018
61,-0.017,-0.013,-0.019
62,-0.017,-0.013,-0.02
63,-0.018,-0.015,-0.022
64,-0.017,-0.016,-0.023
65,-0.02,-0.017,-0.026
66,-0.02,-0.017,-0.025
67,-0.019,-0.018,-0.025
68,-0.02,-0.019,-0.025
69,-0.019,-0.019,-0.027
70,-0.018,-0.02,-0.025
71,-0.017,-0.02,-0.024
72,-0.017,-0.02,-0.026
73,-0.018,-0.02,-0.027
74,-0.019,-0.02,-0.027
75,-0.02,-0.02,-0.028
76,-0.02,-0.02,-0.027
77,-0.02,-0.02,-0.027
78,-0.02,-0.02,-0.025
79,-0.02,-0.02,-0.023
80,-0.02,-0.02,-0.023
81,-0.019,-0.02,-0.021
82,-0.017,-0.02,-0.018
83,-0.018,-0.02,-0.019
84,-0.021,-0.02,-0.021
85,-0.022,-0.02,-0.023
86,-0.022,-0.02,-0.022
87,-0.021,-0.021,-0.021
88,-0.021,-0.021,-0.021
89,-0.022,-0.021,-0.022
90,-0.022,-0.021,-0.022
91,-0.022,-0.02,-0.023
92,-0.021,-0.02,-0.024
93,-0.021,-0.02,-0.024
94,-0.02,-0.02,-0.024
95,-0.021,-0.02,-0.024
96,-0.021,-0.02,-0.023
97,-0.018,-0.02,-0.017
98,-0.016,-0.02,-0.016
99,-0.017,-0.02,-0.018
100,-0.019,-0.02,-0.02
101,-0.019,-0.02,-0.022
102,-0.02,-0.02,-0.022
103,-0.019,-0.02,-0.021
104,-0.02,-0.02,-0.02
105,-0.021,-0.02,-0.021
106,-0.022,-0.021,-0.022
107,-0.023,-0.021,-0.022
108,-0.02,-0.021,-0.018
109,-0.019,-0.022,-0.019
110,-0.02,-0.022,-0.02
111,-0.022,-0.021,-0.02
112,-0.023,-0.021,-0.02
113,-0.022,-0.021,-0.02
114,-0.021,-0.02,-0.019
115,-0.021,-0.02,-0.018
116,-0.022,-0.019,-0.018
117,-0.021,-0.018,-0.017
118,-0.021,-0.018,-0.016
119,-0.019,-0.017,-0.015
120,-0.018,-0.017,-0.013
121,-0.018,-0.017,-0.012
122,-0.015,-0.016,-0.01
123,-0.012,-0.016,-0.007
124,-0.011,-0.016,-0.005
125,-0.012,-0.015,-0.005
126,-0.014,-0.015,-0.005
127,-0.014,-0.014,-0.002
128,-0.009,-0.014,0.003
129,-0.007,-0.014,0.004
130,-0.007,-0.013,0.003
131,-0.013,-0.013,-0.003
132,-0.017,-0.012,-0.008
133,-0.019,-0.013,-0.01
134,-0.019,-0.013,-0.01
135,-0.018,-0.014,-0.009
136,-0.018,-0.014,-0.008
137,-0.018,-0.014,-0.007
138,-0.017,-0.014,-0.006
139,-0.013,-0.014,-0.002
140,-0.009,-0.013,0.0
141,-0.005,-0.012,0.003
142,-0.005,-0.011,0.001
143,-0.005,-0.01,-0.0
144,-0.004,-0.009,0.0
145,-0.004,-0.007,-0.001
146,-0.008,-0.006,-0.005
147,-0.011,-0.004,-0.008
148,-0.011,-0.002,-0.007
149,-0.012,-0.001,-0.007
150,-0.008,-0.0,-0.002
151,-0.001,0.001,0.005
152,0.002,0.002,0.009
153,0.003,0.004,0.01
154,0.004,0.005,0.013
155,0.008,0.005,0.019
156,0.023,0.006,0.037
157,0.026,0.007,0.039
158,0.017,0.007,0.028
159,0.008,0.008,0.016
160,0.006,0.008,0.012
161,0.004,0.007,0.008
162,0.001,0.007,0.003
163,-0.001,0.007,-0.002
164,-0.001,0.007,-0.002
165,-0.001,0.007,-0.002
166,0.0,0.006,-0.002
167,0.005,0.005,0.004
168,0.006,0.004,0.003
169,0.006,0.003,0.003
170,0.004,0.002,0.001
171,0.005,0.001,0.002
172,0.008,-0.001,0.006
173,0.004,-0.002,0.001
174,-0.0,-0.003,-0.003
175,-0.004,-0.003,-0.008
176,-0.007,-0.004,-0.011
177,-0.009,-0.004,-0.013
178,-0.009,-0.005,-0.014
179,-0.009,-0.005,-0.013
180,-0.009,-0.005,-0.013
181,-0.004,-0.004,-0.007
182,0.002,-0.004,-0.001
183,0.003,-0.005,0.001
184,-0.003,-0.005,-0.005
185,-0.007,-0.005,-0.009
186,-0.009,-0.004,-0.013
187,-0.01,-0.004,-0.017
188,-0.006,-0.004,-0.013
189,-0.005,-0.003,-0.012
190,-0.005,-0.003,-0.012
191,-0.004,-0.002,-0.01
192,-0.003,-0.001,-0.009
193,-0.0,-0.001,-0.005
194,0.003,-0.001,-0.001
195,0.003,-0.001,0.001
196,0.003,-0.001,0.003
197,0.0,-0.001,-0.0
198,0.001,-0.001,0.0
199,0.003,-0.002,0.003
200,0.005,-0.003,0.005
201,0.002,-0.004,0.001
202,-0.007,-0.004,-0.007
203,-0.011,-0.005,-0.011
204,-0.011,-0.006,-0.01
205,-0.009,-0.007,-0.009
206,-0.008,-0.008,-0.007
207,-0.011,-0.009,-0.01
208,-0.013,-0.01,-0.011
209,-0.013,-0.011,-0.011
210,-0.013,-0.012,-0.01
211,-0.013,-0.013,-0.008
212,-0.013,-0.014,-0.006
213,-0.013,-0.014,-0.005
214,-0.017,-0.014,-0.01
215,-0.012,-0.015,-0.004
216,-0.011,-0.015,-0.005
217,-0.014,-0.015,-0.008
218,-0.016,-0.015,-0.011
219,-0.019,-0.015,-0.015
220,-0.017,-0.015,-0.014
221,-0.016,-0.015,-0.012
222,-0.013,-0.015,-0.008
223,-0.012,-0.015,-0.008
224,-0.013,-0.015,-0.008
225,-0.016,-0.015,-0.01
226,-0.014,-0.016,-0.006
227,-0.012,-0.016,-0.004
228,-0.012,-0.016,-0.004
229,-0.016,-0.017,-0.008
230,-0.019,-0.017,-0.01
231,-0.019,-0.017,-0.011
232,-0.019,-0.018,-0.011
233,-0.019,-0.018,-0.012
234,-0.02,-0.019,-0.012
235,-0.021,-0.019,-0.013
236,-0.021,-0.019,-0.014
237,-0.021,-0.019,-0.014
238,-0.021,-0.02,-0.015
239,-0.021,-0.02,-0.014
240,-0.02,-0.02,-0.014
241,-0.018,-0.02,-0.01
242,-0.016,-0.02,-0.007
243,-0.014,-0.02,-0.005
244,-0.02,-0.02,-0.011
245,-0.024,-0.02,-0.017
246,-0.022,-0.019,-0.017
247,-0.021,-0.019,-0.018
248,-0.019,-0.019,-0.018
249,-0.018,-0.019,-0.019
250,-0.018,-0.018,-0.02
251,-0.018,-0.018,-0.022
252,-0.017,-0.018,-0.021
253,-0.016,-0.018,-0.018
254,-0.015,-0.018,-0.017
255,-0.018,-0.018,-0.018
256,-0.019,-0.018,-0.019
257,-0.02,-0.018,-0.02
258,-0.019,-0.018,-0.02
259,-0.019,-0.019,-0.02
260,-0.019,-0.019,-0.02
261,-0.019,-0.019,-0.019
262,-0.02,-0.019,-0.019
263,-0.02,-0.019,-0.018
264,-0.019,-0.019,-0.017
265,-0.018,-0.019,-0.017
266,-0.019,-0.02,-0.016
267,-0.02,-0.02,-0.017
268,-0.02,-0.02,-0.017
269,-0.02,-0.02,-0.017
270,-0.02,-0.02,-0.017
271,-0.02,-0.02,-0.016
272,-0.022,-0.02,-0.018
273,-0.021,-0.02,-0.015
274,-0.021,-0.02,-0.017
275,-0.02,-0.02,-0.019
276,-0.02,-0.02,-0.021
277,-0.02,-0.02,-0.022
278,-0.02,-0.02,-0.023
279,-0.02,-0.02,-0.023
280,-0.019,-0.02,-0.023
281,-0.019,-0.02,-0.023
282,-0.019,-0.02,-0.022
283,-0.02,-0.02,-0.023
284,-0.02,-0.02,-0.021
285,-0.019,-0.02,-0.021
286,-0.02,-0.02,-0.021
287,-0.02,-0.02,-0.02
288,-0.021,-0.02,-0.02
289,-0.02,-0.02,-0.019
290,-0.02,-0.02,-0.02
291,-0.02,-0.02,-0.019
292,-0.02,-0.02,-0.018
293,-0.02,-0.02,-0.016
294,-0.019,-0.02,-0.014
295,-0.018,-0.019,-0.012
296,-0.019,-0.019,-0.012
297,-0.019,-0.019,-0.013
298,-0.02,-0.019,-0.013
299,-0.019,-0.019,-0.014
300,-0.019,-0.019,-0.014
301,-0.02,-0.019,-0.015
302,-0.021,-0.019,-0.016
303,-0.02,-0.019,-0.015
304,-0.019,-0.019,-0.016
305,-0.017,-0.019,-0.014
306,-0.018,-0.017,-0.016
307,-0.018,-0.017,-0.019
308,-0.018,-0.018,-0.019
309,-0.016,-0.017,-0.019
310,-0.013,-0.016,-0.015
311,-0.015,-0.015,-0.018
312,-0.017,-0.015,-0.02
313,-0.018,-0.015,-0.02
314,-0.015,-0.015,-0.017
315,-0.011,-0.014,-0.014
316,-0.013,-0.013,-0.015
317,-0.014,-0.012,-0.016
318,-0.013,-0.012,-0.016
319,-0.009,-0.012,-0.012
320,-0.005,-0.01,-0.008
321,-0.006,-0.007,-0.008
322,-0.01,-0.003,-0.011
323,-0.009,-0.003,-0.01
324,-0.004,-0.004,-0.005
325,0.003,-0.004,0.002
326,0.01,-0.002,0.008
327,-0.004,0.001,-0.007
328,-0.008,0.001,-0.011
329,-0.006,0.001,-0.01
330,0.004,0.002,-0.001
331,0.031,0.004,0.024
332,0.01,0.011,0.004
333,0.002,0.015,-0.004
334,0.008,0.016,0.001
335,0.027,0.019,0.018
336,0.041,0.022,0.031
337,0.027,0.028,0.017
338,0.02,0.032,0.01
339,0.024,0.034,0.013
340,0.033,0.036,0.022
341,0.046,0.039,0.035
342,0.035,0.044,0.024
343,0.015,0.052,0.005
344,0.018,0.056,0.009
345,0.033,0.058,0.024
346,0.099,0.059,0.09
347,0.158,0.06,0.149
348,0.075,0.066,0.067
349,0.051,0.067,0.044
350,0.049,0.068,0.043
351,0.069,0.068,0.065
352,0.139,0.068,0.136
353,0.067,0.071,0.066
354,0.028,0.073,0.028
355,0.02,0.073,0.02
356,0.023,0.073,0.023
357,0.157,0.072,0.155
358,0.106,0.074,0.104
359,0.039,0.078,0.035
360,0.037,0.078,0.032
361,0.058,0.075,0.052
362,0.113,0.07,0.107
363,0.122,0.067,0.115
364,0.03,0.067,0.022
365,0.011,0.064,0.003
366,0.017,0.06,0.006
367,0.047,0.056,0.036
368,0.163,0.054,0.152
369,0.106,0.055,0.095
370,0.056,0.056,0.045
371,0.019,0.057,0.007
372,0.026,0.057,0.015
373,0.15,0.054,0.139
374,0.052,0.054,0.042
375,0.019,0.055,0.009
376,0.006,0.055,-0.003
377,0.01,0.055,0.001
378,0.089,0.055,0.081
379,0.05,0.055,0.043
380,0.019,0.055,0.013
381,0.005,0.055,0.001
382,0.005,0.055,0.002
383,0.059,0.054,0.056
384,0.161,0.054,0.16
385,0.104,0.053,0.103
386,0.054,0.052,0.052
387,0.019,0.051,0.016
388,0.046,0.05,0.041
389,0.14,0.048,0.133
390,0.042,0.046,0.034
391,0.017,0.043,0.01
392,0.005,0.04,-0.002
393,0.004,0.036,-0.003
394,0.073,0.032,0.063
395,0.026,0.028,0.016
396,0.007,0.023,-0.003
397,-0.004,0.017,-0.015
398,-0.007,0.011,-0.019
399,0.01,0.004,-0.002
400,0.024,-0.003,0.012
