gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101251,npp,1143,1990,0.643927693367004,48.2814865112305,39.2826080322266,3670144,1143,1559,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-04-03 23:24:19.101526,100.88713642211115,2.504527184412221,2.218378788191279,0.019597368817097793,14.0,-2.56,1.0,-3.26,0.2224,0.3696,0.8922,1.0,0.6439,0.6439,0.16504159192152584,0
135532,npp,116,1217,0.12500000226689378,48.2863540649414,39.2808227539062,3670144,117,903,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-01 22:51:37.330205,97.06241157612831,41.039480918370096,35.56645609820791,0.10443800473787447,9.0,-41.04,1.4276677814245327,-41.0,0.1754,0.3586,1.3619,1.0308,0.206,0.1288,-2.4231250649627225,0
135717,npp,2406,753,2.76164078712463,48.2811431884766,39.2800064086914,3670144,2407,536,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-02 22:32:39.896999,93.23193228200381,55.43205668105766,46.842291698112355,0.08532354644625857,6.0,-55.4,2.0682789409984763,-55.4,0.2724,0.5699,1.8194,0.6486,1.4293,1.7912,-0.2936664942825651,0
135906,npp,1593,297,1.98489117622375,48.2825584411621,39.2789497375488,3670144,1593,157,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-03 22:13:38.905338,269.62307335881985,65.36949631197977,53.63605735050851,0.06529210371722191,3.0,-65.31,2.898275349237888,-65.32,0.4396,1.1086,2.5038,0.3335,0.672,0.6619,-0.9335015632366762,0
136295,npp,2347,1827,0.91256058216095,48.2840270996094,39.2865219116211,3670144,2347,1403,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-05 23:16:46.007387,100.35052052754679,11.948869366082874,10.568609980667771,0.04067789693098008,13.0,-11.97,1.015504800579495,-12.0,0.2328,0.3866,1.0111,0.9562,0.8876,0.8726,-0.12135756390290986,0
136480,npp,1586,1372,0.976245820522308,48.2849922180176,39.2875633239746,3670144,1587,1033,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-06 22:57:53.910715,97.94553180660454,34.88080302758552,30.438042969852315,0.02658898757779326,10.0,-34.87,1.2937979144666532,-34.92,0.2226,0.4164,1.2083,0.8878,0.8024,0.8667,0.21700256445385602,0
136672,npp,812,907,0.12500000059188526,48.2844543457031,39.2871208190918,3670144,811,676,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-07 22:38:56.475326,94.26047437952548,51.24078078736237,43.69255533415221,0.015013151123074258,7.0,-51.21,1.847645286154319,-51.21,0.269,0.5091,0.6991,0.726,0.1617,0.0908,-0.27604382041964104,0
136861,npp,9,449,0.12500000089844177,48.2829093933105,39.2828826904297,3670144,9,262,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-08 22:19:57.263856,90.99643111557639,62.42537399373979,51.74304832802608,0.006673809639549858,4.0,-62.38,2.6065528283652384,-62.36,0.291,0.7171,1.6847,0.5155,0.1425,0.0644,-0.09867341509159257,0
137251,npp,729,1977,0.12500000020085836,48.2862510681152,39.2847557067871,3670144,729,1546,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-10 23:23:00.818748,93.0922325818328,3.3621756334755712,2.978148628523901,0.0016075158711119485,14.0,-3.31,1.0,-3.26,0.2224,0.3696,0.8922,1.0,0.125,0.125,0.08572062029419181,0
137442,npp,3065,1524,0.25865948200225797,48.2852020263672,39.2877769470215,3670176,3065,1143,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-11 23:04:08.700885,98.39767858580123,27.981234565680115,24.55952568731213,0.00010764641363241806,11.0,-27.99,1.184412938166907,-27.99,0.2102,0.488,1.5093,0.7574,0.176,0.1959,0.1959,0
137631,npp,2300,1061,0.458065837621689,48.2867698669434,39.2798461914062,3670176,2299,779,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-12 22:45:13.044596,95.57772301906309,46.51337322177237,39.995816143153455,1.3543579506437678e-09,8.0,-46.51,1.646109783506203,-46.47,0.2604,0.4957,1.432,0.7458,0.3468,0.3416,0.3416,0
137822,npp,1491,601,0.239287793636322,48.2830200195312,39.2821426391602,3670176,1493,387,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-13 22:26:15.621023,92.31203470216069,59.14940854374924,49.510141035130694,8.392428147931918e-16,5.0,-59.11,2.253202848596432,-59.09,0.4098,1.0755,2.4674,0.3437,-0.0015,0.0822,0.0822,0
138010,npp,666,144,0.436973690986633,48.2831153869629,39.2838249206543,3670176,665,68,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-14 22:07:12.858308,268.42854616572833,68.0265365031155,55.23648660304432,1.778012892720075e-21,2.0,-67.96,3.3166247903554,-67.92,0.4046,1.5443,2.6233,0.2394,0.0358,0.1046,0.1046,0
138022,npp,2877,2571,0.21364077180624008,48.2858276367188,39.2792091369629,3670176,2877,2079,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-14 23:48:02.373072,-71.55550876749344,29.280865496609515,25.676496686978393,1.141315484015944e-16,18.0,29.22,1.184412938166907,29.36,0.2886,0.7738,1.5784,0.4777,-0.1033,0.1021,0.1021,0
138408,npp,1451,1675,0.1670413538813591,48.2812767028809,39.2851448059082,3670176,1451,1266,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-16 23:10:23.529474,99.02848184821102,20.35220716834081,17.944706011780784,1.41284200713648e-26,12.0,-20.37,1.0837787002826917,-20.26,0.2579,0.5173,1.5099,0.7146,0.0465,0.1194,0.1194,0
138603,npp,695,1215,0.1250000000710366,48.2843132019043,39.2832794189453,3670176,695,901,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-17 22:51:29.655650,96.66034482279153,41.11230689719223,35.62596536730352,6.015514294071604e-28,9.0,-41.12,1.4276677814245327,-41.0,0.1754,0.3586,1.3619,1.0308,0.206,0.1288,0.1288,0
138796,npp,2983,751,0.389440596103668,48.2803840637207,39.2801055908203,3670176,2983,534,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-18 22:32:32.224576,93.46569558319645,55.47671731375962,46.874218042671416,8.820402739677855e-28,6.0,-55.45,2.0682789409984763,-55.4,0.2724,0.5699,1.8194,0.6486,0.2824,0.2526,0.2526,0
138809,npp,1917,3153,0.29693572223186504,48.2844619750977,39.2844543457031,3670176,1916,2519,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-19 00:12:58.609292,-67.13534383924735,50.94107438911467,43.46604040676845,2.6757143006871157e-28,22.0,50.87,1.847645286154319,50.87,0.3163,0.7569,2.9789,0.4884,0.1207,0.145,0.145,0
138994,npp,2168,295,0.439565449953079,48.2827949523926,39.278564453125,3670176,2168,156,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-19 22:13:31.239692,269.83457662546186,65.40242198624678,53.65552764718582,6.812306286005964e-26,3.0,-65.34,2.898275349237888,-65.32,0.4396,1.1086,2.5038,0.3335,0.1388,0.1466,0.1466,0
139009,npp,1256,2717,0.367817133665085,48.2826271057129,39.2817459106445,3670176,1256,2181,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-19 23:54:15.416890,-70.95672735091598,35.75958575894182,31.178829394163394,1.5367775076466887e-28,19.0,35.71,1.2937979144666532,35.75,0.2299,0.4275,1.606,0.8647,0.3235,0.3181,0.3181,0
139201,npp,566,2276,0.259057804942131,48.2810325622559,39.2836494445801,3670176,566,1831,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-20 23:35:28.665944,-73.59907331128275,13.976748759399026,12.354906770631882,6.566695984634139e-27,16.0,13.94,1.015504800579495,13.97,0.2852,0.4671,1.1387,0.7914,0.1648,0.205,0.205,0
139783,npp,1381,904,0.560433357954025,48.2808685302734,39.278491973877,3670176,1382,674,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-23 22:38:48.840751,94.43894507626543,51.32846316920644,43.75849962212555,1.682412610496565e-12,7.0,-51.3,1.847645286154319,-51.21,0.269,0.5091,0.6991,0.726,0.3974,0.4069,0.4069,0
139797,npp,265,3294,0.658687353134155,48.2803115844727,39.2856369018555,3670176,265,2640,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-24 00:19:09.887259,-66.06540945379498,54.80294692195955,46.38216992085855,2.092061575329215e-19,23.0,54.73,2.0682789409984763,54.73,0.3351,0.6146,2.7189,0.6014,0.391,0.3961,0.3961,0
140551,npp,554,1521,0.12500000109538623,48.284236907959,39.2879905700684,3670144,554,1140,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-27 23:03:59.342282,98.65588392658071,28.109007845841564,24.66842454790387,0.03227767449638873,11.0,-28.13,1.184412938166907,-27.99,0.2102,0.488,1.5093,0.7574,0.0631,0.0947,-0.6939995427840727,0
140565,npp,2308,3836,1.079095482826233,48.2836875915527,39.2881240844727,3670144,2310,3079,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-28 00:43:59.037701,-61.63431023750131,66.38288782851593,54.265892399663095,0.004855861510935864,27.0,66.27,3.0,66.25,0.5461,2.0598,10.59,0.1795,0.0428,0.1937,0.07504784140268911,0
140750,npp,1693,3430,3.2953405380249,48.2832794189453,39.2840919494629,3670144,1691,2777,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-29 00:25:19.408652,-64.88726957295458,58.187186195299965,48.83670601663194,0.041241605819284384,24.0,58.1,2.2013981571160284,58.12,0.3557,1.0177,3.7095,0.3632,1.4043,1.197,0.18926830430458264,0
140920,npp,2047,598,3.39962983131409,48.2824554443359,39.2868766784668,3670144,2052,384,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-29 22:26:04.501475,91.82260536074097,59.21931162199897,49.55684804305344,0.16380897691841642,5.0,-59.18,2.3545700244418297,-59.09,0.4098,1.0755,2.4674,0.3437,1.3567,1.1685,-2.8341447758476646,0
140934,npp,1049,3006,3.33918619155884,48.2871780395508,39.2809600830078,3670144,1049,2421,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-09-30 00:06:38.003689,-68.82596226663318,46.44709140917409,39.944745640462145,0.11906351811766262,21.0,46.38,1.646109783506203,46.47,0.3984,0.7729,2.4456,0.4783,1.9287,1.5971,-1.3121970223790418,0
141315,npp,2731,2124,2.4708366394043,48.283260345459,39.2808227539062,3670144,2731,1687,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-01 23:29:04.523751,-69.91471472927176,5.310379421305414,4.702795768676937,0.11283475896946885,15.0,5.22,1.0,5.63,0.2299,0.4132,1.3415,0.8946,2.4273,2.2105,-0.546598341125156,0
141507,npp,2001,1672,2.05938637256622,48.284309387207,39.2874870300293,3670144,2002,1263,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-02 23:10:14.225201,101.11213461527069,20.498163430419865,18.071350717163284,0.09282887558363796,12.0,-20.53,1.0837787002826917,-20.26,0.2579,0.5173,1.5099,0.7146,1.7925,1.4716,-0.796657948327911,0
141522,npp,632,3966,2.63302803039551,48.2852821350098,39.283260345459,3670144,632,3151,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-03 00:50:06.804555,-60.037032281424665,68.53843274613742,55.53925053690004,0.08375363457216087,28.0,68.42,3.3166247903554,68.42,0.645,1.8251,6.406,0.2025,0.6133,0.5333,-1.5132059619136462,0
141699,npp,1243,1212,1.87190651893616,48.2801628112793,39.2875823974609,3670144,1242,898,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-03 22:51:18.593699,96.37253356619891,41.23674517058252,35.72606142585682,0.07158051633842756,9.0,-41.23,1.4276677814245327,-41.0,0.1754,0.3586,1.3619,1.0308,1.4296,1.9295,0.18044213293829503,0
141713,npp,26,3565,1.42743694782257,48.2849884033203,39.2825927734375,3670144,25,2893,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-04 00:31:28.966158,-63.626879917123574,61.181227186603614,50.913350392838474,0.07249386623370477,25.0,61.09,2.5331140255951103,61.18,0.4224,1.4282,7.0988,0.2588,0.3693,0.3695,-1.4018754180019877,0
142099,npp,1799,2713,0.837684214115143,48.2832183837891,39.2822914123535,3670144,1799,2179,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-05 23:54:04.396446,-71.05770239568812,35.582792261897076,31.028453476298285,0.041772329660254445,19.0,35.54,1.2937979144666532,35.75,0.2299,0.4275,1.606,0.8647,0.6867,0.7244,-0.29629984340892535,0
142293,npp,1106,2272,0.643880367279053,48.2843017578125,39.2856292724609,3670144,1106,1827,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-06 23:35:17.663408,-74.63619691460252,13.744756856313552,12.150036001627674,0.026976719207404524,16.0,13.72,1.015504800579495,13.97,0.2852,0.4671,1.1387,0.7914,0.5437,0.5096,-0.14957159264601627,0
142483,npp,368,1820,0.12500000048702675,48.2864761352539,39.2856788635254,3670144,368,1397,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-07 23:16:25.594883,97.6657182155791,12.389717292052147,10.956427008642077,0.014811171518477178,13.0,-12.37,1.015504800579495,-12.0,0.2328,0.3866,1.0111,0.9562,0.1121,0.1195,-0.242408482782004,0
142871,npp,1917,900,0.462297290563583,48.2821159362793,39.2816963195801,3670144,1916,672,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-09 22:38:36.128223,94.52246443704615,51.43866121433278,43.84025395493269,0.0012467674966518657,7.0,-51.41,1.847645286154319,-51.21,0.269,0.5091,0.6991,0.726,0.3443,0.3356,0.30513544609673215,0
144246,npp,1849,142,0.404597550630569,48.280590057373,39.2841758728027,3670176,1849,67,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-16 22:07:01.612856,268.50948818260247,68.06948034561164,55.25377166611661,7.343821725093281e-30,2.0,-67.99,3.3166247903554,-67.92,0.4046,1.5443,2.6233,0.2394,0.026,0.0968,0.0968,0
144263,npp,989,2567,0.1599083207547665,48.2862319946289,39.2821235656738,3670176,989,2076,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-16 23:47:51.129712,-71.80969112335846,29.098589219900298,25.517673526956187,7.401915524650958e-29,18.0,29.03,1.184412938166907,29.36,0.2886,0.7738,1.5784,0.4777,-0.1486,0.0764,0.0764,0
144659,npp,2656,1672,0.312686339020729,48.2840461730957,39.2848663330078,3670176,2656,1263,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-18 23:10:14.114572,98.90530358689439,20.51030541871275,18.080892393965364,1.0930089851472704e-28,12.0,-20.53,1.0837787002826917,-20.26,0.2579,0.5173,1.5099,0.7146,0.1809,0.2234,0.2234,0
144673,npp,1288,3966,0.371890917420387,48.2812957763672,39.2863464355469,3670176,1288,3150,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-19 00:50:08.473080,-60.11350229176338,68.5478736818399,55.54073591762741,2.343987609327071e-29,28.0,68.42,3.3166247903554,68.42,0.645,1.8251,6.406,0.2025,-0.0685,0.0753,0.0753,0
144859,npp,1911,1213,0.382514446973801,48.2841720581055,39.2791023254395,3670176,1911,899,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-19 22:51:22.052405,96.99804242239966,41.19787066086935,35.692275744244,8.765195440994239e-26,9.0,-41.19,1.4276677814245327,-41.0,0.1754,0.3586,1.3619,1.0308,0.3864,0.3943,0.3943,0
144874,npp,695,3566,0.462658554315567,48.2809371948242,39.2869071960449,3670176,696,2894,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-20 00:31:32.424718,-63.908084048702776,61.214506698880264,50.93230163476154,1.2874969309341386e-28,25.0,61.11,2.5331140255951103,61.18,0.4224,1.4282,7.0988,0.2588,-0.0115,0.1197,0.1197,0
145054,npp,1137,751,0.26710370182991,48.2845611572266,39.2857818603516,3670176,1140,533,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-20 22:32:26.435681,93.6351740236198,55.491897152381455,46.87949200084244,3.546565379236785e-21,6.0,-55.45,2.0682789409984763,-55.4,0.2724,0.5699,1.8194,0.6486,0.2232,0.1732,0.1732,0
145068,npp,73,3150,0.31634534895420097,48.2811431884766,39.2801284790039,3670176,72,2517,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-21 00:12:52.821840,-67.26795591849626,50.85571659448463,43.395041868442874,5.80467220870922e-26,22.0,50.79,1.847645286154319,50.87,0.3163,0.7569,2.9789,0.4884,0.1312,0.1545,0.1545,0
145266,npp,2493,2715,0.2210813835263252,48.2835845947266,39.2856712341309,3670176,2492,2180,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-21 23:54:09.662535,-70.38862630212697,35.67392638714894,31.103470868028516,1.175096276225282e-21,19.0,35.62,1.2937979144666532,35.75,0.2299,0.4275,1.606,0.8647,0.2101,0.1912,0.1912,0
145460,npp,1813,2274,0.286016464233398,48.2862358093262,39.2788352966309,3670176,1813,1829,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-22 23:35:24.723148,-73.70545784104675,13.859910714200804,12.250836895831855,5.794049639557591e-16,16.0,13.83,1.015504800579495,13.97,0.2852,0.4671,1.1387,0.7914,0.1913,0.2264,0.2264,0
145651,npp,1105,1824,0.275236994028091,48.2833709716797,39.2817077636719,3670176,1105,1401,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-23 23:16:36.220772,102.47561563210489,12.112540554923681,10.71157606622363,1.8101315658791175e-09,13.0,-12.14,1.015504800579495,-12.0,0.2328,0.3866,1.0111,0.9562,0.26,0.2632,0.2632,0
145844,npp,352,1369,0.12500000055602867,48.2819442749023,39.2846145629883,3670144,354,1032,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-24 22:57:42.380198,97.12387782758391,35.007858161990605,30.541081394367442,0.0009766749305520645,10.0,-35.0,1.2937979144666532,-34.92,0.2226,0.4164,1.2083,0.8878,0.1444,0.111,0.111,0
145856,npp,2173,3702,0.29210680723190297,48.280143737793,39.2833290100098,3670176,2171,2994,196611,3866787,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-25 00:37:47.414323,-62.45235808510204,63.932185077846235,52.7260473681874,2.6380440471822644e-10,26.0,63.82,2.7445598364131496,63.84,0.514,1.595,6.4744,0.2318,-0.1051,0.0677,0.0677,0
146029,npp,2659,906,1.30527722835541,48.2819976806641,39.2874298095703,3670144,2661,675,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-25 22:38:48.544673,94.67331764174408,51.273457658918225,43.71070836162441,0.014404948731676276,7.0,-51.24,1.847645286154319,-51.21,0.269,0.5091,0.6991,0.726,0.8005,0.9477,0.5957175026310464,0
146044,npp,1543,3292,0.5220216512680049,48.2846794128418,39.2819938659668,3670144,1544,2639,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-26 00:19:09.593038,-66.25767847368454,54.76411375063584,46.3472152943119,0.0005384308966318816,23.0,54.68,2.0682789409984763,54.73,0.3351,0.6146,2.7189,0.6014,0.3249,0.314,0.314,0
146218,npp,1864,449,1.58939182758331,48.2799911499023,39.284008026123,3670144,1864,262,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-26 22:19:49.376983,90.98206893124967,62.44323747512562,51.745439624546975,0.04265380974679706,4.0,-62.38,2.6065528283652384,-62.36,0.291,0.7171,1.6847,0.5155,0.7043,0.8193,-0.22293866093765435,0
146230,npp,901,2863,0.951697051525116,48.2799377441406,39.2843971252441,3670144,901,2308,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-27 00:00:28.218753,-70.14602560635298,41.47051734484731,35.91705935451175,0.014934070672572757,20.0,41.41,1.4867838833500562,41.44,0.2647,0.6656,2.1532,0.5553,0.5621,0.5285,0.16358849707617695,0
146424,npp,229,2422,2.12535405158997,48.2851448059082,39.2789611816406,3670144,229,1961,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-27 23:41:43.284056,-73.65617227283333,21.922937918812096,19.312275671180405,0.05240338754091634,17.0,21.87,1.0837787002826917,21.98,0.2464,0.4046,1.1162,0.9136,1.9574,1.9416,0.6611320468802233,0
146813,npp,555,3835,14.6726770401001,48.2790184020996,39.2832450866699,3670144,554,3079,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-30 00:44:02.435849,-61.26466729045783,66.37704795226709,54.25487050365326,0.15096675613187432,27.0,66.25,3.0,66.25,0.5461,2.0598,10.59,0.1795,4.574,2.6332,-1.0556472727527293,0
146991,npp,1116,1061,4.87568759918213,48.2868881225586,39.2793159484863,3670144,1115,779,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-30 22:45:08.909561,95.12017263019621,46.534006413479716,40.00552831502564,0.15955791054824134,8.0,-46.51,1.646109783506203,-46.47,0.2604,0.4957,1.432,0.7458,3.0305,3.6361,-0.26267068470528887,0
147003,npp,3022,3430,6.78507423400879,48.2829780578613,39.2801055908203,3670144,3020,2777,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-31 00:25:24.620864,-64.73967351756825,58.19473390568603,48.83550658209494,0.12996719072939664,24.0,58.1,2.2013981571160284,58.12,0.3557,1.0177,3.7095,0.3632,2.9895,2.4646,-0.7111264271524242,0
147184,npp,331,602,0.1250000023306712,48.2811126708984,39.2838134765625,3670144,330,388,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-10-31 22:26:11.524914,91.9823706745459,59.14523261737051,49.49851954593777,0.1210346277154868,5.0,-59.09,2.253202848596432,-59.09,0.4098,1.0755,2.4674,0.3437,-0.0522,0.043,-2.9144607535906926,0
147195,npp,2389,3008,2.73556995391846,48.2810096740723,39.2807807922363,3670144,2390,2422,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-11-01 00:06:45.028650,-69.03801863530106,46.51414589252232,39.99297519795557,0.11192532630985134,21.0,46.44,1.646109783506203,46.47,0.3984,0.7729,2.4456,0.4783,1.562,1.3084,-1.426476507178802,0
147368,npp,2571,146,2.67314553260803,48.2805671691895,39.2788848876953,3670144,2570,69,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-11-01 22:07:10.576109,268.48366176425867,68.01528838012125,55.218823440513944,0.08867802639511438,2.0,-67.92,3.3166247903554,-67.92,0.4046,1.5443,2.6233,0.2394,0.71,0.6399,-1.5269326471489038,0
147382,npp,1726,2570,1.93581533432007,48.2837562561035,39.2798767089844,3670144,1725,2078,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-11-01 23:48:00.092740,-71.71793098499163,29.23694011201593,25.63511937772881,0.09174760376592458,18.0,29.18,1.184412938166907,29.36,0.2886,0.7738,1.5784,0.4777,1.3508,0.9248,-1.3170372534804162,0
147774,npp,2019,3968,5.21403789520264,48.2798309326172,39.2849082946777,3670144,2022,3152,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-11-04 00:50:17.460031,-60.251333069645874,68.5831757111451,55.55659744698538,0.054046645728971145,28.0,68.45,3.3166247903554,68.42,0.645,1.8251,6.406,0.2025,1.3915,1.0561,-0.2645206903233197,0
147947,npp,2625,1217,5.02121448516846,48.2816200256348,39.2842407226562,3670144,2627,903,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-11-04 22:51:31.050838,97.47442637021531,41.04071987914332,35.56126834324445,0.030688357069295846,9.0,-41.04,1.4276677814245327,-41.0,0.1754,0.3586,1.3619,1.0308,3.6355,5.1758,4.425935161005605,0
147962,npp,1406,3567,4.73450899124146,48.2882690429688,39.2822723388672,3670144,1412,2896,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-11-05 00:31:39.644215,-63.54031358185857,61.235936271352884,50.943888544359496,0.03831653206550479,25.0,61.14,2.5331140255951103,61.18,0.4224,1.4282,7.0988,0.2588,1.6749,1.2254,0.2891419890792948,0
148149,npp,1848,754,2.0876204967498797,48.2831916809082,39.2876014709473,3670144,1848,536,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-11-05 22:32:33.659355,93.23803488886833,55.41501817755112,46.820757048570265,0.015761320214277185,6.0,-55.37,2.0682789409984763,-55.4,0.2724,0.5699,1.8194,0.6486,1.1035,1.354,0.9688747937815481,0
148163,npp,782,3152,3.38052463531494,48.2856750488281,39.2815628051758,3670144,781,2519,196611,3866755,5023,ukr_luhansk_23_51,48.28333333,39.28333333,23,51,ukr_luhansk,2012-11-06 00:13:00.045875,-67.35002530013709,50.9230471731545,43.44450899723515,0.023883297485237414,22.0,50.84,1.847645286154319,50.87,0.3163,0.7569,2.9789,0.4884,1.7896,1.6509,1.0673156463970097,0
