lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.625,1.0
1,0.294,0.462,0.295
2,0.082,0.331,0.082
3,0.065,0.227,0.064
4,0.068,0.148,0.065
5,0.16,0.088,0.154
6,0.07,0.046,0.063
7,0.016,0.018,0.008
8,0.013,0.001,0.003
9,0.028,-0.007,0.018
10,0.104,-0.007,0.093
11,0.227,-0.003,0.216
12,0.024,0.005,0.012
13,0.004,0.015,-0.009
14,0.011,0.026,-0.001
15,0.023,0.037,0.011
16,0.068,0.047,0.055
17,0.019,0.056,0.007
18,0.004,0.063,-0.008
19,0.007,0.069,-0.004
20,0.03,0.071,0.02
21,0.103,0.072,0.092
22,0.057,0.07,0.048
23,0.024,0.067,0.015
24,0.011,0.061,0.003
25,0.012,0.054,0.005
26,0.058,0.031,0.052
27,0.037,0.024,0.033
28,0.014,0.023,0.01
29,0.003,0.023,0.0
30,0.004,0.023,0.001
31,0.024,0.019,0.021
32,0.051,0.017,0.047
33,0.009,0.017,0.004
34,-0.001,0.018,-0.007
35,-0.001,0.02,-0.009
36,0.01,0.019,0.002
37,0.039,0.011,0.029
38,0.026,0.008,0.016
39,0.004,0.007,-0.005
40,-0.003,0.006,-0.012
41,0.002,0.005,-0.008
42,0.02,0.003,0.009
43,0.004,0.001,-0.008
44,-0.003,0.001,-0.014
45,-0.004,0.002,-0.016
46,-0.004,0.002,-0.015
47,0.003,-0.0,-0.008
48,0.001,-0.002,-0.01
49,-0.006,-0.003,-0.014
50,-0.009,-0.004,-0.016
51,-0.01,-0.004,-0.015
52,-0.009,-0.006,-0.013
53,-0.006,-0.007,-0.009
54,-0.005,-0.008,-0.008
55,-0.006,-0.008,-0.008
56,-0.006,-0.008,-0.007
57,-0.006,-0.008,-0.007
58,-0.005,-0.01,-0.005
59,-0.007,-0.011,-0.007
60,-0.01,-0.01,-0.01
61,-0.011,-0.01,-0.012
62,-0.012,-0.01,-0.014
63,-0.012,-0.01,-0.015
64,-0.011,-0.011,-0.016
65,-0.012,-0.012,-0.018
66,-0.013,-0.011,-0.018
67,-0.014,-0.011,-0.018
68,-0.014,-0.012,-0.017
69,-0.013,-0.012,-0.019
70,-0.013,-0.013,-0.018
71,-0.012,-0.013,-0.017
72,-0.012,-0.013,-0.018
73,-0.011,-0.013,-0.018
74,-0.013,-0.014,-0.021
75,-0.012,-0.014,-0.019
76,-0.013,-0.014,-0.019
77,-0.013,-0.014,-0.019
78,-0.013,-0.014,-0.017
79,-0.014,-0.014,-0.016
80,-0.015,-0.014,-0.018
81,-0.016,-0.014,-0.018
82,-0.015,-0.015,-0.017
83,-0.015,-0.015,-0.016
84,-0.014,-0.015,-0.015
85,-0.016,-0.015,-0.017
86,-0.014,-0.015,-0.014
87,-0.015,-0.016,-0.014
88,-0.016,-0.016,-0.014
89,-0.016,-0.016,-0.015
90,-0.017,-0.016,-0.016
91,-0.016,-0.016,-0.016
92,-0.016,-0.016,-0.017
93,-0.016,-0.016,-0.018
94,-0.016,-0.016,-0.018
95,-0.017,-0.016,-0.019
96,-0.017,-0.016,-0.019
97,-0.018,-0.016,-0.017
98,-0.017,-0.016,-0.016
99,-0.015,-0.016,-0.015
100,-0.014,-0.016,-0.015
101,-0.015,-0.016,-0.017
102,-0.016,-0.016,-0.018
103,-0.015,-0.017,-0.016
104,-0.013,-0.017,-0.014
105,-0.015,-0.017,-0.015
106,-0.018,-0.017,-0.016
107,-0.018,-0.017,-0.016
108,-0.019,-0.017,-0.014
109,-0.017,-0.017,-0.013
110,-0.017,-0.017,-0.014
111,-0.017,-0.017,-0.014
112,-0.018,-0.016,-0.015
113,-0.017,-0.016,-0.015
114,-0.016,-0.015,-0.013
115,-0.015,-0.015,-0.012
116,-0.016,-0.014,-0.012
117,-0.016,-0.014,-0.012
118,-0.015,-0.013,-0.011
119,-0.013,-0.013,-0.009
120,-0.009,-0.012,-0.006
121,-0.012,-0.012,-0.008
122,-0.012,-0.011,-0.01
123,-0.012,-0.011,-0.01
124,-0.009,-0.01,-0.006
125,-0.003,-0.009,0.001
126,-0.006,-0.009,0.001
127,-0.01,-0.008,-0.001
128,-0.007,-0.007,0.003
129,-0.005,-0.007,0.006
130,-0.002,-0.007,0.008
131,-0.005,-0.006,0.003
132,-0.009,-0.006,-0.003
133,-0.012,-0.006,-0.008
134,-0.012,-0.006,-0.007
135,-0.01,-0.007,-0.004
136,-0.007,-0.007,-0.0
137,-0.007,-0.008,-0.0
138,-0.008,-0.008,-0.0
139,-0.006,-0.008,0.001
140,-0.004,-0.007,0.003
141,0.001,-0.007,0.006
142,0.0,-0.006,0.004
143,-0.003,-0.005,0.001
144,-0.006,-0.003,-0.002
145,-0.005,-0.002,-0.002
146,-0.004,-0.001,-0.0
147,-0.004,0.0,0.001
148,-0.004,0.002,0.001
149,-0.005,0.003,0.001
150,-0.002,0.005,0.005
151,0.004,0.006,0.01
152,0.008,0.008,0.015
153,0.008,0.009,0.016
154,0.01,0.011,0.019
155,0.012,0.012,0.023
156,0.02,0.013,0.033
157,0.027,0.014,0.04
158,0.026,0.014,0.038
159,0.021,0.014,0.032
160,0.017,0.014,0.026
161,0.014,0.014,0.021
162,0.011,0.014,0.016
163,0.009,0.013,0.012
164,0.007,0.012,0.009
165,0.006,0.011,0.008
166,0.008,0.01,0.01
167,0.009,0.009,0.01
168,0.009,0.007,0.009
169,0.008,0.005,0.008
170,0.005,0.004,0.005
171,0.003,0.002,0.002
172,0.0,0.001,-0.002
173,-0.002,-0.0,-0.004
174,-0.002,-0.001,-0.003
175,-0.004,-0.002,-0.005
176,-0.006,-0.002,-0.007
177,-0.006,-0.003,-0.007
178,-0.005,-0.003,-0.007
179,-0.006,-0.003,-0.007
180,-0.006,-0.002,-0.006
181,-0.002,-0.002,-0.002
182,0.004,-0.001,0.004
183,0.005,-0.001,0.005
184,0.003,-0.0,0.003
185,-0.0,-0.0,0.0
186,-0.002,0.0,-0.004
187,0.001,0.001,-0.002
188,0.006,0.001,0.002
189,0.006,0.002,0.003
190,0.003,0.003,-0.001
191,0.003,0.003,-0.001
192,0.002,0.004,-0.001
193,0.001,0.004,-0.003
194,-0.001,0.004,-0.005
195,-0.001,0.003,-0.004
196,0.0,0.003,-0.002
197,0.001,0.002,-0.001
198,0.004,0.002,0.002
199,0.006,0.001,0.004
200,0.009,-0.0,0.007
201,0.007,-0.001,0.005
202,-0.003,-0.001,-0.004
203,-0.006,-0.002,-0.006
204,-0.005,-0.003,-0.005
205,-0.002,-0.003,-0.001
206,-0.001,-0.003,0.0
207,-0.003,-0.003,-0.002
208,-0.006,-0.003,-0.005
209,-0.007,-0.004,-0.005
210,-0.007,-0.004,-0.006
211,-0.008,-0.004,-0.006
212,-0.007,-0.004,-0.004
213,-0.009,-0.004,-0.004
214,-0.011,-0.004,-0.007
215,-0.004,-0.005,0.0
216,0.002,-0.005,0.006
217,0.002,-0.005,0.004
218,-0.001,-0.005,0.001
219,-0.003,-0.006,-0.003
220,-0.004,-0.006,-0.005
221,-0.004,-0.006,-0.004
222,-0.004,-0.006,-0.003
223,-0.002,-0.006,0.0
224,-0.005,-0.007,-0.001
225,-0.013,-0.007,-0.008
226,-0.009,-0.008,-0.003
227,-0.008,-0.008,-0.001
228,-0.01,-0.009,-0.004
229,-0.012,-0.009,-0.007
230,-0.013,-0.01,-0.009
231,-0.014,-0.011,-0.01
232,-0.013,-0.012,-0.01
233,-0.013,-0.012,-0.009
234,-0.013,-0.013,-0.008
235,-0.013,-0.013,-0.008
236,-0.012,-0.013,-0.008
237,-0.012,-0.013,-0.007
238,-0.013,-0.013,-0.009
239,-0.013,-0.013,-0.009
240,-0.013,-0.013,-0.01
241,-0.011,-0.012,-0.007
242,-0.008,-0.012,-0.002
243,-0.006,-0.012,0.001
244,-0.012,-0.012,-0.005
245,-0.016,-0.011,-0.01
246,-0.015,-0.011,-0.01
247,-0.014,-0.011,-0.01
248,-0.012,-0.011,-0.01
249,-0.012,-0.011,-0.012
250,-0.012,-0.011,-0.013
251,-0.012,-0.011,-0.015
252,-0.008,-0.011,-0.01
253,-0.005,-0.011,-0.005
254,-0.003,-0.011,-0.003
255,-0.01,-0.012,-0.01
256,-0.016,-0.012,-0.015
257,-0.014,-0.012,-0.014
258,-0.014,-0.013,-0.014
259,-0.013,-0.013,-0.015
260,-0.014,-0.014,-0.015
261,-0.014,-0.014,-0.014
262,-0.015,-0.014,-0.013
263,-0.015,-0.015,-0.012
264,-0.015,-0.015,-0.011
265,-0.014,-0.015,-0.011
266,-0.016,-0.015,-0.012
267,-0.017,-0.015,-0.013
268,-0.017,-0.016,-0.013
269,-0.016,-0.016,-0.013
270,-0.016,-0.016,-0.013
271,-0.017,-0.016,-0.014
272,-0.018,-0.016,-0.015
273,-0.017,-0.016,-0.012
274,-0.017,-0.016,-0.012
275,-0.016,-0.016,-0.013
276,-0.015,-0.016,-0.015
277,-0.014,-0.016,-0.016
278,-0.014,-0.015,-0.016
279,-0.014,-0.015,-0.016
280,-0.014,-0.015,-0.017
281,-0.014,-0.015,-0.018
282,-0.015,-0.015,-0.019
283,-0.015,-0.015,-0.019
284,-0.016,-0.014,-0.017
285,-0.015,-0.014,-0.018
286,-0.016,-0.014,-0.018
287,-0.015,-0.014,-0.018
288,-0.015,-0.014,-0.017
289,-0.014,-0.014,-0.017
290,-0.013,-0.014,-0.016
291,-0.014,-0.014,-0.015
292,-0.014,-0.014,-0.013
293,-0.014,-0.014,-0.012
294,-0.013,-0.014,-0.009
295,-0.013,-0.014,-0.009
296,-0.013,-0.014,-0.008
297,-0.013,-0.014,-0.009
298,-0.013,-0.014,-0.009
299,-0.012,-0.014,-0.009
300,-0.012,-0.013,-0.009
301,-0.014,-0.013,-0.011
302,-0.015,-0.013,-0.012
303,-0.015,-0.013,-0.011
304,-0.015,-0.013,-0.012
305,-0.013,-0.013,-0.011
306,-0.013,-0.012,-0.011
307,-0.013,-0.012,-0.014
308,-0.012,-0.013,-0.015
309,-0.011,-0.013,-0.015
310,-0.008,-0.012,-0.01
311,-0.01,-0.011,-0.012
312,-0.012,-0.011,-0.014
313,-0.012,-0.011,-0.014
314,-0.011,-0.01,-0.011
315,-0.007,-0.01,-0.009
316,-0.01,-0.009,-0.01
317,-0.01,-0.008,-0.01
318,-0.01,-0.008,-0.011
319,-0.008,-0.007,-0.009
320,-0.005,-0.007,-0.005
321,-0.004,-0.004,-0.003
322,-0.007,-0.002,-0.005
323,-0.007,-0.003,-0.005
324,-0.006,-0.004,-0.003
325,-0.002,-0.004,0.0
326,0.008,-0.004,0.009
327,-0.003,-0.003,-0.002
328,-0.006,-0.002,-0.007
329,-0.005,-0.003,-0.007
330,0.005,-0.002,0.002
331,0.018,-0.001,0.014
332,0.0,0.003,-0.003
333,-0.008,0.005,-0.012
334,-0.005,0.004,-0.01
335,0.001,0.003,-0.004
336,0.02,0.003,0.014
337,0.006,0.005,-0.001
338,-0.003,0.008,-0.01
339,-0.002,0.008,-0.009
340,0.001,0.008,-0.006
341,0.015,0.009,0.008
342,0.016,0.011,0.008
343,0.001,0.014,-0.005
344,-0.003,0.016,-0.009
345,0.002,0.018,-0.003
346,0.062,0.021,0.057
347,0.084,0.024,0.079
348,0.025,0.028,0.02
349,0.005,0.032,0.001
350,0.005,0.033,0.002
351,0.017,0.034,0.016
352,0.061,0.035,0.061
353,0.023,0.038,0.023
354,0.009,0.038,0.01
355,0.005,0.038,0.006
356,0.009,0.038,0.009
357,0.146,0.037,0.144
358,0.1,0.039,0.098
359,0.018,0.042,0.014
360,0.005,0.042,0.001
361,0.006,0.04,0.001
362,0.068,0.036,0.062
363,0.099,0.033,0.093
364,0.02,0.034,0.013
365,0.005,0.031,-0.003
366,0.005,0.027,-0.004
367,0.021,0.024,0.013
368,0.044,0.022,0.035
369,0.008,0.024,-0.001
370,0.004,0.025,-0.005
371,0.001,0.026,-0.007
372,0.012,0.026,0.004
373,0.073,0.025,0.065
374,0.067,0.027,0.059
375,0.029,0.03,0.021
376,0.009,0.033,0.002
377,0.008,0.037,0.001
378,0.07,0.04,0.064
379,0.028,0.044,0.023
380,0.005,0.047,0.002
381,0.001,0.05,-0.001
382,0.002,0.053,0.001
383,0.057,0.055,0.057
384,0.145,0.057,0.146
385,0.106,0.057,0.106
386,0.061,0.057,0.061
387,0.023,0.057,0.022
388,0.05,0.055,0.048
389,0.151,0.053,0.146
390,0.049,0.049,0.044
391,0.02,0.045,0.014
392,0.005,0.041,-0.001
393,0.0,0.035,-0.005
394,0.065,0.03,0.058
395,0.022,0.024,0.014
396,0.005,0.018,-0.003
397,-0.003,0.012,-0.012
398,-0.005,0.007,-0.014
399,0.009,0.003,-0.001
400,0.019,-0.0,0.009
