lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.663,1.0
1,0.379,0.485,0.383
2,0.08,0.343,0.085
3,0.057,0.232,0.059
4,0.053,0.147,0.053
5,0.154,0.085,0.15
6,0.078,0.041,0.072
7,0.024,0.013,0.015
8,0.022,-0.002,0.011
9,0.048,-0.007,0.035
10,0.157,-0.005,0.142
11,0.159,0.003,0.143
12,0.019,0.015,0.003
13,0.001,0.029,-0.016
14,0.01,0.044,-0.008
15,0.052,0.059,0.034
16,0.115,0.073,0.096
17,0.035,0.085,0.018
18,0.02,0.095,0.005
19,0.029,0.102,0.015
20,0.062,0.106,0.049
21,0.166,0.108,0.152
22,0.097,0.107,0.086
23,0.068,0.103,0.059
24,0.062,0.097,0.055
25,0.064,0.089,0.059
26,0.098,0.066,0.094
27,0.081,0.054,0.079
28,0.051,0.051,0.049
29,0.028,0.049,0.027
30,0.015,0.047,0.014
31,0.028,0.04,0.026
32,0.039,0.035,0.035
33,0.013,0.031,0.009
34,0.004,0.029,-0.002
35,0.003,0.026,-0.004
36,0.012,0.019,0.003
37,0.039,0.01,0.027
38,0.025,0.005,0.013
39,0.002,0.002,-0.01
40,-0.002,-0.0,-0.015
41,-0.006,-0.003,-0.019
42,0.005,-0.008,-0.01
43,-0.004,-0.009,-0.019
44,-0.011,-0.009,-0.025
45,-0.012,-0.008,-0.027
46,-0.011,-0.006,-0.026
47,-0.006,-0.009,-0.019
48,-0.007,-0.01,-0.02
49,-0.012,-0.01,-0.022
50,-0.015,-0.009,-0.023
51,-0.016,-0.009,-0.022
52,-0.015,-0.011,-0.018
53,-0.012,-0.012,-0.014
54,-0.01,-0.013,-0.011
55,-0.011,-0.014,-0.01
56,-0.01,-0.014,-0.008
57,-0.01,-0.014,-0.007
58,-0.008,-0.015,-0.005
59,-0.011,-0.015,-0.006
60,-0.014,-0.014,-0.009
61,-0.015,-0.014,-0.011
62,-0.016,-0.014,-0.012
63,-0.016,-0.015,-0.014
64,-0.015,-0.016,-0.015
65,-0.018,-0.017,-0.018
66,-0.019,-0.017,-0.019
67,-0.02,-0.017,-0.019
68,-0.02,-0.018,-0.02
69,-0.02,-0.019,-0.022
70,-0.021,-0.019,-0.023
71,-0.02,-0.019,-0.023
72,-0.018,-0.02,-0.022
73,-0.019,-0.02,-0.024
74,-0.02,-0.021,-0.026
75,-0.02,-0.021,-0.027
76,-0.021,-0.021,-0.027
77,-0.021,-0.022,-0.024
78,-0.022,-0.022,-0.023
79,-0.023,-0.022,-0.022
80,-0.023,-0.022,-0.023
81,-0.025,-0.022,-0.022
82,-0.019,-0.023,-0.016
83,-0.019,-0.023,-0.015
84,-0.021,-0.023,-0.015
85,-0.022,-0.023,-0.016
86,-0.024,-0.024,-0.016
87,-0.024,-0.024,-0.015
88,-0.025,-0.024,-0.014
89,-0.026,-0.024,-0.015
90,-0.027,-0.025,-0.016
91,-0.026,-0.025,-0.017
92,-0.026,-0.025,-0.017
93,-0.025,-0.025,-0.017
94,-0.025,-0.025,-0.018
95,-0.026,-0.025,-0.02
96,-0.026,-0.025,-0.022
97,-0.026,-0.025,-0.02
98,-0.025,-0.025,-0.019
99,-0.024,-0.025,-0.019
100,-0.025,-0.025,-0.02
101,-0.025,-0.025,-0.022
102,-0.025,-0.025,-0.023
103,-0.023,-0.026,-0.021
104,-0.022,-0.026,-0.02
105,-0.023,-0.026,-0.02
106,-0.025,-0.026,-0.021
107,-0.027,-0.025,-0.022
108,-0.024,-0.025,-0.017
109,-0.024,-0.025,-0.016
110,-0.024,-0.024,-0.016
111,-0.024,-0.023,-0.016
112,-0.024,-0.022,-0.015
113,-0.024,-0.021,-0.013
114,-0.021,-0.02,-0.01
115,-0.019,-0.019,-0.006
116,-0.019,-0.017,-0.005
117,-0.02,-0.016,-0.007
118,-0.02,-0.015,-0.007
119,-0.017,-0.014,-0.004
120,-0.014,-0.013,-0.002
121,-0.015,-0.012,-0.003
122,-0.014,-0.012,-0.004
123,-0.008,-0.011,0.002
124,-0.003,-0.01,0.008
125,0.002,-0.01,0.014
126,0.003,-0.009,0.017
127,-0.005,-0.009,0.008
128,-0.006,-0.008,0.006
129,-0.006,-0.008,0.004
130,-0.008,-0.009,-0.002
131,-0.013,-0.009,-0.009
132,-0.015,-0.009,-0.012
133,-0.015,-0.009,-0.013
134,-0.013,-0.009,-0.011
135,-0.011,-0.009,-0.009
136,-0.01,-0.009,-0.005
137,-0.01,-0.009,-0.003
138,-0.012,-0.008,-0.003
139,-0.009,-0.007,0.001
140,-0.005,-0.005,0.001
141,-0.003,-0.004,0.003
142,-0.002,-0.002,0.003
143,-0.002,-0.0,0.003
144,0.003,0.001,0.008
145,0.005,0.003,0.011
146,0.005,0.005,0.012
147,0.004,0.007,0.012
148,0.005,0.009,0.014
149,0.005,0.011,0.013
150,0.011,0.012,0.018
151,0.02,0.013,0.025
152,0.023,0.014,0.027
153,0.022,0.015,0.024
154,0.019,0.015,0.021
155,0.021,0.015,0.021
156,0.02,0.015,0.021
157,0.019,0.015,0.018
158,0.016,0.015,0.013
159,0.01,0.015,0.007
160,0.009,0.014,0.005
161,0.007,0.013,0.002
162,0.005,0.012,-0.002
163,0.005,0.011,-0.002
164,0.005,0.011,-0.001
165,0.006,0.01,0.0
166,0.012,0.009,0.007
167,0.012,0.008,0.008
168,0.01,0.007,0.005
169,0.008,0.006,0.003
170,0.007,0.006,0.003
171,0.006,0.005,0.003
172,0.007,0.005,0.005
173,0.007,0.005,0.007
174,0.007,0.005,0.008
175,0.006,0.006,0.008
176,0.004,0.007,0.006
177,0.002,0.006,0.004
178,0.003,0.006,0.004
179,0.003,0.006,0.004
180,0.003,0.006,0.004
181,0.007,0.006,0.008
182,0.01,0.006,0.011
183,0.012,0.006,0.012
184,0.009,0.006,0.009
185,0.007,0.006,0.007
186,0.004,0.006,0.001
187,0.003,0.007,-0.004
188,0.009,0.007,0.002
189,0.011,0.007,0.004
190,0.007,0.007,-0.001
191,0.006,0.008,-0.001
192,0.007,0.008,-0.001
193,0.006,0.008,-0.001
194,0.005,0.008,-0.002
195,0.005,0.008,-0.001
196,0.005,0.008,0.002
197,0.005,0.008,0.003
198,0.006,0.008,0.006
199,0.007,0.007,0.01
200,0.025,0.006,0.027
201,0.021,0.006,0.023
202,0.004,0.005,0.008
203,-0.002,0.005,0.003
204,-0.002,0.004,0.004
205,0.002,0.004,0.007
206,0.003,0.004,0.008
207,0.002,0.004,0.007
208,0.001,0.003,0.005
209,0.002,0.003,0.005
210,0.003,0.002,0.007
211,0.003,0.002,0.007
212,0.002,0.002,0.007
213,0.001,0.002,0.006
214,-0.006,0.001,-0.002
215,-0.002,0.001,0.002
216,0.002,0.0,0.002
217,0.002,0.0,0.0
218,0.002,0.0,-0.001
219,-0.001,-0.0,-0.006
220,-0.0,-0.001,-0.005
221,0.001,-0.002,-0.004
222,0.003,-0.002,-0.003
223,0.003,-0.002,-0.002
224,0.001,-0.002,-0.003
225,-0.005,-0.002,-0.008
226,-0.003,-0.003,-0.005
227,-0.004,-0.005,-0.006
228,-0.007,-0.006,-0.009
229,-0.009,-0.006,-0.011
230,-0.011,-0.007,-0.011
231,-0.01,-0.008,-0.009
232,-0.009,-0.009,-0.008
233,-0.008,-0.01,-0.006
234,-0.008,-0.011,-0.006
235,-0.012,-0.011,-0.009
236,-0.013,-0.012,-0.008
237,-0.014,-0.013,-0.009
238,-0.015,-0.013,-0.01
239,-0.015,-0.014,-0.01
240,-0.017,-0.014,-0.011
241,-0.013,-0.014,-0.006
242,-0.009,-0.014,-0.001
243,-0.007,-0.014,0.001
244,-0.014,-0.014,-0.008
245,-0.02,-0.014,-0.016
246,-0.018,-0.014,-0.017
247,-0.014,-0.013,-0.015
248,-0.013,-0.014,-0.016
249,-0.013,-0.014,-0.02
250,-0.015,-0.014,-0.022
251,-0.014,-0.014,-0.022
252,-0.012,-0.014,-0.018
253,-0.01,-0.015,-0.015
254,-0.011,-0.015,-0.016
255,-0.015,-0.015,-0.019
256,-0.018,-0.016,-0.021
257,-0.017,-0.016,-0.02
258,-0.016,-0.017,-0.019
259,-0.018,-0.018,-0.021
260,-0.019,-0.018,-0.021
261,-0.02,-0.019,-0.021
262,-0.021,-0.02,-0.019
263,-0.02,-0.02,-0.017
264,-0.02,-0.021,-0.016
265,-0.02,-0.021,-0.016
266,-0.022,-0.021,-0.017
267,-0.022,-0.021,-0.017
268,-0.022,-0.021,-0.016
269,-0.021,-0.022,-0.017
270,-0.022,-0.022,-0.018
271,-0.022,-0.022,-0.019
272,-0.022,-0.021,-0.019
273,-0.024,-0.021,-0.018
274,-0.023,-0.021,-0.02
275,-0.021,-0.02,-0.022
276,-0.019,-0.02,-0.024
277,-0.018,-0.019,-0.025
278,-0.018,-0.019,-0.025
279,-0.017,-0.019,-0.025
280,-0.017,-0.019,-0.025
281,-0.017,-0.018,-0.026
282,-0.018,-0.018,-0.027
283,-0.018,-0.018,-0.027
284,-0.018,-0.018,-0.025
285,-0.018,-0.018,-0.025
286,-0.018,-0.018,-0.026
287,-0.018,-0.018,-0.026
288,-0.018,-0.018,-0.025
289,-0.018,-0.018,-0.024
290,-0.018,-0.018,-0.022
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.019
293,-0.019,-0.019,-0.018
294,-0.019,-0.019,-0.016
295,-0.019,-0.018,-0.015
296,-0.019,-0.018,-0.014
297,-0.019,-0.018,-0.014
298,-0.019,-0.018,-0.014
299,-0.019,-0.018,-0.015
300,-0.017,-0.017,-0.014
301,-0.016,-0.016,-0.014
302,-0.017,-0.016,-0.015
303,-0.017,-0.016,-0.015
304,-0.015,-0.016,-0.015
305,-0.013,-0.015,-0.014
306,-0.013,-0.014,-0.015
307,-0.013,-0.014,-0.017
308,-0.014,-0.014,-0.018
309,-0.012,-0.014,-0.018
310,-0.01,-0.013,-0.015
311,-0.012,-0.012,-0.017
312,-0.013,-0.012,-0.017
313,-0.013,-0.012,-0.017
314,-0.012,-0.011,-0.015
315,-0.009,-0.011,-0.014
316,-0.011,-0.01,-0.015
317,-0.011,-0.008,-0.014
318,-0.01,-0.008,-0.013
319,-0.009,-0.008,-0.011
320,-0.006,-0.007,-0.007
321,-0.005,-0.006,-0.003
322,-0.009,-0.002,-0.005
323,-0.009,-0.003,-0.004
324,-0.007,-0.004,-0.001
325,-0.001,-0.004,0.004
326,0.009,-0.004,0.014
327,-0.002,-0.001,0.002
328,-0.006,-0.001,-0.003
329,-0.005,-0.001,-0.003
330,0.006,-0.001,0.006
331,0.026,-0.0,0.025
332,0.003,0.002,0.001
333,-0.005,0.004,-0.007
334,-0.004,0.005,-0.007
335,0.002,0.005,-0.003
336,0.022,0.005,0.016
337,0.004,0.008,-0.003
338,-0.001,0.012,-0.009
339,-0.003,0.012,-0.011
340,-0.001,0.011,-0.008
341,0.018,0.011,0.011
342,0.027,0.012,0.019
343,0.003,0.016,-0.003
344,-0.003,0.018,-0.008
345,0.003,0.018,-0.002
346,0.034,0.02,0.03
347,0.102,0.021,0.097
348,0.024,0.027,0.022
349,0.008,0.029,0.007
350,0.005,0.03,0.006
351,0.013,0.032,0.016
352,0.092,0.033,0.096
353,0.035,0.036,0.041
354,0.012,0.038,0.018
355,0.01,0.039,0.015
356,0.014,0.04,0.019
357,0.06,0.041,0.063
358,0.074,0.043,0.076
359,0.033,0.046,0.034
360,0.012,0.046,0.01
361,0.013,0.045,0.01
362,0.089,0.043,0.085
363,0.145,0.042,0.139
364,0.034,0.042,0.027
365,0.006,0.042,-0.002
366,0.001,0.041,-0.007
367,0.021,0.04,0.011
368,0.105,0.038,0.094
369,0.042,0.039,0.031
370,0.015,0.04,0.005
371,0.006,0.041,-0.004
372,0.01,0.041,0.0
373,0.11,0.038,0.1
374,0.049,0.038,0.04
375,0.022,0.039,0.014
376,0.013,0.039,0.007
377,0.017,0.04,0.011
378,0.068,0.04,0.063
379,0.047,0.04,0.044
380,0.012,0.041,0.011
381,0.01,0.041,0.009
382,0.012,0.041,0.013
383,0.056,0.041,0.057
384,0.112,0.04,0.113
385,0.062,0.04,0.063
386,0.038,0.039,0.038
387,0.02,0.038,0.019
388,0.017,0.036,0.013
389,0.065,0.035,0.06
390,0.041,0.033,0.035
391,0.018,0.03,0.011
392,0.007,0.028,-0.0
393,0.004,0.025,-0.004
394,0.049,0.022,0.039
395,0.025,0.018,0.015
396,0.008,0.015,-0.002
397,-0.0,0.011,-0.011
398,-0.003,0.007,-0.014
399,0.009,0.003,-0.002
400,0.009,-0.0,-0.002
