lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.714,1.0
1,0.444,0.541,0.446
2,0.171,0.4,0.173
3,0.113,0.288,0.113
4,0.132,0.2,0.129
5,0.246,0.134,0.24
6,0.12,0.085,0.113
7,0.059,0.05,0.049
8,0.054,0.029,0.041
9,0.052,0.017,0.038
10,0.122,0.013,0.106
11,0.168,0.016,0.151
12,0.029,0.022,0.011
13,0.015,0.032,-0.004
14,0.014,0.043,-0.006
15,0.035,0.055,0.016
16,0.064,0.067,0.045
17,0.033,0.078,0.014
18,0.029,0.088,0.011
19,0.039,0.095,0.023
20,0.077,0.101,0.062
21,0.121,0.105,0.106
22,0.082,0.106,0.07
23,0.073,0.105,0.062
24,0.082,0.101,0.072
25,0.105,0.096,0.096
26,0.133,0.077,0.126
27,0.122,0.069,0.116
28,0.08,0.066,0.075
29,0.053,0.066,0.047
30,0.034,0.064,0.028
31,0.047,0.056,0.04
32,0.054,0.05,0.047
33,0.017,0.046,0.008
34,0.008,0.042,-0.003
35,0.009,0.038,-0.003
36,0.02,0.031,0.006
37,0.038,0.021,0.023
38,0.019,0.015,0.005
39,-0.001,0.01,-0.015
40,-0.004,0.006,-0.019
41,-0.004,0.002,-0.019
42,0.012,-0.003,-0.005
43,0.004,-0.005,-0.013
44,-0.004,-0.007,-0.02
45,-0.005,-0.006,-0.022
46,-0.004,-0.006,-0.02
47,0.0,-0.008,-0.014
48,-0.001,-0.007,-0.015
49,-0.004,-0.006,-0.015
50,-0.005,-0.005,-0.015
51,-0.009,-0.004,-0.016
52,-0.01,-0.005,-0.015
53,-0.007,-0.007,-0.012
54,-0.008,-0.009,-0.011
55,-0.01,-0.009,-0.012
56,-0.011,-0.009,-0.013
57,-0.011,-0.01,-0.012
58,-0.009,-0.011,-0.009
59,-0.009,-0.012,-0.009
60,-0.011,-0.012,-0.011
61,-0.012,-0.012,-0.012
62,-0.014,-0.013,-0.013
63,-0.013,-0.014,-0.014
64,-0.013,-0.015,-0.015
65,-0.013,-0.016,-0.015
66,-0.014,-0.016,-0.016
67,-0.019,-0.016,-0.02
68,-0.02,-0.017,-0.02
69,-0.021,-0.017,-0.024
70,-0.02,-0.018,-0.023
71,-0.019,-0.018,-0.023
72,-0.017,-0.018,-0.022
73,-0.017,-0.019,-0.023
74,-0.02,-0.02,-0.025
75,-0.02,-0.02,-0.025
76,-0.019,-0.021,-0.023
77,-0.02,-0.021,-0.022
78,-0.022,-0.022,-0.02
79,-0.025,-0.022,-0.021
80,-0.026,-0.023,-0.022
81,-0.024,-0.024,-0.019
82,-0.021,-0.024,-0.016
83,-0.018,-0.025,-0.013
84,-0.02,-0.025,-0.015
85,-0.025,-0.026,-0.018
86,-0.028,-0.026,-0.02
87,-0.029,-0.027,-0.021
88,-0.031,-0.027,-0.022
89,-0.031,-0.028,-0.022
90,-0.031,-0.028,-0.022
91,-0.03,-0.028,-0.021
92,-0.028,-0.029,-0.019
93,-0.027,-0.029,-0.019
94,-0.029,-0.029,-0.021
95,-0.031,-0.03,-0.023
96,-0.032,-0.03,-0.023
97,-0.03,-0.03,-0.018
98,-0.03,-0.031,-0.018
99,-0.03,-0.031,-0.02
100,-0.03,-0.031,-0.022
101,-0.031,-0.031,-0.025
102,-0.03,-0.031,-0.025
103,-0.029,-0.032,-0.023
104,-0.028,-0.032,-0.022
105,-0.028,-0.032,-0.021
106,-0.031,-0.032,-0.023
107,-0.033,-0.032,-0.024
108,-0.031,-0.032,-0.018
109,-0.032,-0.032,-0.019
110,-0.032,-0.032,-0.019
111,-0.033,-0.031,-0.02
112,-0.034,-0.031,-0.021
113,-0.034,-0.03,-0.021
114,-0.032,-0.03,-0.02
115,-0.03,-0.029,-0.018
116,-0.027,-0.028,-0.015
117,-0.028,-0.027,-0.016
118,-0.028,-0.026,-0.016
119,-0.025,-0.025,-0.014
120,-0.024,-0.024,-0.012
121,-0.024,-0.023,-0.013
122,-0.025,-0.022,-0.015
123,-0.024,-0.021,-0.013
124,-0.018,-0.02,-0.006
125,-0.008,-0.02,0.004
126,-0.012,-0.019,0.001
127,-0.018,-0.019,-0.007
128,-0.02,-0.019,-0.011
129,-0.017,-0.019,-0.009
130,-0.014,-0.019,-0.008
131,-0.015,-0.019,-0.01
132,-0.018,-0.019,-0.014
133,-0.021,-0.019,-0.017
134,-0.022,-0.019,-0.017
135,-0.019,-0.02,-0.013
136,-0.017,-0.019,-0.009
137,-0.02,-0.019,-0.01
138,-0.02,-0.018,-0.01
139,-0.019,-0.016,-0.008
140,-0.017,-0.014,-0.008
141,-0.013,-0.012,-0.005
142,-0.011,-0.009,-0.005
143,-0.011,-0.006,-0.005
144,-0.009,-0.003,-0.004
145,-0.006,0.0,-0.001
146,-0.001,0.003,0.005
147,0.005,0.006,0.012
148,0.007,0.01,0.016
149,0.011,0.013,0.019
150,0.016,0.016,0.024
151,0.024,0.018,0.031
152,0.028,0.02,0.035
153,0.029,0.022,0.034
154,0.03,0.024,0.035
155,0.032,0.025,0.038
156,0.037,0.026,0.043
157,0.035,0.026,0.038
158,0.033,0.026,0.034
159,0.026,0.025,0.025
160,0.019,0.025,0.017
161,0.018,0.024,0.014
162,0.018,0.022,0.012
163,0.013,0.021,0.007
164,0.011,0.019,0.005
165,0.01,0.017,0.005
166,0.01,0.016,0.006
167,0.013,0.014,0.011
168,0.014,0.012,0.01
169,0.011,0.011,0.008
170,0.009,0.009,0.006
171,0.007,0.009,0.005
172,0.011,0.008,0.009
173,0.012,0.007,0.011
174,0.009,0.007,0.008
175,0.009,0.007,0.009
176,0.008,0.007,0.008
177,0.007,0.008,0.008
178,0.008,0.007,0.008
179,0.007,0.007,0.007
180,0.007,0.008,0.007
181,0.008,0.008,0.008
182,0.01,0.008,0.01
183,0.013,0.009,0.012
184,0.011,0.009,0.01
185,0.009,0.01,0.007
186,0.008,0.011,0.003
187,0.008,0.012,0.0
188,0.011,0.012,0.003
189,0.012,0.013,0.003
190,0.014,0.013,0.004
191,0.012,0.014,0.003
192,0.011,0.015,0.002
193,0.012,0.015,0.003
194,0.014,0.015,0.005
195,0.017,0.015,0.008
196,0.018,0.015,0.011
197,0.014,0.016,0.007
198,0.013,0.015,0.007
199,0.015,0.014,0.013
200,0.025,0.014,0.024
201,0.029,0.013,0.03
202,0.021,0.012,0.023
203,0.013,0.011,0.017
204,0.006,0.01,0.011
205,0.003,0.009,0.008
206,0.002,0.007,0.008
207,-0.0,0.006,0.004
208,-0.0,0.005,0.004
209,0.002,0.005,0.006
210,0.005,0.004,0.009
211,0.012,0.004,0.016
212,0.003,0.003,0.008
213,-0.003,0.003,0.001
214,-0.001,0.003,0.002
215,0.002,0.003,0.005
216,0.006,0.004,0.007
217,0.002,0.004,0.001
218,-0.001,0.005,-0.005
219,-0.0,0.005,-0.006
220,0.004,0.005,-0.003
221,0.01,0.006,0.003
222,0.016,0.006,0.009
223,0.009,0.007,0.002
224,0.005,0.007,-0.002
225,0.008,0.008,0.003
226,0.013,0.007,0.011
227,0.015,0.007,0.015
228,0.012,0.006,0.012
229,0.007,0.005,0.007
230,0.002,0.003,0.004
231,0.0,0.002,0.002
232,-0.005,0.0,-0.002
233,-0.006,-0.001,-0.002
234,-0.007,-0.002,-0.002
235,-0.006,-0.004,-0.0
236,-0.006,-0.005,0.0
237,-0.007,-0.007,-0.001
238,-0.009,-0.009,-0.003
239,-0.011,-0.011,-0.004
240,-0.015,-0.013,-0.008
241,-0.013,-0.014,-0.005
242,-0.012,-0.015,-0.005
243,-0.012,-0.017,-0.006
244,-0.017,-0.017,-0.013
245,-0.021,-0.017,-0.019
246,-0.021,-0.018,-0.022
247,-0.019,-0.018,-0.022
248,-0.017,-0.018,-0.023
249,-0.018,-0.018,-0.026
250,-0.02,-0.017,-0.028
251,-0.02,-0.017,-0.029
252,-0.018,-0.017,-0.026
253,-0.014,-0.017,-0.021
254,-0.014,-0.016,-0.019
255,-0.019,-0.016,-0.023
256,-0.021,-0.016,-0.025
257,-0.018,-0.017,-0.021
258,-0.014,-0.017,-0.016
259,-0.012,-0.017,-0.012
260,-0.013,-0.017,-0.012
261,-0.014,-0.017,-0.012
262,-0.015,-0.018,-0.013
263,-0.016,-0.018,-0.013
264,-0.018,-0.019,-0.014
265,-0.019,-0.019,-0.015
266,-0.021,-0.02,-0.016
267,-0.022,-0.02,-0.017
268,-0.021,-0.021,-0.017
269,-0.023,-0.021,-0.019
270,-0.024,-0.022,-0.02
271,-0.025,-0.022,-0.021
272,-0.025,-0.023,-0.022
273,-0.024,-0.023,-0.02
274,-0.025,-0.023,-0.023
275,-0.026,-0.023,-0.026
276,-0.025,-0.023,-0.028
277,-0.024,-0.023,-0.029
278,-0.023,-0.023,-0.029
279,-0.021,-0.023,-0.028
280,-0.019,-0.022,-0.027
281,-0.019,-0.022,-0.027
282,-0.02,-0.021,-0.027
283,-0.02,-0.021,-0.027
284,-0.018,-0.02,-0.023
285,-0.019,-0.02,-0.024
286,-0.02,-0.02,-0.025
287,-0.02,-0.02,-0.025
288,-0.022,-0.02,-0.026
289,-0.021,-0.02,-0.026
290,-0.021,-0.02,-0.025
291,-0.021,-0.02,-0.023
292,-0.02,-0.02,-0.02
293,-0.019,-0.019,-0.018
294,-0.017,-0.02,-0.014
295,-0.015,-0.02,-0.012
296,-0.018,-0.02,-0.014
297,-0.021,-0.02,-0.016
298,-0.022,-0.019,-0.017
299,-0.021,-0.019,-0.017
300,-0.02,-0.019,-0.017
301,-0.021,-0.018,-0.018
302,-0.021,-0.018,-0.018
303,-0.019,-0.017,-0.016
304,-0.018,-0.017,-0.018
305,-0.015,-0.016,-0.015
306,-0.014,-0.014,-0.015
307,-0.013,-0.014,-0.016
308,-0.012,-0.014,-0.016
309,-0.013,-0.013,-0.018
310,-0.01,-0.013,-0.015
311,-0.012,-0.012,-0.016
312,-0.013,-0.012,-0.017
313,-0.012,-0.011,-0.015
314,-0.01,-0.011,-0.014
315,-0.009,-0.01,-0.013
316,-0.009,-0.01,-0.011
317,-0.009,-0.009,-0.012
318,-0.007,-0.009,-0.01
319,-0.008,-0.009,-0.01
320,-0.008,-0.009,-0.009
321,-0.009,-0.008,-0.009
322,-0.009,-0.006,-0.008
323,-0.01,-0.007,-0.007
324,-0.01,-0.007,-0.005
325,-0.008,-0.008,-0.004
326,-0.001,-0.008,0.004
327,-0.01,-0.005,-0.005
328,-0.014,-0.005,-0.01
329,-0.012,-0.006,-0.009
330,-0.006,-0.007,-0.004
331,0.018,-0.007,0.019
332,0.003,-0.006,0.004
333,-0.011,-0.004,-0.011
334,-0.009,-0.004,-0.01
335,-0.007,-0.003,-0.009
336,0.005,-0.002,0.001
337,0.006,0.0,0.002
338,0.002,0.003,-0.003
339,-0.001,0.004,-0.006
340,-0.001,0.005,-0.007
341,0.008,0.007,0.002
342,0.013,0.01,0.008
343,-0.002,0.012,-0.007
344,-0.007,0.014,-0.011
345,-0.002,0.016,-0.006
346,0.023,0.018,0.019
347,0.07,0.021,0.066
348,0.018,0.026,0.015
349,0.004,0.027,0.003
350,0.002,0.027,0.002
351,0.02,0.028,0.02
352,0.118,0.028,0.119
353,0.058,0.031,0.06
354,0.004,0.032,0.007
355,0.004,0.031,0.006
356,0.013,0.031,0.015
357,0.048,0.03,0.05
358,0.05,0.032,0.051
359,0.021,0.036,0.021
360,0.01,0.033,0.008
361,0.008,0.028,0.007
362,0.049,0.024,0.046
363,0.064,0.023,0.06
364,0.021,0.024,0.016
365,0.004,0.02,-0.002
366,0.005,0.017,-0.002
367,0.025,0.014,0.017
368,0.02,0.013,0.012
369,0.014,0.015,0.006
370,0.001,0.017,-0.008
371,-0.002,0.02,-0.01
372,0.011,0.022,0.003
373,0.106,0.024,0.098
374,0.039,0.027,0.031
375,-0.003,0.032,-0.011
376,-0.003,0.036,-0.01
377,0.011,0.04,0.005
378,0.079,0.045,0.073
379,0.031,0.048,0.027
380,0.004,0.052,0.0
381,-0.0,0.055,-0.003
382,0.002,0.058,0.0
383,0.099,0.059,0.098
384,0.235,0.06,0.234
385,0.083,0.061,0.083
386,0.002,0.06,0.001
387,0.003,0.058,0.001
388,0.072,0.056,0.069
389,0.182,0.053,0.178
390,0.036,0.048,0.031
391,-0.002,0.043,-0.007
392,-0.005,0.038,-0.01
393,0.001,0.032,-0.005
394,0.056,0.025,0.049
395,0.017,0.019,0.01
396,0.003,0.013,-0.004
397,-0.001,0.007,-0.009
398,-0.0,0.002,-0.009
399,0.006,-0.002,-0.003
400,0.005,-0.004,-0.004
