lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.815,1.0
1,0.551,0.625,0.552
2,0.359,0.47,0.358
3,0.273,0.346,0.27
4,0.215,0.249,0.209
5,0.213,0.174,0.206
6,0.079,0.119,0.07
7,0.053,0.079,0.042
8,0.042,0.053,0.029
9,0.045,0.038,0.031
10,0.078,0.031,0.063
11,0.141,0.03,0.126
12,0.076,0.034,0.059
13,0.068,0.041,0.051
14,0.076,0.05,0.059
15,0.093,0.059,0.076
16,0.156,0.068,0.138
17,0.028,0.076,0.012
18,0.023,0.083,0.008
19,0.028,0.088,0.014
20,0.052,0.091,0.039
21,0.094,0.091,0.082
22,0.054,0.089,0.044
23,0.044,0.085,0.036
24,0.044,0.08,0.036
25,0.057,0.072,0.051
26,0.078,0.057,0.073
27,0.065,0.048,0.062
28,0.037,0.043,0.034
29,0.02,0.037,0.018
30,0.011,0.031,0.008
31,0.015,0.022,0.011
32,0.029,0.018,0.024
33,0.01,0.014,0.004
34,-0.001,0.012,-0.009
35,-0.004,0.011,-0.013
36,0.002,0.009,-0.008
37,0.019,0.004,0.007
38,0.011,0.002,-0.0
39,-0.001,0.0,-0.013
40,-0.008,-0.002,-0.021
41,-0.008,-0.004,-0.021
42,0.002,-0.009,-0.012
43,-0.005,-0.01,-0.018
44,-0.01,-0.01,-0.023
45,-0.012,-0.01,-0.026
46,-0.012,-0.009,-0.024
47,-0.009,-0.011,-0.02
48,-0.009,-0.011,-0.02
49,-0.011,-0.01,-0.02
50,-0.014,-0.009,-0.021
51,-0.014,-0.009,-0.02
52,-0.013,-0.01,-0.017
53,-0.009,-0.011,-0.012
54,-0.009,-0.012,-0.011
55,-0.01,-0.012,-0.011
56,-0.011,-0.012,-0.01
57,-0.01,-0.012,-0.008
58,-0.009,-0.012,-0.006
59,-0.009,-0.013,-0.006
60,-0.011,-0.013,-0.008
61,-0.012,-0.012,-0.01
62,-0.013,-0.012,-0.013
63,-0.014,-0.013,-0.015
64,-0.014,-0.014,-0.017
65,-0.016,-0.014,-0.02
66,-0.017,-0.014,-0.021
67,-0.017,-0.014,-0.022
68,-0.016,-0.015,-0.021
69,-0.015,-0.016,-0.022
70,-0.016,-0.016,-0.022
71,-0.016,-0.017,-0.023
72,-0.016,-0.017,-0.024
73,-0.016,-0.017,-0.024
74,-0.018,-0.018,-0.026
75,-0.02,-0.018,-0.028
76,-0.021,-0.019,-0.028
77,-0.02,-0.019,-0.027
78,-0.018,-0.02,-0.023
79,-0.019,-0.02,-0.023
80,-0.019,-0.02,-0.023
81,-0.02,-0.021,-0.023
82,-0.019,-0.021,-0.021
83,-0.018,-0.021,-0.019
84,-0.02,-0.021,-0.019
85,-0.021,-0.021,-0.02
86,-0.023,-0.021,-0.02
87,-0.022,-0.021,-0.019
88,-0.022,-0.021,-0.018
89,-0.022,-0.021,-0.018
90,-0.023,-0.021,-0.018
91,-0.023,-0.02,-0.019
92,-0.022,-0.02,-0.019
93,-0.021,-0.02,-0.019
94,-0.021,-0.019,-0.019
95,-0.022,-0.019,-0.02
96,-0.022,-0.019,-0.02
97,-0.018,-0.018,-0.014
98,-0.014,-0.018,-0.01
99,-0.011,-0.018,-0.007
100,-0.013,-0.018,-0.01
101,-0.016,-0.018,-0.014
102,-0.016,-0.019,-0.014
103,-0.017,-0.019,-0.014
104,-0.017,-0.019,-0.015
105,-0.02,-0.019,-0.017
106,-0.022,-0.019,-0.018
107,-0.024,-0.02,-0.019
108,-0.022,-0.02,-0.016
109,-0.021,-0.02,-0.014
110,-0.019,-0.02,-0.012
111,-0.021,-0.02,-0.012
112,-0.021,-0.02,-0.011
113,-0.019,-0.02,-0.009
114,-0.02,-0.02,-0.009
115,-0.021,-0.019,-0.01
116,-0.022,-0.019,-0.011
117,-0.023,-0.018,-0.011
118,-0.021,-0.017,-0.009
119,-0.019,-0.017,-0.007
120,-0.016,-0.016,-0.004
121,-0.016,-0.015,-0.005
122,-0.015,-0.014,-0.005
123,-0.008,-0.014,0.001
124,-0.003,-0.013,0.007
125,-0.003,-0.012,0.005
126,-0.014,-0.012,-0.005
127,-0.017,-0.011,-0.011
128,-0.012,-0.011,-0.008
129,-0.009,-0.011,-0.007
130,-0.005,-0.011,-0.004
131,-0.007,-0.01,-0.008
132,-0.012,-0.01,-0.013
133,-0.015,-0.01,-0.017
134,-0.014,-0.01,-0.015
135,-0.012,-0.01,-0.011
136,-0.01,-0.01,-0.008
137,-0.013,-0.011,-0.009
138,-0.015,-0.011,-0.009
139,-0.012,-0.011,-0.005
140,-0.01,-0.011,-0.002
141,-0.006,-0.011,0.002
142,-0.006,-0.011,0.0
143,-0.01,-0.01,-0.005
144,-0.01,-0.01,-0.004
145,-0.011,-0.01,-0.006
146,-0.011,-0.009,-0.006
147,-0.011,-0.009,-0.006
148,-0.011,-0.008,-0.006
149,-0.011,-0.008,-0.006
150,-0.009,-0.009,-0.003
151,-0.004,-0.009,0.001
152,-0.003,-0.009,0.002
153,-0.007,-0.009,-0.004
154,-0.011,-0.009,-0.009
155,-0.011,-0.008,-0.009
156,-0.004,-0.009,-0.003
157,-0.004,-0.009,-0.003
158,-0.007,-0.009,-0.007
159,-0.01,-0.009,-0.012
160,-0.01,-0.009,-0.014
161,-0.008,-0.008,-0.013
162,-0.009,-0.008,-0.014
163,-0.011,-0.008,-0.017
164,-0.011,-0.007,-0.017
165,-0.012,-0.006,-0.017
166,-0.01,-0.005,-0.015
167,-0.006,-0.004,-0.009
168,-0.004,-0.004,-0.006
169,-0.003,-0.003,-0.004
170,-0.001,-0.002,-0.002
171,0.001,-0.002,0.001
172,0.005,-0.001,0.005
173,0.005,-0.001,0.005
174,0.002,-0.0,0.002
175,-0.002,0.0,-0.001
176,-0.004,0.001,-0.004
177,-0.004,0.001,-0.003
178,0.002,0.0,0.003
179,0.004,-0.0,0.007
180,0.004,-0.0,0.009
181,0.002,-0.0,0.008
182,0.003,-0.001,0.009
183,0.003,-0.002,0.009
184,-0.003,-0.003,0.002
185,-0.007,-0.004,-0.003
186,-0.012,-0.005,-0.01
187,-0.014,-0.006,-0.015
188,-0.008,-0.007,-0.009
189,-0.005,-0.008,-0.006
190,-0.008,-0.009,-0.009
191,-0.011,-0.009,-0.013
192,-0.013,-0.01,-0.015
193,-0.012,-0.011,-0.013
194,-0.007,-0.011,-0.007
195,-0.008,-0.012,-0.007
196,-0.011,-0.012,-0.009
197,-0.014,-0.012,-0.012
198,-0.014,-0.013,-0.012
199,-0.013,-0.014,-0.01
200,-0.012,-0.014,-0.008
201,-0.011,-0.014,-0.006
202,-0.016,-0.015,-0.01
203,-0.017,-0.015,-0.01
204,-0.017,-0.015,-0.008
205,-0.015,-0.015,-0.006
206,-0.014,-0.015,-0.004
207,-0.014,-0.016,-0.004
208,-0.015,-0.016,-0.005
209,-0.016,-0.017,-0.006
210,-0.016,-0.017,-0.006
211,-0.016,-0.017,-0.006
212,-0.017,-0.017,-0.007
213,-0.02,-0.017,-0.009
214,-0.021,-0.017,-0.011
215,-0.018,-0.018,-0.009
216,-0.015,-0.018,-0.007
217,-0.016,-0.017,-0.009
218,-0.019,-0.017,-0.012
219,-0.021,-0.018,-0.015
220,-0.021,-0.018,-0.015
221,-0.019,-0.018,-0.013
222,-0.016,-0.019,-0.009
223,-0.015,-0.019,-0.01
224,-0.018,-0.019,-0.012
225,-0.021,-0.019,-0.015
226,-0.017,-0.02,-0.01
227,-0.016,-0.02,-0.008
228,-0.018,-0.02,-0.011
229,-0.021,-0.02,-0.011
230,-0.022,-0.021,-0.01
231,-0.022,-0.021,-0.008
232,-0.022,-0.022,-0.006
233,-0.023,-0.022,-0.005
234,-0.023,-0.022,-0.004
235,-0.025,-0.023,-0.005
236,-0.024,-0.023,-0.004
237,-0.024,-0.023,-0.004
238,-0.026,-0.024,-0.005
239,-0.027,-0.024,-0.006
240,-0.026,-0.024,-0.006
241,-0.022,-0.024,-0.002
242,-0.018,-0.024,0.001
243,-0.018,-0.024,0.001
244,-0.023,-0.024,-0.006
245,-0.027,-0.024,-0.012
246,-0.026,-0.023,-0.013
247,-0.025,-0.023,-0.013
248,-0.023,-0.023,-0.013
249,-0.024,-0.023,-0.015
250,-0.024,-0.023,-0.016
251,-0.025,-0.023,-0.018
252,-0.022,-0.023,-0.014
253,-0.02,-0.023,-0.012
254,-0.019,-0.023,-0.01
255,-0.022,-0.023,-0.014
256,-0.024,-0.023,-0.016
257,-0.024,-0.024,-0.017
258,-0.024,-0.024,-0.017
259,-0.025,-0.024,-0.017
260,-0.025,-0.024,-0.016
261,-0.026,-0.024,-0.017
262,-0.026,-0.024,-0.015
263,-0.025,-0.024,-0.014
264,-0.024,-0.024,-0.012
265,-0.024,-0.024,-0.012
266,-0.024,-0.024,-0.012
267,-0.025,-0.024,-0.012
268,-0.025,-0.025,-0.012
269,-0.025,-0.025,-0.012
270,-0.024,-0.025,-0.012
271,-0.022,-0.025,-0.011
272,-0.024,-0.025,-0.014
273,-0.025,-0.025,-0.014
274,-0.024,-0.025,-0.015
275,-0.025,-0.025,-0.019
276,-0.025,-0.025,-0.021
277,-0.026,-0.025,-0.024
278,-0.026,-0.025,-0.024
279,-0.026,-0.025,-0.025
280,-0.025,-0.025,-0.025
281,-0.025,-0.025,-0.026
282,-0.025,-0.025,-0.026
283,-0.025,-0.024,-0.027
284,-0.025,-0.024,-0.025
285,-0.024,-0.024,-0.025
286,-0.023,-0.024,-0.024
287,-0.022,-0.023,-0.023
288,-0.023,-0.023,-0.024
289,-0.023,-0.022,-0.023
290,-0.022,-0.022,-0.021
291,-0.021,-0.021,-0.019
292,-0.021,-0.021,-0.018
293,-0.022,-0.021,-0.018
294,-0.02,-0.02,-0.015
295,-0.019,-0.02,-0.013
296,-0.019,-0.019,-0.012
297,-0.018,-0.019,-0.012
298,-0.018,-0.019,-0.012
299,-0.018,-0.019,-0.013
300,-0.018,-0.019,-0.014
301,-0.018,-0.018,-0.015
302,-0.019,-0.019,-0.016
303,-0.019,-0.019,-0.017
304,-0.018,-0.018,-0.018
305,-0.018,-0.018,-0.018
306,-0.018,-0.017,-0.02
307,-0.018,-0.017,-0.022
308,-0.018,-0.017,-0.023
309,-0.017,-0.018,-0.024
310,-0.017,-0.019,-0.023
311,-0.018,-0.019,-0.025
312,-0.018,-0.019,-0.025
313,-0.018,-0.019,-0.024
314,-0.015,-0.019,-0.02
315,-0.014,-0.017,-0.019
316,-0.015,-0.015,-0.019
317,-0.015,-0.012,-0.018
318,-0.014,-0.01,-0.015
319,-0.01,-0.007,-0.011
320,-0.006,-0.005,-0.007
321,-0.006,-0.002,-0.005
322,-0.008,0.001,-0.007
323,-0.006,0.001,-0.004
324,-0.003,0.0,0.0
325,0.001,0.0,0.005
326,0.003,0.001,0.006
327,-0.003,0.002,-0.0
328,-0.001,0.003,0.002
329,0.005,0.004,0.006
330,0.032,0.005,0.032
331,0.058,0.008,0.057
332,0.04,0.014,0.038
333,0.028,0.018,0.026
334,0.023,0.02,0.018
335,0.02,0.024,0.015
336,0.016,0.028,0.01
337,0.003,0.034,-0.004
338,-0.002,0.04,-0.009
339,0.004,0.045,-0.005
340,0.015,0.049,0.007
341,0.037,0.054,0.029
342,0.048,0.059,0.04
343,0.053,0.067,0.046
344,0.071,0.073,0.064
345,0.087,0.076,0.081
346,0.122,0.078,0.116
347,0.146,0.079,0.141
348,0.102,0.081,0.097
349,0.08,0.076,0.076
350,0.075,0.069,0.072
351,0.082,0.063,0.08
352,0.11,0.059,0.11
353,0.066,0.059,0.066
354,0.043,0.058,0.045
355,0.032,0.058,0.033
356,0.027,0.057,0.027
357,0.131,0.056,0.13
358,0.073,0.056,0.072
359,0.014,0.058,0.011
360,0.007,0.058,0.003
361,0.008,0.057,0.003
362,0.036,0.057,0.03
363,0.041,0.057,0.034
364,0.018,0.061,0.01
365,0.003,0.063,-0.006
366,0.001,0.065,-0.009
367,0.014,0.067,0.003
368,0.129,0.07,0.117
369,0.136,0.075,0.125
370,0.138,0.079,0.126
371,0.146,0.082,0.134
372,0.165,0.084,0.154
373,0.273,0.083,0.262
374,0.116,0.084,0.106
375,0.025,0.085,0.017
376,0.015,0.082,0.008
377,0.017,0.079,0.01
378,0.067,0.076,0.061
379,0.042,0.072,0.036
380,0.027,0.068,0.023
381,0.021,0.063,0.017
382,0.021,0.059,0.018
383,0.035,0.054,0.033
384,0.095,0.05,0.094
385,0.064,0.046,0.063
386,0.044,0.042,0.042
387,0.035,0.038,0.032
388,0.034,0.035,0.03
389,0.091,0.032,0.086
390,0.046,0.029,0.04
391,0.025,0.026,0.018
392,0.012,0.024,0.005
393,0.005,0.022,-0.002
394,0.047,0.021,0.038
395,0.019,0.019,0.011
396,0.007,0.016,-0.003
397,-0.001,0.014,-0.011
398,-0.005,0.011,-0.016
399,0.007,0.006,-0.005
400,0.014,0.001,0.003
