gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,rade9_dnb_licorr,cloud_state
101118,npp,2642,32,1.51620769500732,48.4152793884277,39.5308609008789,3670144,2645,12,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-04-02 22:02:11.041794,267.9402170621483,69.82774960505218,56.24796866205381,0.024392351020533075,1.0,-69.73,3.5496478698597698,-69.95,0.4888,0.7242,1.9739,0.6037,0.6604,0.9154,0.007840628918500236,0
101127,npp,1822,2453,0.499963730573654,48.4158020019531,39.5332489013672,3670144,1822,1987,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-04-02 23:43:04.112104,-72.41139156569933,23.562527146252567,20.738680817246777,0.006258111994310157,17.0,23.49,1.1367971201176101,22.955,0.2684,0.496,1.1678,0.8815,0.4407,0.4407,0.20785618019219562,0
101251,npp,1118,2008,0.764412939548492,48.4149360656738,39.5281791687012,3670144,1117,1576,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-04-03 23:24:15.542973,77.67922170480746,1.7155568409249062,1.5196123553232488,0.0192969525235824,14.0,-1.53,1.0,-2.13,0.2335,0.4373,0.8463,1.0,0.7644,0.7644,0.0464236933557679,0
135717,npp,2383,776,2.78771924972534,48.4189643859863,39.5370864868164,3670144,2381,559,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-02 22:32:36.338490,93.19826589809033,54.85005750547941,46.41340303321733,0.08513932796271734,6.0,-54.82,2.0682789409984763,-54.84,0.3323,0.5694,1.7229,0.7679,1.5098,2.1407,-1.0270551243462158,0
135906,npp,1573,321,2.86404466629028,48.4142456054688,39.534538269043,3670144,1574,173,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-03 22:13:37.126058,90.15064883197662,64.92289293283676,53.35661987234426,0.06527328423745149,3.0,-64.86,2.8345692104261015,-64.88,0.3509,0.7336,2.4059,0.596,1.1888,1.707,-0.7216048007877027,0
136295,npp,2322,1846,0.988262295722961,48.4206123352051,39.5317764282227,3670144,2322,1421,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-05 23:16:44.228106,102.5287738006956,10.877255773150212,9.623444129104564,0.04069950121087524,13.0,-10.9,1.015504800579495,-10.96,0.204,0.402,0.8428,1.0877,1.0146,1.075,-0.43929493988420965,0
136480,npp,1562,1392,1.30028581619263,48.4202270507812,39.5325546264648,3670144,1562,1047,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-06 22:57:50.352205,97.82476573957118,34.030349620308165,29.72026326167314,0.026652479485646332,10.0,-34.03,1.2937979144666532,-34.09,0.2699,0.5023,1.2379,0.8705,1.054,1.1319,0.14024866227555888,0
136672,npp,790,929,0.12500000089319635,48.4178581237793,39.5293197631836,3670144,791,690,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-07 22:38:54.696089,94.62830333114401,50.61930486362616,43.214690539371794,0.01508826607126279,7.0,-50.59,1.7549928774784245,-50.605,0.2055,0.4328,0.7315,1.0102,0.2619,0.1263,-0.4350848888456317,0
137047,npp,2227,18,0.900102436542511,48.4195823669434,39.5320358276367,3670144,2230,5,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-09 22:00:52.712735,267.6351527598483,70.04795240617604,56.37720846701318,0.00178006577437461,1.0,-69.95,3.5496478698597698,-69.95,0.4888,0.7242,1.9739,0.6037,0.4868,0.5434,0.4771695914053053,0
137251,npp,704,1995,0.12500000017612733,48.4197235107422,39.5300369262695,3670144,704,1564,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-10 23:22:57.260186,86.31134824423911,2.3875328014686596,2.114966645486104,0.0016119808517250436,14.0,-2.28,1.0,-2.13,0.2335,0.4373,0.8463,1.0,0.125,0.125,0.0650234800345609,0
137442,npp,3042,1544,0.386612087488174,48.4141044616699,39.5304260253906,3670176,3042,1158,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-11 23:04:06.921604,99.12093035041174,27.028943153034167,23.73956143199918,0.00011330701058579326,11.0,-27.03,1.1367971201176101,-27.03,0.2631,0.4751,1.429,0.9203,0.3594,0.3558,0.3558,0
137631,npp,2278,1083,0.273299127817154,48.4161338806152,39.5361709594727,3670176,2279,795,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-12 22:45:11.265360,95.9921796913046,45.771773192453146,39.4043195862088,1.705110496837325e-09,8.0,-45.76,1.5732132722552272,-45.76,0.2629,0.4559,1.1847,0.9592,0.3212,0.2621,0.2621,0
137822,npp,1469,623,0.374754101037979,48.4141502380371,39.5326843261719,3670176,1467,407,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-13 22:26:12.062506,92.2392086374736,58.638800818436685,49.151809322552,1.0455901066202401e-15,5.0,-58.6,2.253202848596432,-58.55,0.2361,1.0749,2.4551,0.4068,0.1265,0.1524,0.1524,0
138010,npp,646,169,0.560761839151382,48.4167327880859,39.5372695922852,3670176,647,81,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-14 22:07:11.079027,268.9173783161319,67.62070200186504,54.99930286129792,2.15186539847543e-21,2.0,-67.55,3.1865100272627664,-67.55,0.4354,1.0775,2.591,0.4058,0.2751,0.2276,0.2276,0
138022,npp,2851,2588,0.276992559432983,48.4154510498047,39.532657623291,3670176,2852,2092,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-14 23:48:00.593791,-72.22768675686235,30.077759013982945,26.359089602668288,1.4219225365554292e-16,18.0,30.03,1.184412938166907,30.12,0.3613,1.0679,1.934,0.4094,-0.2306,0.1134,0.1134,0
138408,npp,1427,1695,0.1956877037882805,48.4135055541992,39.5368995666504,3670176,1427,1283,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-16 23:10:21.750194,100.14921858069395,19.28407473353142,17.01147407972167,1.638013241062574e-26,12.0,-19.3,1.0442604737599883,-19.22,0.2547,0.5408,1.551,0.8085,0.1068,0.1582,0.1582,0
138796,npp,2961,774,0.42021581530571,48.415340423584,39.5323486328125,3670176,2964,558,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-18 22:32:30.445345,93.81446143769516,54.8956501333996,46.4461877720478,9.063328482643624e-28,6.0,-54.87,2.0682789409984763,-54.84,0.3323,0.5694,1.7229,0.7679,0.3651,0.3227,0.3227,0
138809,npp,1889,3167,0.415477246046066,48.4199066162109,39.5299682617188,3670176,1892,2528,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-19 00:12:56.830011,-67.4562949955426,51.341439744145674,43.77356991496421,2.9546524102478808e-28,22.0,51.27,1.847645286154319,51.285,0.3438,0.8071,3.0347,0.5418,0.2253,0.2251,0.2251,0
138994,npp,2148,319,0.5129023194313049,48.4133605957031,39.5349235534668,3670176,2150,171,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-19 22:13:29.460419,90.0653982885461,64.96312162826408,53.38100342178046,6.516511861188321e-26,3.0,-64.9,2.898275349237888,-64.88,0.3509,0.7336,2.4059,0.596,0.3611,0.3057,0.3057,0
139009,npp,1229,2733,0.445290148258209,48.4142417907715,39.537166595459,3670176,1228,2192,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-19 23:54:11.858328,-70.0434302939143,36.43339444651412,31.744464885156475,1.5951581046084825e-28,19.0,36.38,1.357151599901897,36.38,0.3292,0.6401,1.4521,0.6831,0.2937,0.3042,0.3042,0
139783,npp,1358,927,0.494071215391159,48.4160385131836,39.5365524291992,3670176,1356,688,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-23 22:38:45.282240,94.38433996767318,50.67732669682002,43.258238677984295,1.3751596541823362e-12,7.0,-50.65,1.847645286154319,-50.605,0.2055,0.4328,0.7315,1.0102,0.4704,0.4991,0.4991,0
139797,npp,236,3307,0.575122386217117,48.4166412353516,39.5368881225586,3670176,235,2654,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-24 00:19:06.328748,-65.95167591009624,55.14868306082441,46.63780949840225,1.8377369531911076e-19,23.0,55.06,2.0682789409984763,55.06,0.4144,0.7287,3.1169,0.6,0.363,0.3451,0.3451,0
140551,npp,530,1541,0.12500000127215405,48.4204177856445,39.5317726135254,3670144,531,1156,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-27 23:03:57.563001,99.51168077991464,27.162344774227613,23.853596955219963,0.03181681793976829,11.0,-27.18,1.1367971201176101,-27.03,0.2631,0.4751,1.429,0.9203,0.1292,0.115,-1.0687994318351537,0
140565,npp,2278,3846,1.5384213924408,48.4174308776855,39.5339775085449,3670144,2279,3085,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-28 00:43:55.479146,-61.22555650477429,66.56071713073804,54.374094429029185,0.004643973110166249,27.0,66.44,3.1865100272627664,66.41,0.7967,2.4891,13.9434,0.1757,0.1389,0.2702,0.09741299346528634,0
140750,npp,1664,3442,2.28314113616943,48.4164123535156,39.5341644287109,3670144,1668,2789,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-29 00:25:15.850132,-64.39596331537756,58.4795504583524,49.04403158407641,0.04061657190395567,24.0,58.38,2.253202848596432,58.4,0.4068,1.069,3.8577,0.409,0.9761,0.9339,-0.5773094123936944,0
140920,npp,2026,620,3.75058460235596,48.4139976501465,39.5291519165039,3670144,2025,405,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-29 22:26:02.722194,92.09518044851113,58.7179634685202,49.20535311845866,0.1630212499864887,5.0,-58.67,2.253202848596432,-58.55,0.2361,1.0749,2.4551,0.4068,1.6247,1.5256,-4.5398859790314825,0
140934,npp,1022,3021,4.25386619567871,48.4135780334473,39.5342979431152,3670144,1020,2431,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-09-30 00:06:34.445177,-68.10883580276982,46.940726822909284,40.33734930899113,0.11811084795389636,21.0,46.86,1.646109783506203,46.975,0.3894,0.9145,2.8334,0.4781,2.4659,2.0339,-2.360617231926839,0
141315,npp,2706,2143,3.22782444953918,48.412670135498,39.5362281799316,3670144,2706,1705,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-01 23:29:02.744514,-74.47078104526281,6.368970948732355,5.639516185045765,0.11246462942406861,15.0,6.32,1.0,6.61,0.2504,0.4521,1.7345,0.9671,3.2129,3.1216,-1.062839960834535,0
141507,npp,1977,1691,2.6243851184845,48.4147415161133,39.5341949462891,3670144,1977,1280,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-02 23:10:10.666689,99.34459435307657,19.513353004873963,17.21124677872994,0.09265894735553269,12.0,-19.52,1.0442604737599883,-19.22,0.2547,0.5408,1.551,0.8085,2.4325,2.1219,-1.3256354965280934,0
141522,npp,602,3976,2.76462340354919,48.4146347045898,39.5370216369629,3670144,601,3156,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-03 00:50:03.245992,-59.90024600410476,68.71251920170354,55.63900774464177,0.08345265947509546,28.0,68.58,3.3985290935932855,68.56,0.6206,1.6549,7.1259,0.2642,0.7638,0.7305,-2.3744997224351603,0
141699,npp,1220,1233,1.95084619522095,48.414665222168,39.5340614318848,3670144,1221,916,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-03 22:51:16.814419,96.89257359934984,40.448583939569424,35.07818543970517,0.07154257521087991,9.0,-40.43,1.4276677814245327,-40.21,0.2155,0.3858,1.7762,1.1333,1.5335,2.2109,-0.45096455373985034,0
142099,npp,1772,2728,0.861573874950409,48.4155769348145,39.5311508178711,3670144,1771,2189,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-05 23:54:00.837927,-70.13366817718055,36.23208875398579,31.57386848475313,0.0417832206986546,19.0,36.18,1.2937979144666532,36.38,0.3292,0.6401,1.4521,0.6831,0.6084,0.5885,-0.9661165872698951,0
142293,npp,1080,2289,0.742027580738068,48.4169235229492,39.5360221862793,3670144,1080,1843,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-06 23:35:14.104846,-74.2096036266529,14.718698625725457,13.00692471685895,0.027027504138014434,16.0,14.68,1.0442604737599883,14.975,0.2895,0.4748,1.048,0.921,0.6932,0.6834,-0.32220477490467614,0
142483,npp,344,1839,0.12500000040292455,48.4170074462891,39.5298042297363,3670144,344,1415,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-07 23:16:23.815602,99.24254891607922,11.302370487631764,9.997788294991558,0.014873289766862426,13.0,-11.3,1.015504800579495,-10.96,0.204,0.402,0.8428,1.0877,0.1645,0.136,-0.4173863257118531,0
142871,npp,1895,923,0.398199796676636,48.4144287109375,39.5323028564453,3670144,1895,686,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-09 22:38:34.348949,94.89566088160183,50.79682711990029,43.347624560585835,0.0012806642582465627,7.0,-50.76,1.847645286154319,-50.605,0.2055,0.4328,0.7315,1.0102,0.4185,0.4023,0.3546506837121842,0
143082,npp,136,2874,0.733739078044891,48.4169616699219,39.530345916748,3670144,136,2318,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-11 00:00:14.004503,-70.92414131750196,41.871741429927965,36.247151982010266,0.0009867379826294042,20.0,41.8,1.4867838833500562,42.02,0.3286,0.7512,2.26,0.5821,0.4255,0.4271,0.4271,0
144246,npp,1829,167,0.610356867313385,48.4142646789551,39.5371780395508,3670176,1831,80,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-16 22:06:59.833573,268.7286784604663,67.67236752981869,55.02216991008569,7.883421357503312e-30,2.0,-67.58,3.1865100272627664,-67.55,0.4354,1.0775,2.591,0.4058,0.2906,0.2477,0.2477,0
144263,npp,963,2584,0.322518467903137,48.4159317016602,39.5351066589355,3670176,963,2088,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-16 23:47:49.350437,-72.47973784526887,29.897002980694744,26.201819680474507,8.366325521230068e-29,18.0,29.84,1.184412938166907,30.12,0.3613,1.0679,1.934,0.4094,-0.1921,0.132,0.132,0
144455,npp,276,2143,0.26929488778114297,48.4124221801758,39.535530090332,3670176,276,1705,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-17 23:29:02.624111,-74.12976782278692,6.366234867695947,5.636754129121991,1.1460007686140798e-29,15.0,6.32,1.0,6.61,0.2504,0.4521,1.7345,0.9671,0.2544,0.2604,0.2604,0
144659,npp,2632,1692,0.33663104474544503,48.4155349731445,39.5350494384766,3670176,2632,1281,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-18 23:10:12.335297,99.98691336491858,19.45101525616823,17.15571152156105,1.1026021171427892e-28,12.0,-19.47,1.0442604737599883,-19.22,0.2547,0.5408,1.551,0.8085,0.2417,0.2722,0.2722,0
144673,npp,1258,3975,0.386915594339371,48.4140777587891,39.5311126708984,3670176,1257,3155,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-19 00:50:04.914517,-59.72123886006037,68.70149871401182,55.62888432107652,2.5361841449575006e-29,28.0,68.56,3.3985290935932855,68.56,0.6206,1.6549,7.1259,0.2642,0.0642,0.1022,0.1022,0
144859,npp,1888,1234,0.28742952644825004,48.4138946533203,39.5304412841797,3670176,1886,918,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-19 22:51:18.493850,96.23157412820997,40.42613110948178,35.05794910506471,8.292407133837087e-26,9.0,-40.4,1.4276677814245327,-40.21,0.2155,0.3858,1.7762,1.1333,0.3683,0.3257,0.3257,0
144874,npp,666,3577,0.34338849782943703,48.4139633178711,39.5311737060547,3670176,665,2903,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-20 00:31:28.866200,-63.44419246977709,61.45401911246478,51.09441328927669,1.3210949741638316e-28,25.0,61.34,2.5331140255951103,61.4,0.5961,1.6315,7.3289,0.268,-0.0713,0.092,0.092,0
145054,npp,1115,773,0.386069387197495,48.4154815673828,39.5329971313477,3670176,1114,557,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-20 22:32:22.877161,93.15275378798225,54.94590703399991,46.477696083409825,3.1640720889206513e-21,6.0,-54.89,2.0682789409984763,-54.84,0.3323,0.5694,1.7229,0.7679,0.3486,0.2965,0.2965,0
145068,npp,44,3164,0.31564165651798204,48.4192962646484,39.5334510803223,3670176,43,2526,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-21 00:12:49.263276,-67.16652629124297,51.26470903310396,43.70942936494545,5.619243491150129e-26,22.0,51.18,1.847645286154319,51.285,0.3438,0.8071,3.0347,0.5418,0.1713,0.171,0.171,0
145266,npp,2466,2731,0.382632046937943,48.4179344177246,39.5373840332031,3670176,2467,2190,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-21 23:54:07.883253,-70.96097152929616,36.34737781683257,31.668827800289414,1.0724050068023861e-21,19.0,36.3,1.357151599901897,36.38,0.3292,0.6401,1.4521,0.6831,0.2475,0.2614,0.2614,0
145460,npp,1787,2291,0.280267551541328,48.4190483093262,39.5299415588379,3670176,1787,1845,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-22 23:35:21.164628,-73.35449148593393,14.835952634581533,13.109432673470156,5.015709149896918e-16,16.0,14.78,1.0442604737599883,14.975,0.2895,0.4748,1.048,0.921,0.251,0.2581,0.2581,0
145844,npp,329,1390,0.12500000043735754,48.4131011962891,39.53369140625,3670144,329,1046,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-24 22:57:40.600960,97.71526591944534,34.11643586339596,29.78907949735298,0.0009252986079870587,10.0,-34.11,1.2937979144666532,-34.09,0.2699,0.5023,1.2379,0.8705,0.1456,0.1088,0.1088,0
145856,npp,2143,3712,0.349309682846069,48.4164543151855,39.5310287475586,3670176,2140,3001,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-25 00:37:43.855805,-62.03586295054868,64.13935801336874,52.85927369312191,2.2643897113918666e-10,26.0,64.02,2.7445598364131496,64.06,0.5779,1.4781,5.4778,0.2958,0.026,0.1033,0.1033,0
146029,npp,2636,928,3.28025150299072,48.4175033569336,39.5334854125977,3670144,2635,689,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-25 22:38:44.986109,94.15538404167916,50.67022978405241,43.24730021961741,0.014134880695679853,7.0,-50.62,1.847645286154319,-50.605,0.2055,0.4328,0.7315,1.0102,1.9784,3.3138,2.787887453739714,0
146044,npp,1515,3306,0.405610650777817,48.412784576416,39.5361518859863,3670176,1514,2653,196611,3866787,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-26 00:19:06.034474,-66.0954739355082,55.12950478723967,46.617406047034045,0.0004949197175237936,23.0,55.04,2.0682789409984763,55.06,0.4144,0.7287,3.1169,0.6,0.281,0.2434,0.2434,0
146218,npp,1843,472,4.2691125869751,48.4146194458008,39.5308303833008,3670144,1845,280,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-26 22:19:47.597699,91.251153349868,61.979837643684554,51.437606023099484,0.04226032982700942,4.0,-61.91,2.5331140255951103,-61.9,0.3626,0.7189,1.2726,0.6082,1.8388,2.5965,1.0241317470500544,0
146230,npp,873,2878,0.945810556411743,48.4172401428223,39.5342330932617,3670144,873,2321,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-27 00:00:24.660197,-69.41521396694658,42.01428595249847,36.36229473703153,0.014618069623849778,20.0,41.95,1.4867838833500562,42.02,0.3286,0.7512,2.26,0.5821,0.5681,0.5505,0.006609578651154302,0
146411,npp,1018,18,3.04898738861084,48.4130401611328,39.529369354248,3670144,1017,5,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-27 22:00:44.870156,267.3857874986853,70.06269072688235,56.373631171479715,0.08456221633205292,1.0,-69.95,3.5496478698597698,-69.95,0.4888,0.7242,1.9739,0.6037,1.0922,1.8408,-1.3054826935777044,0
146424,npp,203,2439,2.02723574638367,48.4142532348633,39.5354537963867,3670144,203,1975,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-27 23:41:39.725492,-72.06829662678292,22.824125033890727,20.09645641399781,0.051884778415329826,17.0,22.77,1.0837787002826917,22.955,0.2684,0.496,1.1678,0.8815,1.8501,1.787,-0.14346241535641147,0
146813,npp,525,3845,16.2630977630615,48.4144058227539,39.5305862426758,3670144,523,3085,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-30 00:43:58.877285,-60.86600866750732,66.5555008859513,54.36342821478196,0.15079486338153855,27.0,66.42,3.1865100272627664,66.41,0.7967,2.4891,13.9434,0.1757,4.7598,2.8568,-2.7537822377542573,0
147003,npp,2993,3443,14.0130920410156,48.4202690124512,39.5345878601074,3670144,2996,2789,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-31 00:25:22.841582,-64.99743016757093,58.50160487953061,49.05284828014943,0.12938254818036554,24.0,58.4,2.253202848596432,58.4,0.4068,1.069,3.8577,0.409,6.182,5.7317,0.917799775431642,0
147184,npp,310,624,0.125000002741821,48.4138679504395,39.5298385620117,3670144,311,408,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-10-31 22:26:09.745676,92.2682965653749,58.63498262561546,49.140444103006296,0.12086550163373336,5.0,-58.58,2.253202848596432,-58.55,0.2361,1.0749,2.4551,0.4068,0.0157,0.0508,-4.44620885969637,0
147195,npp,2361,3023,3.24780774116516,48.4140586853027,39.536735534668,3670144,2361,2432,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-11-01 00:06:41.470094,-68.37574093669005,47.000827899825254,40.37980952437308,0.111580478038709,21.0,46.92,1.646109783506203,46.975,0.3894,0.9145,2.8334,0.4781,1.8547,1.5529,-2.59864358792803,0
147368,npp,2551,171,2.95081448554993,48.4148788452148,39.5368118286133,3670144,2552,82,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-11-01 22:07:08.796828,268.7088326586287,67.60955074216699,54.981819437673195,0.08867101708111964,2.0,-67.51,3.1865100272627664,-67.55,0.4354,1.0775,2.591,0.4058,1.0251,1.1974,-2.101757691997627,0
147382,npp,1700,2587,2.38280439376831,48.4137001037598,39.5340003967285,3670144,1700,2091,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-11-01 23:47:58.313467,-72.39239341921171,30.03682205449988,26.320233696896615,0.09162093158559338,18.0,29.98,1.184412938166907,30.12,0.3613,1.0679,1.934,0.4094,1.5474,0.9756,-2.433314334568519,0
147774,npp,1988,3977,2.70274972915649,48.4169464111328,39.5337371826172,3670144,1990,3156,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-11-04 00:50:13.901467,-59.877446463017115,68.7363554659602,55.64437834533399,0.05396694446452674,28.0,68.59,3.3985290935932855,68.56,0.6206,1.6549,7.1259,0.2642,0.7456,0.7141,-1.2938329842452279,0
147947,npp,2601,1238,5.02049589157104,48.4177932739258,39.5359954833984,3670144,2601,921,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-11-04 22:51:27.492282,96.78412573760787,40.265514510745916,34.92364052508646,0.030758339728162377,9.0,-40.25,1.4276677814245327,-40.21,0.2155,0.3858,1.7762,1.1333,3.6836,5.6898,4.545383070459106,0
147962,npp,1378,3579,6.23051834106445,48.4170265197754,39.5295143127441,3670144,1381,2905,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-11-05 00:31:37.864979,-63.71842622908182,61.49764813796333,51.12070497072824,0.038307553384950024,25.0,61.38,2.5331140255951103,61.4,0.5961,1.6315,7.3289,0.268,2.2528,1.6698,0.24450159278822858,0
148149,npp,1826,777,2.24342370033264,48.4178504943848,39.5358810424805,3670144,1829,561,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-11-05 22:32:31.880074,93.57707919236485,54.842970623889734,46.39921200548484,0.015843365707564824,6.0,-54.79,2.0682789409984763,-54.84,0.3323,0.5694,1.7229,0.7679,1.2466,1.7227,1.1332203305221418,0
148163,npp,755,3167,2.6447479724884,48.4127922058105,39.5326881408691,3670144,756,2527,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-11-06 00:12:58.266594,-67.61746247681235,51.35238846631684,43.77420627827601,0.023851081682732277,22.0,51.27,1.847645286154319,51.285,0.3438,0.8071,3.0347,0.5418,1.4318,1.4328,0.545379485537392,0
148587,npp,2493,2294,0.403689444065094,48.415958404541,39.5344696044922,3670144,2493,1847,196611,3866755,3453,ukr_luhansk_53_35,48.41666667,39.53333333,53,35,ukr_luhansk,2012-11-07 23:35:28.400387,-72.41622795368941,15.014435071100673,13.265842728964643,0.004342503966148908,16.0,14.95,1.0442604737599883,14.975,0.2895,0.4748,1.048,0.921,0.3692,0.3718,0.2102296714523547,0
