lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.78,1.0
1,0.55,0.65,0.549
2,0.377,0.541,0.374
3,0.347,0.452,0.341
4,0.35,0.379,0.342
5,0.405,0.32,0.394
6,0.283,0.274,0.271
7,0.239,0.238,0.224
8,0.217,0.211,0.201
9,0.211,0.191,0.193
10,0.232,0.177,0.214
11,0.261,0.167,0.242
12,0.18,0.16,0.159
13,0.149,0.156,0.128
14,0.138,0.154,0.117
15,0.161,0.152,0.14
16,0.198,0.151,0.176
17,0.112,0.15,0.092
18,0.096,0.148,0.076
19,0.095,0.145,0.076
20,0.116,0.142,0.099
21,0.177,0.137,0.16
22,0.109,0.131,0.094
23,0.089,0.125,0.076
24,0.082,0.117,0.07
25,0.092,0.108,0.082
26,0.134,0.089,0.126
27,0.093,0.08,0.087
28,0.073,0.075,0.069
29,0.063,0.071,0.058
30,0.058,0.065,0.054
31,0.064,0.055,0.06
32,0.071,0.049,0.065
33,0.039,0.043,0.032
34,0.024,0.038,0.015
35,0.018,0.033,0.008
36,0.017,0.027,0.006
37,0.024,0.019,0.012
38,0.013,0.013,0.0
39,-0.001,0.008,-0.013
40,-0.007,0.004,-0.021
41,-0.005,-0.0,-0.019
42,0.005,-0.006,-0.01
43,-0.009,-0.009,-0.023
44,-0.014,-0.011,-0.028
45,-0.016,-0.012,-0.03
46,-0.015,-0.013,-0.029
47,-0.013,-0.016,-0.026
48,-0.012,-0.017,-0.024
49,-0.016,-0.018,-0.027
50,-0.018,-0.017,-0.028
51,-0.019,-0.017,-0.026
52,-0.018,-0.018,-0.023
53,-0.015,-0.019,-0.019
54,-0.017,-0.019,-0.02
55,-0.018,-0.019,-0.018
56,-0.018,-0.019,-0.018
57,-0.018,-0.019,-0.016
58,-0.017,-0.02,-0.014
59,-0.017,-0.021,-0.014
60,-0.022,-0.021,-0.019
61,-0.023,-0.022,-0.021
62,-0.024,-0.022,-0.023
63,-0.024,-0.023,-0.025
64,-0.024,-0.024,-0.027
65,-0.027,-0.024,-0.031
66,-0.027,-0.025,-0.032
67,-0.028,-0.025,-0.032
68,-0.027,-0.026,-0.032
69,-0.028,-0.027,-0.035
70,-0.028,-0.028,-0.035
71,-0.027,-0.029,-0.035
72,-0.028,-0.029,-0.036
73,-0.028,-0.03,-0.036
74,-0.029,-0.03,-0.038
75,-0.031,-0.031,-0.039
76,-0.031,-0.032,-0.038
77,-0.032,-0.032,-0.039
78,-0.032,-0.033,-0.037
79,-0.033,-0.033,-0.037
80,-0.034,-0.034,-0.038
81,-0.035,-0.034,-0.037
82,-0.035,-0.035,-0.036
83,-0.035,-0.035,-0.034
84,-0.035,-0.035,-0.032
85,-0.036,-0.036,-0.033
86,-0.037,-0.036,-0.031
87,-0.037,-0.036,-0.03
88,-0.037,-0.037,-0.029
89,-0.037,-0.037,-0.028
90,-0.038,-0.037,-0.028
91,-0.037,-0.037,-0.029
92,-0.037,-0.038,-0.029
93,-0.037,-0.038,-0.029
94,-0.037,-0.037,-0.03
95,-0.039,-0.037,-0.031
96,-0.039,-0.037,-0.032
97,-0.038,-0.037,-0.029
98,-0.036,-0.037,-0.027
99,-0.034,-0.036,-0.025
100,-0.034,-0.036,-0.024
101,-0.035,-0.037,-0.027
102,-0.036,-0.037,-0.028
103,-0.036,-0.037,-0.028
104,-0.036,-0.037,-0.028
105,-0.037,-0.037,-0.028
106,-0.039,-0.037,-0.029
107,-0.039,-0.037,-0.029
108,-0.038,-0.036,-0.026
109,-0.035,-0.036,-0.023
110,-0.033,-0.035,-0.021
111,-0.033,-0.035,-0.019
112,-0.033,-0.034,-0.02
113,-0.033,-0.033,-0.02
114,-0.032,-0.032,-0.018
115,-0.032,-0.031,-0.019
116,-0.034,-0.03,-0.02
117,-0.035,-0.029,-0.022
118,-0.033,-0.028,-0.02
119,-0.031,-0.027,-0.018
120,-0.028,-0.027,-0.016
121,-0.029,-0.026,-0.018
122,-0.027,-0.025,-0.018
123,-0.02,-0.025,-0.011
124,-0.013,-0.025,-0.004
125,-0.011,-0.024,-0.002
126,-0.02,-0.024,-0.01
127,-0.024,-0.024,-0.015
128,-0.024,-0.024,-0.016
129,-0.023,-0.024,-0.017
130,-0.024,-0.025,-0.02
131,-0.025,-0.025,-0.024
132,-0.028,-0.025,-0.027
133,-0.029,-0.025,-0.029
134,-0.029,-0.025,-0.029
135,-0.028,-0.025,-0.027
136,-0.027,-0.025,-0.026
137,-0.029,-0.025,-0.026
138,-0.031,-0.025,-0.027
139,-0.026,-0.024,-0.021
140,-0.023,-0.024,-0.018
141,-0.018,-0.023,-0.015
142,-0.018,-0.021,-0.015
143,-0.02,-0.02,-0.017
144,-0.016,-0.018,-0.012
145,-0.016,-0.016,-0.011
146,-0.016,-0.015,-0.011
147,-0.015,-0.013,-0.01
148,-0.015,-0.011,-0.009
149,-0.014,-0.01,-0.008
150,-0.011,-0.009,-0.005
151,-0.006,-0.009,-0.002
152,-0.002,-0.008,0.0
153,-0.004,-0.008,-0.003
154,-0.005,-0.007,-0.005
155,-0.003,-0.006,-0.003
156,0.002,-0.005,0.003
157,0.008,-0.004,0.007
158,0.003,-0.003,0.001
159,-0.004,-0.003,-0.008
160,-0.008,-0.003,-0.012
161,-0.008,-0.002,-0.013
162,-0.009,-0.002,-0.016
163,-0.01,-0.001,-0.016
164,-0.009,-0.001,-0.015
165,-0.008,0.0,-0.013
166,-0.006,0.001,-0.01
167,-0.003,0.002,-0.005
168,0.005,0.003,0.003
169,0.009,0.004,0.009
170,0.012,0.005,0.014
171,0.015,0.007,0.018
172,0.018,0.008,0.023
173,0.019,0.009,0.024
174,0.014,0.011,0.02
175,0.008,0.012,0.014
176,0.006,0.013,0.014
177,0.005,0.014,0.014
178,0.006,0.014,0.015
179,0.007,0.014,0.016
180,0.008,0.015,0.018
181,0.019,0.014,0.03
182,0.023,0.014,0.033
183,0.024,0.013,0.035
184,0.015,0.011,0.026
185,0.01,0.009,0.02
186,0.01,0.008,0.017
187,0.008,0.006,0.013
188,0.008,0.004,0.011
189,0.006,0.002,0.008
190,0.0,0.0,0.001
191,-0.004,-0.001,-0.003
192,-0.007,-0.002,-0.006
193,-0.013,-0.004,-0.013
194,-0.01,-0.005,-0.009
195,-0.012,-0.007,-0.01
196,-0.014,-0.008,-0.01
197,-0.015,-0.009,-0.011
198,-0.013,-0.011,-0.008
199,-0.007,-0.012,-0.002
200,-0.001,-0.014,0.005
201,-0.008,-0.015,-0.0
202,-0.017,-0.015,-0.008
203,-0.02,-0.016,-0.01
204,-0.018,-0.016,-0.007
205,-0.014,-0.016,-0.003
206,-0.014,-0.016,-0.002
207,-0.014,-0.016,-0.003
208,-0.015,-0.017,-0.004
209,-0.016,-0.017,-0.005
210,-0.017,-0.018,-0.007
211,-0.019,-0.018,-0.008
212,-0.02,-0.018,-0.009
213,-0.023,-0.018,-0.013
214,-0.024,-0.019,-0.014
215,-0.02,-0.02,-0.012
216,-0.017,-0.02,-0.01
217,-0.018,-0.021,-0.011
218,-0.021,-0.022,-0.015
219,-0.024,-0.022,-0.019
220,-0.024,-0.023,-0.019
221,-0.024,-0.024,-0.019
222,-0.024,-0.024,-0.018
223,-0.023,-0.025,-0.018
224,-0.027,-0.025,-0.022
225,-0.029,-0.026,-0.023
226,-0.025,-0.028,-0.019
227,-0.024,-0.029,-0.017
228,-0.026,-0.03,-0.019
229,-0.03,-0.031,-0.021
230,-0.033,-0.032,-0.021
231,-0.034,-0.033,-0.02
232,-0.035,-0.034,-0.02
233,-0.036,-0.036,-0.02
234,-0.038,-0.037,-0.02
235,-0.04,-0.038,-0.021
236,-0.04,-0.039,-0.02
237,-0.04,-0.04,-0.019
238,-0.042,-0.041,-0.02
239,-0.043,-0.042,-0.021
240,-0.043,-0.042,-0.02
241,-0.043,-0.043,-0.019
242,-0.043,-0.043,-0.019
243,-0.043,-0.044,-0.02
244,-0.045,-0.044,-0.023
245,-0.046,-0.044,-0.025
246,-0.045,-0.045,-0.026
247,-0.044,-0.045,-0.027
248,-0.043,-0.045,-0.027
249,-0.043,-0.045,-0.029
250,-0.044,-0.045,-0.03
251,-0.044,-0.044,-0.031
252,-0.043,-0.044,-0.03
253,-0.043,-0.044,-0.029
254,-0.043,-0.044,-0.029
255,-0.044,-0.044,-0.03
256,-0.045,-0.044,-0.031
257,-0.045,-0.044,-0.031
258,-0.044,-0.044,-0.03
259,-0.043,-0.044,-0.03
260,-0.044,-0.044,-0.029
261,-0.044,-0.044,-0.029
262,-0.044,-0.043,-0.028
263,-0.044,-0.043,-0.026
264,-0.043,-0.043,-0.025
265,-0.043,-0.043,-0.024
266,-0.043,-0.043,-0.024
267,-0.043,-0.043,-0.024
268,-0.042,-0.043,-0.023
269,-0.041,-0.042,-0.024
270,-0.041,-0.042,-0.025
271,-0.042,-0.042,-0.027
272,-0.043,-0.041,-0.028
273,-0.042,-0.041,-0.027
274,-0.042,-0.041,-0.029
275,-0.041,-0.04,-0.031
276,-0.04,-0.04,-0.032
277,-0.039,-0.039,-0.034
278,-0.039,-0.039,-0.034
279,-0.038,-0.039,-0.035
280,-0.037,-0.038,-0.035
281,-0.037,-0.038,-0.036
282,-0.038,-0.037,-0.037
283,-0.038,-0.037,-0.037
284,-0.037,-0.036,-0.035
285,-0.036,-0.036,-0.035
286,-0.036,-0.036,-0.035
287,-0.035,-0.035,-0.035
288,-0.035,-0.035,-0.034
289,-0.035,-0.035,-0.033
290,-0.033,-0.034,-0.031
291,-0.033,-0.034,-0.03
292,-0.034,-0.034,-0.029
293,-0.034,-0.033,-0.028
294,-0.033,-0.033,-0.026
295,-0.032,-0.033,-0.025
296,-0.032,-0.032,-0.024
297,-0.032,-0.032,-0.024
298,-0.032,-0.032,-0.025
299,-0.031,-0.031,-0.026
300,-0.03,-0.03,-0.026
301,-0.03,-0.03,-0.027
302,-0.03,-0.029,-0.028
303,-0.03,-0.029,-0.029
304,-0.029,-0.029,-0.029
305,-0.028,-0.028,-0.028
306,-0.027,-0.027,-0.029
307,-0.027,-0.027,-0.031
308,-0.025,-0.026,-0.031
309,-0.022,-0.026,-0.028
310,-0.021,-0.025,-0.027
311,-0.021,-0.023,-0.028
312,-0.021,-0.022,-0.028
313,-0.02,-0.021,-0.026
314,-0.018,-0.018,-0.023
315,-0.016,-0.016,-0.021
316,-0.016,-0.012,-0.02
317,-0.015,-0.009,-0.019
318,-0.014,-0.007,-0.017
319,-0.011,-0.004,-0.013
320,-0.003,-0.002,-0.003
321,-0.001,0.002,0.0
322,-0.001,0.006,0.002
323,0.003,0.007,0.007
324,0.008,0.008,0.014
325,0.016,0.009,0.022
326,0.024,0.011,0.03
327,0.021,0.014,0.026
328,0.021,0.016,0.025
329,0.024,0.018,0.026
330,0.032,0.02,0.033
331,0.053,0.024,0.052
332,0.039,0.03,0.037
333,0.03,0.036,0.027
334,0.032,0.039,0.028
335,0.039,0.043,0.034
336,0.041,0.048,0.035
337,0.032,0.055,0.025
338,0.035,0.062,0.027
339,0.043,0.069,0.034
340,0.055,0.075,0.047
341,0.082,0.081,0.074
342,0.091,0.089,0.082
343,0.09,0.101,0.083
344,0.094,0.109,0.087
345,0.106,0.115,0.1
346,0.142,0.119,0.136
347,0.193,0.122,0.187
348,0.136,0.127,0.131
349,0.119,0.129,0.116
350,0.119,0.128,0.117
351,0.13,0.127,0.13
352,0.185,0.126,0.186
353,0.139,0.127,0.141
354,0.112,0.126,0.115
355,0.103,0.123,0.105
356,0.101,0.121,0.102
357,0.187,0.118,0.187
358,0.157,0.115,0.155
359,0.094,0.115,0.091
360,0.069,0.112,0.064
361,0.066,0.108,0.06
362,0.103,0.105,0.096
363,0.108,0.103,0.099
364,0.06,0.103,0.051
365,0.04,0.103,0.03
366,0.036,0.102,0.025
367,0.043,0.102,0.031
368,0.203,0.103,0.191
369,0.167,0.107,0.154
370,0.137,0.109,0.123
371,0.114,0.112,0.101
372,0.105,0.115,0.092
373,0.218,0.115,0.205
374,0.133,0.117,0.121
375,0.099,0.119,0.088
376,0.089,0.121,0.079
377,0.094,0.121,0.085
378,0.146,0.121,0.137
379,0.115,0.12,0.108
380,0.09,0.119,0.084
381,0.081,0.116,0.076
382,0.081,0.113,0.076
383,0.1,0.109,0.096
384,0.148,0.104,0.144
385,0.108,0.098,0.104
386,0.079,0.091,0.074
387,0.063,0.084,0.057
388,0.072,0.076,0.065
389,0.114,0.067,0.105
390,0.063,0.058,0.054
391,0.04,0.049,0.031
392,0.027,0.04,0.017
393,0.022,0.031,0.012
394,0.06,0.023,0.048
395,0.025,0.016,0.013
396,0.006,0.011,-0.006
397,-0.004,0.007,-0.017
398,-0.008,0.006,-0.021
399,0.005,0.007,-0.008
400,0.019,0.012,0.006
