gid,satellite,dlines,dsamples,dnbrad,dlat,dlon,dflag,mlines,msamples,mflag,vflag,ptid,pt_name,pt_lat,pt_lon,pt_x,pt_y,pt_base,midscan,sata,satz,scan_angle,li,satz_bin_n,satz_lut,sample_aggzone_sd,satz_bin_mdn,rade9_bin_1q,rade9_bin_mdn,rade9_bin_3q,adjust_mult_nadir_norm,rade9_aggzone_norm,rade9_mult_nadir_norm,cloud_state
137442,npp,3065,1558,0.247178964316845,48.2472686767578,39.6289176940918,3670176,3065,1169,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-09-11 23:04:08.700885,98.58604394567548,26.332738232441226,23.138855277275344,0.00011346656591196322,11.0,-26.34,1.1367971201176101,-26.315,0.1411,0.2608,0.3849,0.8834,0.2184,0.2184,0
137631,npp,2302,1095,0.391331046819687,48.2488098144531,39.6252365112305,3670176,2301,805,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-09-12 22:45:13.044596,95.70262071078886,45.36824350748844,39.08108565894984,1.6458805939552829e-09,8.0,-45.35,1.5732132722552272,-45.335,0.1337,0.3221,0.4059,0.7152,0.2744,0.2799,0
137822,npp,1494,634,0.25327099859714497,48.2521820068359,39.622184753418,3670176,1495,417,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-09-13 22:26:15.621023,92.4398991356948,58.3877283826641,48.97426820041087,9.789835732465156e-16,5.0,-58.34,2.2013981571160284,-58.29,0.1633,0.3099,0.379,0.7434,0.2047,0.1883,0
138010,npp,672,177,0.572157084941864,48.2467842102051,39.6221122741699,3670176,677,86,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-09-14 22:07:12.858308,268.4948151395868,67.48822590513016,54.921159147008346,1.944398826606863e-21,2.0,-67.41,3.1865100272627664,-67.365,0.2761,0.5282,0.7311,0.4361,0.2441,0.2495,0
138022,npp,2872,2605,0.287164747714996,48.2472610473633,39.6286697387695,3670176,2872,2104,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-09-14 23:48:02.373072,-71.85157305884891,30.876828315809135,27.041930567133118,1.3722415058083245e-16,18.0,30.82,1.2365102219381485,30.73,0.2521,0.3588,0.6033,0.6421,0.1724,0.1844,0
138408,npp,1449,1708,0.1496876906603575,48.2526321411133,39.6230049133301,3670176,1449,1295,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-09-16 23:10:23.529474,99.4771230006315,18.569258479494554,16.38605612477241,1.5000657090735983e-26,12.0,-18.59,1.0442604737599883,-18.59,0.1728,0.2662,0.3655,0.8653,0.1188,0.1295,0
138603,npp,696,1249,0.12500000003687037,48.2493171691895,39.6211471557617,3670176,696,931,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-09-17 22:51:29.655650,96.82581471810155,39.83472256698235,34.57366658261599,5.930359281998499e-28,9.0,-39.83,1.4276677814245327,-39.72,0.159,0.2451,0.3602,0.9398,0.1462,0.1175,0
138796,npp,2985,786,0.415185451507568,48.2522926330566,39.6275672912598,3670176,2985,570,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-09-18 22:32:32.224576,93.63455631895677,54.59533476779401,46.22362933343071,8.148125300435988e-28,6.0,-54.56,1.9513309067639726,-54.56,0.1953,0.346,0.5238,0.6658,0.2658,0.2765,0
138809,npp,1909,3186,0.444391191005707,48.2493858337402,39.6259689331055,3670176,1910,2539,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-09-19 00:12:58.609292,-67.2957592222972,51.88678526191825,44.19037173967048,2.7103682919495265e-28,22.0,51.81,1.847645286154319,51.81,0.2819,0.4404,0.5674,0.5231,0.2326,0.2325,0
138994,npp,2173,328,0.259762555360794,48.2476654052734,39.6209754943848,3670176,2171,178,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-09-19 22:13:31.239692,269.9191742238495,64.79582871947667,53.2754674714035,5.904872093102657e-26,3.0,-64.73,2.8345692104261015,-64.7,0.0264,0.3139,0.4149,0.734,0.2113,0.1907,0
139009,npp,1250,2751,0.353484451770782,48.2471694946289,39.6257400512695,3670176,1251,2208,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-09-19 23:54:15.416890,-71.19286187955842,37.15410537292766,32.34750202192736,1.4517277500485311e-28,19.0,37.1,1.357151599901897,37.1,0.2197,0.3029,0.4976,0.7605,0.2676,0.2688,0
139783,npp,1383,939,0.453578174114227,48.2482376098633,39.6259994506836,3670176,1383,696,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-09-23 22:38:48.840751,94.59068800277213,50.32412180317014,42.98537190580214,1.3275683901342847e-12,7.0,-50.29,1.7549928774784245,-50.23,0.1428,0.2775,0.4474,0.8302,0.3307,0.3766,0
139797,npp,255,3325,0.624742567539215,48.2534675598145,39.6224403381348,3670176,253,2673,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-09-24 00:19:08.108023,-65.85740747041848,55.60963236052364,46.97663772649389,1.7027126227145502e-19,23.0,55.52,2.0682789409984763,55.53,0.3033,0.4712,1.2757,0.4889,0.3046,0.3054,0
144246,npp,1854,175,0.385985136032104,48.251049041748,39.6225166320801,3670176,1851,85,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-10-16 22:07:01.612856,268.6076037583201,67.53153759362077,54.939130265320685,7.129409020578444e-30,2.0,-67.44,3.1865100272627664,-67.365,0.2761,0.5282,0.7311,0.4361,0.1857,0.1683,0
144263,npp,984,2600,0.329732418060303,48.2495880126953,39.6233215332031,3670176,984,2101,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-10-16 23:47:51.129712,-72.10192668667146,30.65960457035655,26.853775876010957,7.869489883713409e-29,18.0,30.59,1.184412938166907,30.73,0.2521,0.3588,0.6033,0.6421,0.2058,0.2117,0
144455,npp,297,2158,0.25734129548072804,48.2527809143066,39.6258354187012,3670176,298,1720,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-10-17 23:29:04.403393,-72.87736676746614,7.25255076783921,6.42063946065692,1.0613457148520792e-29,15.0,7.19,1.0,7.48,0.2132,0.2659,0.3894,0.8665,0.2218,0.223,0
144659,npp,2655,1705,0.365532264113426,48.248363494873,39.6201019287109,3670176,2655,1293,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-10-18 23:10:14.114572,99.15267647788089,18.736879949768806,16.531102332950763,1.0073476972967792e-28,12.0,-18.75,1.0442604737599883,-18.59,0.1728,0.2662,0.3655,0.8653,0.3255,0.3163,0
144673,npp,1275,3995,0.323244228959084,48.2512283325195,39.6204109191895,3670176,1274,3166,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-10-19 00:50:06.693799,-59.70671219786672,69.01829022767994,55.808388323558134,2.3650609790504595e-29,28.0,68.88,3.5496478698597698,68.88,0.3874,0.9633,3.301,0.2391,0.05,0.0773,0
144859,npp,1912,1248,0.222500167787075,48.2482833862305,39.628101348877,3670176,1912,929,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-10-19 22:51:22.052405,97.18694928687782,39.880859719686335,34.60800154063551,7.540529113089243e-26,9.0,-39.87,1.4276677814245327,-39.72,0.159,0.2451,0.3602,0.9398,0.2145,0.2091,0
144874,npp,684,3597,0.394451528787613,48.2487640380859,39.6300086975098,3670176,683,2918,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-10-20 00:31:30.645437,-63.38886610662726,61.868433101461086,51.3725581305589,1.2070139594000919e-28,25.0,61.76,2.5331140255951103,61.79,0.212,0.668,0.8591,0.3449,0.1224,0.136,0
145054,npp,1140,785,0.590081542730331,48.2508087158203,39.622875213623,3670176,1142,570,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-10-20 22:32:26.435681,93.76015294786956,54.63650966039296,46.2484211582262,2.912855347169967e-21,6.0,-54.59,1.9513309067639726,-54.56,0.1953,0.346,0.5238,0.6658,0.3555,0.3929,0
145068,npp,64,3183,0.1763487197458744,48.2482833862305,39.6290893554688,3670176,61,2537,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-10-21 00:12:51.042558,-67.00671578087224,51.81103628706703,44.12719311113154,5.0717105546764825e-26,22.0,51.72,1.847645286154319,51.81,0.2819,0.4404,0.5674,0.5231,0.0875,0.0923,0
145266,npp,2487,2748,0.11842973483726382,48.2505035400391,39.6213035583496,3670176,2487,2206,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-10-21 23:54:09.662535,-70.66341386686379,37.03077716266709,32.2408779965597,9.75302136648327e-22,19.0,36.98,1.357151599901897,37.1,0.2197,0.3029,0.4976,0.7605,0.0944,0.0901,0
145856,npp,2162,3733,0.7122882604599,48.2482948303223,39.6262550354004,3670176,2165,3015,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-10-25 00:37:47.414323,-62.57911358516516,64.53025135771416,53.10803467844502,2.0572555684759953e-10,26.0,64.41,2.8345692104261015,64.41,0.5918,0.7456,8.3552,0.309,0.2186,0.2201,0
146044,npp,1534,3324,0.561100244522095,48.2495384216309,39.6219711303711,3670176,1532,2672,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-10-26 00:19:07.813757,-65.604959059046,55.58462989475113,46.952035683802514,0.0004801164595758082,23.0,55.49,2.0682789409984763,55.53,0.3033,0.4712,1.2757,0.4889,0.2738,0.2743,0
149370,npp,2566,485,0.0899844579398632,48.2500152587891,39.6273727416992,3670176,2567,290,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-11-11 22:19:56.646429,91.2856477871143,61.698990409505235,51.24710141188016,1.844675143066886e-22,4.0,-61.64,2.5331140255951103,-61.64,0.0698,0.2973,0.4596,0.7748,0.1485,0.0697,0
149562,npp,1740,30,0.773105442523956,48.2502326965332,39.6296081542969,3670176,1738,10,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-11-12 22:00:53.922796,267.4351356019382,69.87479654896684,56.268177081901804,6.795751367449874e-28,1.0,-69.76,3.5496478698597698,-69.83,0.2795,0.4582,0.7731,0.5028,0.3191,0.3887,0
149576,npp,919,2457,0.234090581536293,48.2524223327637,39.6250991821289,3670176,920,1990,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-11-12 23:41:48.778312,-72.41741819411322,23.760906657271462,20.90945483044132,2.191585007290887e-23,17.0,23.69,1.1367971201176101,23.69,0.1719,0.276,0.411,0.8346,0.1935,0.1954,0
149944,npp,2564,1559,0.0878932885825634,48.2503128051758,39.6275901794434,3670176,2564,1170,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-11-14 23:04:10.023675,99.9980810128037,26.259264096954524,23.071811711892153,1.361147831615123e-30,11.0,-26.29,1.1367971201176101,-26.315,0.1411,0.2608,0.3849,0.8834,0.0783,0.0776,0
149958,npp,1233,3867,-0.06220750510692599,48.2526206970215,39.6234474182129,3670176,1237,3098,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-11-15 00:44:07.942592,-61.16745766376588,66.9268128570315,54.58591174262529,1.499376289692574e-27,27.0,66.79,3.1865100272627664,66.785,0.339,0.5839,1.2071,0.3946,0.0276,-0.0245,0
150144,npp,629,3463,0.2038216292858124,48.2495269775391,39.6248931884766,3670176,630,2807,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-11-16 00:25:30.137004,-65.01567023121676,58.97810501741571,49.38774277494124,2.431412568204399e-29,24.0,58.87,2.253202848596432,58.84,0.2242,0.4069,1.2762,0.5662,0.1403,0.1154,0
150700,npp,1714,2163,0.12698695180006325,48.2488327026367,39.6260871887207,3670176,1714,1724,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-11-18 23:29:18.919839,-73.9174591988929,7.507382760415688,6.645765045485456,8.203043294118031e-24,15.0,7.48,1.0,7.48,0.2132,0.2659,0.3894,0.8665,0.0915,0.11,0
151244,npp,2525,789,0.1769756339490414,48.2516136169434,39.6289253234863,3670176,2524,573,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-11-21 22:32:37.446651,93.34550779521122,54.52654390372273,46.16518260083835,8.382633614027186e-06,6.0,-54.48,1.9513309067639726,-54.56,0.1953,0.346,0.5238,0.6658,0.1438,0.1178,0
151257,npp,1464,3186,0.1440904401242733,48.2502365112305,39.6257514953613,3670176,1464,2539,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-11-22 00:13:03.833480,-67.0182527467991,51.8917967817294,44.18681306252116,3.7640482724756675e-13,22.0,51.81,1.847645286154319,51.81,0.2819,0.4404,0.5674,0.5231,0.07,0.0754,0
154446,npp,742,2309,0.322827309370041,48.2526817321777,39.6260108947754,3670176,742,1861,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-12-09 23:35:34.138630,-74.48853757311228,15.852221587271481,14.002679282840882,4.4766400618910576e-12,16.0,15.77,1.0442604737599883,15.83,0.1622,0.3111,0.3937,0.7405,0.2416,0.239,0
155595,npp,1513,2008,0.409356206655502,48.2483253479004,39.6208457946777,3670176,1512,1576,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-12-15 23:23:00.325776,91.8549476164,1.512067581999657,1.3394123737440122,1.7682216488879573e-28,14.0,-1.53,1.0,-1.36,0.1438,0.2304,0.3323,1.0,0.4094,0.4094,0
155777,npp,765,1555,0.12500000025418387,48.2494239807129,39.6267967224121,3670176,765,1167,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-12-16 23:04:08.213015,98.71553553302381,26.447158345155344,23.23639263735846,1.3349410867790896e-25,11.0,-26.49,1.1367971201176101,-26.315,0.1411,0.2608,0.3849,0.8834,0.1109,0.1104,0
155789,npp,2522,3863,0.584919780492783,48.2534027099609,39.6257019042969,3670176,2521,3095,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-12-17 00:44:06.126225,-61.116185652710996,66.90483631472064,54.579329397953664,5.139844817545023e-27,27.0,66.73,3.1865100272627664,66.785,0.339,0.5839,1.2071,0.3946,0.2307,0.2308,0
155961,npp,5,1093,0.407722502946854,48.2505264282227,39.6293525695801,3670176,6,803,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-12-17 22:45:14.329254,96.10623667680264,45.40713080678053,39.10977978919857,3.873576036936908e-21,8.0,-45.42,1.5732132722552272,-45.335,0.1337,0.3221,0.4059,0.7152,0.2848,0.2916,0
155971,npp,1899,3460,0.25951960682869,48.2462615966797,39.6249465942383,3670176,1898,2804,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-12-18 00:25:28.256361,-64.75679640086915,58.9365101218871,49.36319234128636,1.2257570627302756e-24,24.0,58.8,2.253202848596432,58.84,0.2242,0.4069,1.2762,0.5662,0.165,0.1469,0
156150,npp,1262,3039,0.664611279964447,48.2463226318359,39.6275939941406,3670176,1260,2444,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-12-19 00:06:46.792105,-67.85534240839098,47.54925544361396,40.81753374767679,9.475513269877055e-21,21.0,47.44,1.646109783506203,47.54,0.2509,0.3673,0.6847,0.6273,0.411,0.4169,0
156333,npp,596,2601,0.447602510452271,48.249641418457,39.6206741333008,3670176,597,2102,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-12-19 23:48:03.570899,-72.03743313215193,30.720498377845164,26.906893667295428,1.0481111464614579e-15,18.0,30.64,1.2365102219381485,30.73,0.2521,0.3588,0.6033,0.6421,0.3022,0.2874,0
156513,npp,2973,2159,0.464496731758118,48.2500076293945,39.6296157836914,3670176,2973,1720,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-12-20 23:29:15.018927,-72.58402863968699,7.3426439906521255,6.500636017954897,7.687140896795572e-10,15.0,7.25,1.0,7.48,0.2132,0.2659,0.3894,0.8665,0.429,0.4025,0
156693,npp,2250,1706,0.743528842926025,48.250804901123,39.6293716430664,3670176,2250,1293,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2012-12-21 23:10:24.685546,99.24883148424261,18.665010839264177,16.46923223075481,0.0004112178023404281,12.0,-18.7,1.0442604737599883,-18.59,0.1728,0.2662,0.3655,0.8653,0.6874,0.6434,0
169464,npp,1290,778,1.14726638793945,48.2479286193848,39.6297149658203,3670176,1289,561,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-01-08 22:32:27.368616,93.49851623232338,54.763606581943975,46.348213108408345,1.2565904241932442e-21,6.0,-54.77,2.0682789409984763,-54.56,0.1953,0.346,0.5238,0.6658,0.6178,0.7639,0
170204,npp,2273,3725,0.429521769285202,48.253833770752,39.6225738525391,3670176,2277,3010,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-01-13 00:37:44.650294,-62.58315402432416,64.42265317711718,53.04884155310533,1.1030656689895657e-26,26.0,64.26,2.8345692104261015,64.41,0.5918,0.7456,8.3552,0.309,0.1189,0.1327,0
171297,npp,1232,1085,0.707551419734955,48.2493171691895,39.6219596862793,3670176,1235,798,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-01-18 22:45:05.833098,94.75535481058358,45.68492546086317,39.33268006952352,4.689101283739236e-07,8.0,-45.69,1.5732132722552272,-45.335,0.1337,0.3221,0.4059,0.7152,0.4754,0.5061,0
174841,npp,1990,2161,0.355565622448921,48.2454643249512,39.6278686523438,3670176,1989,1722,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-02-06 23:29:34.071486,-75.69564984828456,7.435309577715256,6.5825748737742185,8.03489436348642e-17,15.0,7.36,1.0,7.48,0.2132,0.2659,0.3894,0.8665,0.3201,0.3081,0
175427,npp,1771,3185,0.463320195674896,48.2481155395508,39.6291923522949,3670176,1770,2538,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-02-10 00:13:22.287439,-67.08561587627663,51.90779011481627,44.2040525075919,8.591733462436036e-25,22.0,51.78,1.847645286154319,51.81,0.2819,0.4404,0.5674,0.5231,0.2428,0.2424,0
176001,npp,2811,1860,0.3445043861866,48.2524871826172,39.6267356872559,3670176,2811,1434,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-02-12 23:17:07.239307,99.77506708942965,10.02975185094268,8.874725642188848,6.438235633808795e-23,13.0,-10.09,1.0,-10.03,0.1841,0.2544,0.343,0.9056,0.3205,0.312,0
176398,npp,198,3326,0.265354245901108,48.2502632141113,39.6202278137207,3670176,199,2674,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-02-15 00:19:42.225673,-66.17185714543058,55.67474662923046,47.02084670929237,1.976478608532219e-18,23.0,55.54,2.0682789409984763,55.53,0.3033,0.4712,1.2757,0.4889,0.1308,0.1297,0
180192,npp,2089,2018,0.269956827163696,48.2475967407227,39.6275329589844,3670176,2089,1585,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-03-05 23:23:48.815231,74.81098570592918,1.141425510837638,1.0110544888850144,2.0952247111817e-07,14.0,-0.97,1.0,-1.36,0.1438,0.2304,0.3323,1.0,0.27,0.27,0
180389,npp,1355,1565,0.294775858521461,48.2485847473145,39.624584197998,3670176,1355,1175,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-03-06 23:04:58.434028,98.7711397463928,25.989429954701112,22.839607091970482,1.1761029269926228e-12,11.0,-25.99,1.1367971201176101,-26.315,0.1411,0.2608,0.3849,0.8834,0.2603,0.2604,0
180596,npp,2499,3468,0.316534727811813,48.2513275146484,39.624584197998,3670176,2501,2812,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-03-08 00:26:20.196117,-64.97314432168959,59.11834317276269,49.48741517787047,3.7675744831243235e-10,24.0,58.98,2.3545700244418297,58.84,0.2242,0.4069,1.2762,0.5662,0.192,0.1792,0
181194,npp,543,2170,0.5169306397438049,48.2484931945801,39.6275825500488,3670176,543,1731,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-03-10 23:30:10.409740,-70.89589473315581,7.967260246039933,7.0523831932673975,2.3163233280867985e-22,15.0,7.88,1.0,7.48,0.2132,0.2659,0.3894,0.8665,0.4814,0.4479,0
182790,npp,2934,952,0.539710253477097,48.2513580322266,39.6251983642578,3670176,2935,704,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-03-18 22:39:59.115165,95.60335925371903,49.901814314106026,42.65172284208838,3.4956888126536956e-05,7.0,-49.9,1.7549928774784245,-50.23,0.1428,0.2775,0.4474,0.8302,0.3798,0.4481,0
182805,npp,1818,3334,0.43519139289856,48.2502365112305,39.6266021728516,3670176,1818,2682,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-03-19 00:20:18.377148,-65.80482298182191,55.879769658460624,47.167914926496614,6.501234036930798e-11,23.0,55.75,2.0682789409984763,55.53,0.3033,0.4712,1.2757,0.4889,0.2129,0.2127,0
183194,npp,505,2467,0.341742381453514,48.253719329834,39.624568939209,3670176,506,1998,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-03-20 23:42:53.597002,-72.37623639839165,24.24604911404811,21.331086850222132,0.0004178521597653469,17.0,24.18,1.1367971201176101,23.69,0.1719,0.276,0.411,0.8346,0.2882,0.2852,0
186321,npp,1276,2470,0.1798767857253551,48.2519950866699,39.6275367736816,3670176,1276,2000,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-04-05 23:43:07.988666,-71.5281379351947,24.39407967130718,21.459944828125504,1.8950026665309045e-09,17.0,24.33,1.1367971201176101,23.69,0.1719,0.276,0.411,0.8346,0.1458,0.1501,0
225405,npp,855,180,0.272285476326942,48.2498893737793,39.6240386962891,3670176,856,88,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-09-01 22:09:49.307718,269.0173524405291,67.40487337202296,54.871714075849894,9.198076334298962e-11,2.0,-67.36,3.1865100272627664,-67.365,0.2761,0.5282,0.7311,0.4361,0.15,0.1187,0
225416,npp,3052,2608,0.6032774150371549,48.2489166259766,39.6282501220703,3719328,3052,2106,196611,3915939,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-09-01 23:50:37.039789,-71.66243725307672,31.02639925754361,27.169478211922232,3.523018095523465e-05,18.0,30.95,1.2365102219381485,30.73,0.2521,0.3588,0.6033,0.6421,0.4281,0.3873,0
225998,npp,906,1254,0.247107021510601,48.2485122680664,39.6228904724121,3670176,906,935,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-09-04 22:54:09.522864,96.79980612891752,39.64690719564616,34.419019899155295,7.313734473558817e-22,9.0,-39.64,1.4276677814245327,-39.72,0.159,0.2451,0.3602,0.9398,0.2318,0.2322,0
226985,npp,2456,1409,0.20255737006664282,48.2511177062988,39.6231422424316,3670176,2456,1059,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-09-09 23:00:33.003948,98.4405157087792,33.27041199594903,29.077556232611396,2.7570680487492217e-26,10.0,-33.28,1.2365102219381485,-33.37,0.1629,0.2281,0.3832,1.0099,0.2097,0.2046,0
227181,npp,1683,945,0.335843876004219,48.2466659545898,39.628490447998,3670176,1684,700,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-09-10 22:41:39.091523,95.21533037624476,50.10864692427597,42.82063201278151,1.0647924249307146e-23,7.0,-50.11,1.7549928774784245,-50.23,0.1428,0.2775,0.4474,0.8302,0.2636,0.2788,0
227196,npp,552,3330,0.707884848117828,48.247745513916,39.6240348815918,3719328,552,2678,196611,3915939,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-09-11 00:21:58.355783,-65.93417047970502,55.77013897109472,47.09637522079973,2.327977745039259e-27,23.0,55.65,2.0682789409984763,55.53,0.3033,0.4712,1.2757,0.4889,0.3448,0.3461,0
227378,npp,894,485,0.355636075139046,48.2531967163086,39.6242256164551,3670176,900,291,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-09-11 22:22:39.841908,90.94952007985574,61.671534639321656,51.24165160950402,1.292125950691022e-19,4.0,-61.64,2.5331140255951103,-61.64,0.0698,0.2973,0.4596,0.7748,0.2534,0.2755,0
227390,npp,2989,2902,0.455955982208252,48.2473793029785,39.6273536682129,3670176,2988,2340,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-09-12 00:03:16.899089,-68.86243081628002,42.90649681193671,37.095908086958815,5.0427984261052945e-25,20.0,42.82,1.4867838833500562,42.76,0.2299,0.3652,0.7074,0.6308,0.2914,0.2876,0
227583,npp,2325,2462,0.286878362298012,48.2497863769531,39.6281394958496,3670176,2325,1993,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-09-12 23:44:33.665338,-72.83879590105624,23.991146290704958,21.113179469336636,5.442503640504039e-21,17.0,23.94,1.1367971201176101,23.69,0.1719,0.276,0.411,0.8346,0.2399,0.2394,0
231257,npp,351,3870,0.5259369313716891,48.2481536865234,39.6262283325195,3670176,348,3099,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-10-01 00:47:06.026702,-60.87937605856404,67.01560872614452,54.65176950656111,0.0004902857975989573,27.0,66.84,3.1865100272627664,66.785,0.339,0.5839,1.2071,0.3946,0.2122,0.2075,0
232655,npp,1671,791,0.5617764890193939,48.2475242614746,39.6302146911621,3670176,1671,575,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-10-07 22:35:42.208933,93.78018593523862,54.43919760992866,46.10812296729892,1.9575410067748088e-28,6.0,-54.42,1.9513309067639726,-54.56,0.1953,0.346,0.5238,0.6658,0.341,0.3741,0
232670,npp,606,3189,0.281887426972389,48.2498817443848,39.6281509399414,3670176,604,2541,196611,3866787,5464,ukr_luhansk_64_55,48.25,39.625,64,55,ukr_luhansk,2013-10-08 00:16:06.812592,-66.62100932454051,52.00974224342414,44.28432656472281,9.465116636699931e-29,22.0,51.9,1.847645286154319,51.81,0.2819,0.4404,0.5674,0.5231,0.1446,0.1475,0
