lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.697,1.0
1,0.402,0.53,0.412
2,0.168,0.395,0.177
3,0.127,0.287,0.129
4,0.16,0.203,0.155
5,0.275,0.138,0.262
6,0.105,0.091,0.09
7,0.043,0.058,0.024
8,0.033,0.036,0.011
9,0.04,0.024,0.014
10,0.092,0.019,0.063
11,0.164,0.019,0.132
12,0.058,0.024,0.027
13,0.013,0.031,-0.019
14,0.019,0.04,-0.013
15,0.04,0.049,0.007
16,0.126,0.058,0.091
17,0.049,0.066,0.017
18,0.012,0.073,-0.017
19,0.019,0.078,-0.008
20,0.075,0.081,0.049
21,0.129,0.082,0.104
22,0.056,0.081,0.036
23,0.025,0.078,0.009
24,0.017,0.074,0.003
25,0.046,0.067,0.036
26,0.045,0.048,0.037
27,0.051,0.041,0.047
28,0.04,0.041,0.039
29,0.021,0.042,0.021
30,0.022,0.041,0.022
31,0.037,0.033,0.034
32,0.059,0.029,0.052
33,0.029,0.027,0.019
34,0.007,0.026,-0.007
35,0.001,0.026,-0.016
36,0.014,0.023,-0.006
37,0.048,0.017,0.023
38,0.034,0.014,0.009
39,0.013,0.012,-0.012
40,0.001,0.011,-0.025
41,0.008,0.011,-0.02
42,0.025,0.006,-0.006
43,0.003,0.004,-0.027
44,-0.004,0.005,-0.034
45,-0.006,0.005,-0.036
46,-0.005,0.004,-0.033
47,0.002,0.001,-0.025
48,0.005,-0.001,-0.021
49,-0.003,-0.002,-0.026
50,-0.009,-0.003,-0.029
51,-0.011,-0.003,-0.026
52,-0.006,-0.004,-0.018
53,-0.0,-0.005,-0.01
54,-0.004,-0.006,-0.012
55,-0.004,-0.006,-0.008
56,-0.005,-0.006,-0.005
57,-0.004,-0.007,-0.001
58,-0.003,-0.008,0.002
59,-0.006,-0.009,0.001
60,-0.009,-0.01,-0.002
61,-0.009,-0.01,-0.006
62,-0.01,-0.009,-0.009
63,-0.01,-0.011,-0.013
64,-0.009,-0.012,-0.015
65,-0.017,-0.013,-0.025
66,-0.016,-0.013,-0.026
67,-0.016,-0.013,-0.027
68,-0.015,-0.014,-0.027
69,-0.015,-0.015,-0.031
70,-0.017,-0.015,-0.034
71,-0.014,-0.015,-0.032
72,-0.013,-0.015,-0.032
73,-0.013,-0.015,-0.032
74,-0.017,-0.015,-0.035
75,-0.02,-0.015,-0.038
76,-0.019,-0.016,-0.036
77,-0.017,-0.016,-0.031
78,-0.016,-0.016,-0.027
79,-0.016,-0.016,-0.023
80,-0.014,-0.016,-0.021
81,-0.016,-0.016,-0.021
82,-0.012,-0.017,-0.016
83,-0.009,-0.017,-0.009
84,-0.01,-0.018,-0.007
85,-0.014,-0.018,-0.009
86,-0.02,-0.019,-0.012
87,-0.02,-0.02,-0.011
88,-0.022,-0.02,-0.011
89,-0.024,-0.021,-0.012
90,-0.027,-0.022,-0.015
91,-0.027,-0.022,-0.019
92,-0.026,-0.023,-0.021
93,-0.025,-0.023,-0.022
94,-0.026,-0.024,-0.024
95,-0.028,-0.024,-0.027
96,-0.028,-0.024,-0.028
97,-0.023,-0.025,-0.021
98,-0.021,-0.026,-0.019
99,-0.023,-0.026,-0.022
100,-0.026,-0.026,-0.026
101,-0.027,-0.027,-0.03
102,-0.027,-0.028,-0.029
103,-0.024,-0.028,-0.026
104,-0.02,-0.028,-0.023
105,-0.022,-0.027,-0.023
106,-0.027,-0.027,-0.027
107,-0.03,-0.026,-0.029
108,-0.026,-0.026,-0.021
109,-0.024,-0.025,-0.019
110,-0.024,-0.024,-0.018
111,-0.027,-0.023,-0.02
112,-0.028,-0.023,-0.02
113,-0.027,-0.022,-0.018
114,-0.025,-0.021,-0.014
115,-0.023,-0.02,-0.01
116,-0.025,-0.018,-0.01
117,-0.023,-0.018,-0.007
118,-0.02,-0.017,-0.002
119,-0.014,-0.017,0.004
120,-0.007,-0.016,0.01
121,-0.014,-0.015,0.003
122,-0.014,-0.015,0.001
123,-0.005,-0.014,0.01
124,0.006,-0.014,0.021
125,0.008,-0.013,0.024
126,-0.014,-0.012,0.005
127,-0.024,-0.011,-0.005
128,-0.021,-0.01,-0.003
129,-0.014,-0.01,-0.001
130,-0.008,-0.01,0.002
131,-0.012,-0.01,-0.004
132,-0.015,-0.009,-0.008
133,-0.019,-0.009,-0.014
134,-0.014,-0.009,-0.006
135,-0.009,-0.009,-0.001
136,-0.007,-0.009,0.005
137,-0.014,-0.009,0.001
138,-0.018,-0.009,-0.001
139,-0.007,-0.009,0.011
140,0.004,-0.008,0.019
141,0.012,-0.007,0.023
142,0.005,-0.006,0.015
143,-0.0,-0.004,0.01
144,-0.003,-0.002,0.008
145,-0.006,-0.001,0.006
146,-0.006,0.0,0.007
147,-0.006,0.001,0.008
148,-0.007,0.002,0.009
149,-0.008,0.003,0.008
150,-0.001,0.003,0.013
151,0.012,0.003,0.024
152,0.015,0.003,0.024
153,0.009,0.005,0.016
154,0.004,0.007,0.011
155,0.008,0.009,0.016
156,0.017,0.01,0.028
157,0.02,0.012,0.029
158,0.017,0.015,0.026
159,0.011,0.017,0.017
160,0.016,0.019,0.019
161,0.014,0.02,0.015
162,0.013,0.021,0.01
163,0.012,0.022,0.005
164,0.012,0.024,0.005
165,0.013,0.025,0.006
166,0.017,0.025,0.011
167,0.029,0.024,0.026
168,0.039,0.024,0.036
169,0.044,0.023,0.042
170,0.041,0.022,0.04
171,0.037,0.02,0.036
172,0.032,0.019,0.031
173,0.025,0.018,0.022
174,0.015,0.017,0.012
175,0.006,0.016,0.004
176,0.002,0.015,0.002
177,0.001,0.012,0.001
178,0.002,0.01,0.001
179,-0.0,0.009,-0.001
180,-0.004,0.008,-0.006
181,-0.005,0.007,-0.007
182,0.003,0.006,-0.0
183,0.018,0.004,0.016
184,0.013,0.003,0.011
185,0.003,0.003,-0.0
186,-0.001,0.002,-0.008
187,-0.003,0.002,-0.015
188,0.004,0.002,-0.008
189,0.009,0.002,-0.004
190,0.01,0.003,-0.002
191,0.008,0.005,-0.004
192,0.005,0.006,-0.007
193,0.004,0.007,-0.007
194,0.007,0.007,-0.004
195,0.006,0.007,-0.004
196,0.004,0.007,-0.006
197,-0.002,0.006,-0.011
198,0.005,0.005,-0.003
199,0.018,0.004,0.011
200,0.019,0.002,0.013
201,0.006,0.001,0.0
202,-0.011,-0.0,-0.014
203,-0.013,-0.002,-0.013
204,-0.005,-0.003,-0.003
205,0.0,-0.005,0.003
206,0.001,-0.006,0.005
207,-0.005,-0.007,0.0
208,-0.01,-0.007,-0.005
209,-0.011,-0.008,-0.006
210,-0.012,-0.008,-0.006
211,-0.011,-0.008,-0.004
212,-0.01,-0.008,-0.003
213,-0.01,-0.007,-0.003
214,-0.015,-0.006,-0.009
215,-0.004,-0.004,0.002
216,0.001,-0.003,0.002
217,-0.001,-0.002,-0.002
218,-0.005,-0.0,-0.008
219,-0.007,0.001,-0.011
220,-0.002,0.002,-0.006
221,0.004,0.002,0.001
222,0.008,0.003,0.009
223,0.008,0.004,0.009
224,0.005,0.005,0.009
225,0.002,0.004,0.008
226,0.012,0.003,0.021
227,0.021,0.002,0.03
228,0.019,0.002,0.028
229,0.009,0.001,0.019
230,-0.003,0.0,0.008
231,-0.007,-0.002,0.006
232,-0.008,-0.004,0.005
233,-0.01,-0.006,0.004
234,-0.015,-0.008,0.0
235,-0.018,-0.01,-0.002
236,-0.02,-0.012,-0.003
237,-0.019,-0.014,-0.004
238,-0.022,-0.016,-0.006
239,-0.023,-0.018,-0.008
240,-0.023,-0.019,-0.009
241,-0.017,-0.02,-0.002
242,-0.01,-0.021,0.007
243,-0.007,-0.021,0.009
244,-0.019,-0.022,-0.006
245,-0.027,-0.021,-0.018
246,-0.024,-0.021,-0.019
247,-0.024,-0.021,-0.02
248,-0.021,-0.021,-0.021
249,-0.022,-0.02,-0.024
250,-0.023,-0.019,-0.027
251,-0.022,-0.018,-0.027
252,-0.018,-0.018,-0.022
253,-0.009,-0.018,-0.013
254,-0.008,-0.018,-0.01
255,-0.017,-0.019,-0.018
256,-0.022,-0.019,-0.023
257,-0.02,-0.019,-0.022
258,-0.02,-0.02,-0.02
259,-0.019,-0.021,-0.018
260,-0.02,-0.021,-0.017
261,-0.022,-0.022,-0.018
262,-0.025,-0.023,-0.018
263,-0.026,-0.023,-0.015
264,-0.025,-0.024,-0.013
265,-0.026,-0.024,-0.013
266,-0.027,-0.025,-0.012
267,-0.027,-0.025,-0.013
268,-0.025,-0.026,-0.012
269,-0.025,-0.027,-0.013
270,-0.025,-0.027,-0.015
271,-0.027,-0.027,-0.018
272,-0.03,-0.028,-0.022
273,-0.031,-0.028,-0.021
274,-0.029,-0.028,-0.024
275,-0.027,-0.027,-0.027
276,-0.027,-0.027,-0.031
277,-0.026,-0.027,-0.034
278,-0.026,-0.026,-0.035
279,-0.024,-0.026,-0.035
280,-0.023,-0.025,-0.035
281,-0.023,-0.025,-0.035
282,-0.024,-0.025,-0.036
283,-0.026,-0.024,-0.038
284,-0.024,-0.024,-0.032
285,-0.023,-0.024,-0.031
286,-0.023,-0.023,-0.031
287,-0.024,-0.023,-0.031
288,-0.024,-0.023,-0.03
289,-0.023,-0.023,-0.028
290,-0.022,-0.022,-0.025
291,-0.02,-0.021,-0.02
292,-0.019,-0.021,-0.016
293,-0.022,-0.02,-0.016
294,-0.021,-0.019,-0.012
295,-0.019,-0.019,-0.009
296,-0.019,-0.018,-0.008
297,-0.019,-0.018,-0.008
298,-0.019,-0.018,-0.011
299,-0.018,-0.017,-0.013
300,-0.017,-0.016,-0.013
301,-0.017,-0.016,-0.014
302,-0.019,-0.015,-0.017
303,-0.019,-0.016,-0.018
304,-0.013,-0.016,-0.015
305,-0.009,-0.015,-0.011
306,-0.008,-0.014,-0.014
307,-0.011,-0.015,-0.02
308,-0.015,-0.015,-0.025
309,-0.009,-0.015,-0.021
310,-0.01,-0.014,-0.022
311,-0.013,-0.013,-0.025
312,-0.016,-0.014,-0.027
313,-0.018,-0.013,-0.027
314,-0.017,-0.013,-0.026
315,-0.014,-0.011,-0.022
316,-0.014,-0.01,-0.02
317,-0.015,-0.009,-0.02
318,-0.014,-0.009,-0.018
319,-0.009,-0.008,-0.013
320,-0.003,-0.007,-0.005
321,-0.007,-0.006,-0.006
322,-0.008,-0.003,-0.004
323,-0.005,-0.002,0.003
324,0.001,-0.002,0.011
325,0.006,-0.001,0.018
326,0.015,-0.0,0.025
327,0.005,0.003,0.014
328,-0.003,0.004,0.002
329,-0.002,0.004,0.0
330,0.008,0.004,0.006
331,0.027,0.005,0.021
332,0.004,0.007,-0.004
333,-0.003,0.009,-0.013
334,0.006,0.01,-0.007
335,0.021,0.01,0.005
336,0.02,0.011,0.002
337,-0.0,0.014,-0.019
338,-0.002,0.016,-0.022
339,0.01,0.018,-0.011
340,0.025,0.018,0.004
341,0.039,0.019,0.017
342,0.021,0.022,-0.0
343,0.009,0.029,-0.01
344,0.004,0.033,-0.013
345,0.015,0.032,-0.001
346,0.03,0.031,0.015
347,0.086,0.03,0.072
348,0.046,0.036,0.037
349,0.013,0.036,0.008
350,0.021,0.035,0.019
351,0.044,0.034,0.044
352,0.112,0.034,0.115
353,0.052,0.037,0.059
354,0.022,0.039,0.031
355,0.014,0.041,0.022
356,0.026,0.043,0.033
357,0.058,0.045,0.06
358,0.077,0.048,0.075
359,0.043,0.054,0.038
360,0.017,0.058,0.009
361,0.022,0.059,0.012
362,0.061,0.059,0.048
363,0.079,0.061,0.063
364,0.05,0.067,0.034
365,0.015,0.068,-0.003
366,0.009,0.068,-0.01
367,0.028,0.067,0.007
368,0.201,0.068,0.176
369,0.161,0.07,0.137
370,0.087,0.072,0.064
371,0.031,0.073,0.01
372,0.041,0.074,0.021
373,0.215,0.073,0.192
374,0.095,0.073,0.076
375,0.042,0.075,0.026
376,0.019,0.074,0.006
377,0.029,0.073,0.018
378,0.109,0.071,0.099
379,0.054,0.07,0.049
380,0.032,0.068,0.031
381,0.023,0.066,0.026
382,0.024,0.064,0.031
383,0.039,0.062,0.048
384,0.14,0.06,0.148
385,0.082,0.059,0.09
386,0.046,0.057,0.052
387,0.03,0.055,0.032
388,0.036,0.053,0.034
389,0.156,0.051,0.147
390,0.071,0.049,0.061
391,0.036,0.047,0.026
392,0.016,0.044,0.005
393,0.02,0.041,0.007
394,0.083,0.038,0.066
395,0.024,0.034,0.007
396,0.007,0.029,-0.012
397,-0.0,0.023,-0.02
398,-0.004,0.015,-0.025
399,0.004,0.006,-0.018
400,0.025,-0.005,0.002
