lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.584,1.0
1,0.213,0.428,0.212
2,0.057,0.305,0.055
3,0.039,0.208,0.036
4,0.063,0.135,0.059
5,0.155,0.082,0.15
6,0.066,0.045,0.059
7,0.009,0.022,0.001
8,0.006,0.009,-0.003
9,0.018,0.005,0.008
10,0.148,0.007,0.137
11,0.282,0.014,0.272
12,0.042,0.024,0.031
13,0.016,0.035,0.004
14,0.011,0.046,-0.0
15,0.071,0.058,0.059
16,0.139,0.068,0.127
17,0.035,0.076,0.024
18,0.002,0.082,-0.009
19,0.003,0.086,-0.007
20,0.023,0.087,0.013
21,0.1,0.086,0.092
22,0.087,0.082,0.079
23,0.021,0.076,0.014
24,0.007,0.068,0.001
25,0.018,0.059,0.013
26,0.063,0.032,0.058
27,0.046,0.025,0.041
28,0.013,0.022,0.01
29,0.004,0.021,0.001
30,0.004,0.019,0.001
31,0.023,0.014,0.019
32,0.031,0.011,0.026
33,0.011,0.011,0.005
34,-0.004,0.013,-0.01
35,-0.001,0.016,-0.008
36,0.01,0.014,0.002
37,0.025,0.006,0.016
38,0.013,0.004,0.004
39,-0.0,0.004,-0.009
40,-0.002,0.004,-0.011
41,0.001,0.003,-0.008
42,0.016,-0.001,0.006
43,0.007,-0.003,-0.003
44,-0.008,-0.002,-0.018
45,-0.008,-0.001,-0.019
46,-0.007,0.0,-0.018
47,-0.003,-0.002,-0.013
48,0.002,-0.004,-0.007
49,-0.008,-0.004,-0.016
50,-0.01,-0.004,-0.017
51,-0.008,-0.004,-0.015
52,-0.005,-0.005,-0.011
53,-0.0,-0.007,-0.005
54,-0.007,-0.007,-0.01
55,-0.009,-0.008,-0.011
56,-0.008,-0.008,-0.009
57,-0.006,-0.008,-0.008
58,-0.005,-0.009,-0.007
59,-0.007,-0.01,-0.009
60,-0.01,-0.009,-0.011
61,-0.01,-0.009,-0.012
62,-0.01,-0.009,-0.012
63,-0.01,-0.01,-0.012
64,-0.009,-0.011,-0.013
65,-0.013,-0.011,-0.017
66,-0.013,-0.011,-0.017
67,-0.013,-0.011,-0.017
68,-0.013,-0.012,-0.017
69,-0.014,-0.013,-0.019
70,-0.014,-0.013,-0.019
71,-0.013,-0.013,-0.019
72,-0.012,-0.013,-0.018
73,-0.012,-0.013,-0.017
74,-0.012,-0.013,-0.019
75,-0.013,-0.014,-0.02
76,-0.013,-0.014,-0.019
77,-0.013,-0.013,-0.019
78,-0.014,-0.013,-0.018
79,-0.014,-0.013,-0.017
80,-0.015,-0.014,-0.018
81,-0.015,-0.014,-0.018
82,-0.014,-0.014,-0.016
83,-0.013,-0.014,-0.014
84,-0.014,-0.014,-0.014
85,-0.013,-0.014,-0.014
86,-0.012,-0.014,-0.012
87,-0.013,-0.014,-0.012
88,-0.012,-0.013,-0.011
89,-0.013,-0.013,-0.012
90,-0.014,-0.013,-0.013
91,-0.015,-0.013,-0.015
92,-0.014,-0.013,-0.015
93,-0.013,-0.013,-0.015
94,-0.013,-0.013,-0.015
95,-0.015,-0.013,-0.016
96,-0.016,-0.013,-0.017
97,-0.014,-0.014,-0.014
98,-0.012,-0.013,-0.011
99,-0.011,-0.013,-0.011
100,-0.012,-0.013,-0.013
101,-0.014,-0.013,-0.016
102,-0.012,-0.013,-0.014
103,-0.007,-0.013,-0.009
104,-0.009,-0.013,-0.01
105,-0.012,-0.013,-0.013
106,-0.015,-0.012,-0.015
107,-0.017,-0.012,-0.017
108,-0.015,-0.012,-0.013
109,-0.015,-0.012,-0.013
110,-0.015,-0.011,-0.013
111,-0.016,-0.011,-0.013
112,-0.013,-0.01,-0.01
113,-0.008,-0.009,-0.004
114,-0.004,-0.009,0.001
115,-0.004,-0.008,0.001
116,-0.006,-0.007,-0.0
117,-0.006,-0.007,-0.001
118,-0.005,-0.006,-0.0
119,-0.003,-0.006,0.003
120,-0.006,-0.006,-0.001
121,-0.01,-0.006,-0.005
122,-0.01,-0.006,-0.006
123,-0.007,-0.006,-0.003
124,-0.003,-0.006,0.002
125,0.001,-0.006,0.006
126,-0.003,-0.006,0.003
127,-0.009,-0.006,-0.002
128,-0.005,-0.006,0.003
129,-0.001,-0.006,0.006
130,0.0,-0.007,0.006
131,-0.006,-0.007,-0.001
132,-0.013,-0.007,-0.008
133,-0.012,-0.007,-0.007
134,-0.012,-0.008,-0.007
135,-0.012,-0.008,-0.006
136,-0.011,-0.008,-0.004
137,-0.013,-0.007,-0.005
138,-0.014,-0.007,-0.005
139,-0.01,-0.007,-0.002
140,-0.002,-0.006,0.005
141,0.006,-0.006,0.013
142,-0.001,-0.006,0.004
143,-0.004,-0.005,0.0
144,-0.001,-0.005,0.004
145,-0.002,-0.004,0.003
146,-0.003,-0.004,0.002
147,-0.004,-0.003,0.001
148,-0.005,-0.003,0.002
149,-0.006,-0.002,0.001
150,-0.005,-0.002,0.002
151,-0.002,-0.002,0.003
152,-0.001,-0.002,0.003
153,-0.003,-0.001,0.001
154,-0.002,-0.001,0.002
155,-0.002,-0.001,0.003
156,0.001,-0.001,0.007
157,0.004,-0.001,0.009
158,-0.0,-0.001,0.006
159,-0.002,-0.001,0.003
160,-0.001,-0.001,0.004
161,-0.0,-0.002,0.003
162,-0.001,-0.001,0.001
163,-0.003,-0.001,-0.003
164,-0.004,-0.001,-0.004
165,-0.004,-0.0,-0.004
166,-0.003,0.0,-0.003
167,-0.002,-0.0,-0.001
168,0.001,-0.0,0.002
169,0.001,-0.0,0.002
170,0.0,-0.0,0.002
171,0.0,-0.001,0.003
172,0.008,-0.001,0.01
173,0.003,-0.001,0.005
174,-0.002,-0.001,0.0
175,-0.003,-0.001,-0.002
176,-0.005,-0.001,-0.005
177,-0.003,-0.001,-0.003
178,0.001,-0.001,-0.0
179,-0.002,-0.001,-0.003
180,-0.003,-0.001,-0.004
181,-0.003,-0.001,-0.004
182,-0.002,-0.001,-0.003
183,0.001,-0.002,-0.0
184,-0.003,-0.002,-0.004
185,-0.005,-0.002,-0.007
186,-0.006,-0.002,-0.009
187,-0.005,-0.003,-0.01
188,-0.003,-0.003,-0.008
189,-0.002,-0.004,-0.007
190,-0.001,-0.004,-0.006
191,-0.001,-0.004,-0.005
192,-0.001,-0.004,-0.005
193,-0.001,-0.004,-0.006
194,-0.001,-0.004,-0.006
195,-0.003,-0.004,-0.007
196,-0.005,-0.003,-0.008
197,-0.007,-0.003,-0.009
198,-0.006,-0.003,-0.008
199,-0.006,-0.004,-0.007
200,-0.002,-0.004,-0.003
201,-0.002,-0.004,-0.003
202,-0.006,-0.004,-0.006
203,-0.008,-0.004,-0.007
204,-0.006,-0.004,-0.005
205,-0.003,-0.004,-0.002
206,-0.001,-0.004,0.0
207,-0.002,-0.004,-0.001
208,-0.003,-0.004,-0.001
209,-0.003,-0.004,0.0
210,-0.003,-0.004,0.002
211,0.004,-0.004,0.009
212,-0.002,-0.004,0.004
213,-0.009,-0.004,-0.004
214,-0.011,-0.004,-0.007
215,-0.006,-0.005,-0.001
216,-0.004,-0.005,-0.001
217,-0.005,-0.005,-0.003
218,-0.006,-0.006,-0.006
219,-0.008,-0.006,-0.009
220,-0.008,-0.007,-0.01
221,-0.007,-0.008,-0.009
222,-0.006,-0.008,-0.007
223,-0.006,-0.008,-0.006
224,-0.007,-0.009,-0.006
225,-0.01,-0.009,-0.007
226,-0.007,-0.009,-0.003
227,-0.007,-0.01,-0.003
228,-0.011,-0.01,-0.007
229,-0.013,-0.01,-0.009
230,-0.014,-0.011,-0.009
231,-0.014,-0.011,-0.009
232,-0.013,-0.012,-0.008
233,-0.012,-0.012,-0.008
234,-0.011,-0.012,-0.007
235,-0.011,-0.012,-0.007
236,-0.013,-0.013,-0.009
237,-0.01,-0.013,-0.005
238,-0.011,-0.013,-0.006
239,-0.012,-0.013,-0.007
240,-0.014,-0.013,-0.008
241,-0.013,-0.013,-0.006
242,-0.011,-0.013,-0.004
243,-0.01,-0.013,-0.003
244,-0.014,-0.013,-0.008
245,-0.017,-0.013,-0.012
246,-0.015,-0.013,-0.011
247,-0.014,-0.012,-0.012
248,-0.014,-0.012,-0.013
249,-0.014,-0.012,-0.014
250,-0.012,-0.012,-0.013
251,-0.011,-0.012,-0.011
252,-0.012,-0.012,-0.012
253,-0.009,-0.012,-0.009
254,-0.006,-0.012,-0.006
255,-0.009,-0.012,-0.009
256,-0.013,-0.012,-0.012
257,-0.013,-0.012,-0.013
258,-0.013,-0.012,-0.013
259,-0.014,-0.012,-0.014
260,-0.015,-0.012,-0.015
261,-0.016,-0.012,-0.014
262,-0.015,-0.012,-0.013
263,-0.014,-0.013,-0.01
264,-0.011,-0.013,-0.007
265,-0.008,-0.013,-0.006
266,-0.011,-0.013,-0.008
267,-0.014,-0.013,-0.011
268,-0.012,-0.013,-0.01
269,-0.012,-0.013,-0.01
270,-0.013,-0.014,-0.012
271,-0.014,-0.014,-0.012
272,-0.015,-0.014,-0.014
273,-0.015,-0.014,-0.012
274,-0.014,-0.014,-0.013
275,-0.014,-0.014,-0.014
276,-0.015,-0.014,-0.016
277,-0.014,-0.014,-0.017
278,-0.014,-0.014,-0.017
279,-0.013,-0.014,-0.017
280,-0.013,-0.014,-0.017
281,-0.013,-0.014,-0.017
282,-0.013,-0.014,-0.017
283,-0.015,-0.014,-0.018
284,-0.015,-0.015,-0.017
285,-0.014,-0.015,-0.018
286,-0.015,-0.015,-0.018
287,-0.015,-0.015,-0.018
288,-0.016,-0.015,-0.019
289,-0.015,-0.014,-0.017
290,-0.014,-0.014,-0.016
291,-0.014,-0.014,-0.015
292,-0.015,-0.015,-0.015
293,-0.015,-0.015,-0.014
294,-0.014,-0.015,-0.012
295,-0.013,-0.015,-0.01
296,-0.013,-0.014,-0.01
297,-0.014,-0.015,-0.011
298,-0.014,-0.015,-0.011
299,-0.013,-0.015,-0.011
300,-0.014,-0.014,-0.011
301,-0.014,-0.014,-0.012
302,-0.016,-0.014,-0.013
303,-0.016,-0.014,-0.014
304,-0.015,-0.014,-0.014
305,-0.014,-0.014,-0.013
306,-0.013,-0.013,-0.013
307,-0.013,-0.013,-0.015
308,-0.013,-0.013,-0.016
309,-0.011,-0.013,-0.014
310,-0.01,-0.012,-0.012
311,-0.011,-0.012,-0.013
312,-0.012,-0.012,-0.014
313,-0.013,-0.012,-0.015
314,-0.011,-0.012,-0.013
315,-0.006,-0.011,-0.009
316,-0.008,-0.01,-0.01
317,-0.01,-0.009,-0.012
318,-0.011,-0.009,-0.014
319,-0.011,-0.008,-0.013
320,-0.007,-0.007,-0.01
321,-0.003,-0.004,-0.004
322,-0.007,-0.002,-0.007
323,-0.008,-0.003,-0.008
324,-0.009,-0.004,-0.008
325,0.002,-0.005,0.003
326,0.006,-0.005,0.006
327,-0.006,-0.003,-0.005
328,-0.008,-0.002,-0.008
329,-0.007,-0.003,-0.007
330,-0.002,-0.003,-0.003
331,0.024,-0.002,0.022
332,0.008,0.002,0.006
333,-0.0,0.004,-0.002
334,0.0,0.004,-0.002
335,0.01,0.004,0.007
336,0.013,0.005,0.009
337,0.008,0.008,0.004
338,-0.002,0.011,-0.007
339,-0.007,0.012,-0.012
340,-0.003,0.012,-0.008
341,0.016,0.013,0.011
342,0.01,0.015,0.005
343,-0.001,0.025,-0.005
344,-0.004,0.025,-0.008
345,0.007,0.023,0.003
346,0.089,0.021,0.085
347,0.098,0.02,0.094
348,0.027,0.024,0.023
349,0.004,0.024,0.001
350,0.001,0.024,-0.001
351,0.02,0.025,0.019
352,0.078,0.026,0.078
353,0.03,0.03,0.031
354,0.005,0.036,0.007
355,0.002,0.038,0.004
356,0.011,0.039,0.013
357,0.103,0.039,0.104
358,0.058,0.041,0.059
359,0.022,0.046,0.021
360,0.009,0.048,0.007
361,0.009,0.049,0.006
362,0.061,0.049,0.058
363,0.101,0.05,0.098
364,0.018,0.054,0.014
365,0.0,0.055,-0.005
366,0.004,0.056,-0.003
367,0.028,0.056,0.021
368,0.302,0.058,0.295
369,0.108,0.061,0.101
370,0.052,0.067,0.045
371,0.019,0.068,0.012
372,0.016,0.067,0.009
373,0.133,0.064,0.127
374,0.063,0.063,0.057
375,0.018,0.064,0.012
376,0.004,0.063,-0.001
377,0.01,0.062,0.004
378,0.064,0.061,0.059
379,0.154,0.059,0.15
380,0.079,0.058,0.076
381,0.021,0.056,0.019
382,0.002,0.054,0.0
383,0.04,0.052,0.039
384,0.118,0.051,0.117
385,0.076,0.049,0.075
386,0.034,0.047,0.032
387,0.015,0.045,0.012
388,0.038,0.043,0.035
389,0.094,0.042,0.09
390,0.047,0.04,0.043
391,0.013,0.038,0.008
392,0.005,0.036,-0.0
393,0.005,0.033,-0.0
394,0.046,0.031,0.039
395,0.104,0.028,0.096
396,0.009,0.025,0.002
397,-0.003,0.021,-0.01
398,-0.004,0.017,-0.012
399,0.008,0.012,0.0
400,0.025,0.007,0.017
