lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.756,1.0
1,0.498,0.566,0.502
2,0.213,0.412,0.217
3,0.137,0.29,0.138
4,0.135,0.196,0.131
5,0.217,0.125,0.208
6,0.101,0.074,0.089
7,0.038,0.039,0.023
8,0.031,0.017,0.013
9,0.033,0.007,0.012
10,0.092,0.005,0.069
11,0.139,0.01,0.114
12,0.035,0.019,0.009
13,0.01,0.031,-0.016
14,0.022,0.044,-0.005
15,0.078,0.058,0.05
16,0.117,0.072,0.088
17,0.039,0.084,0.012
18,0.027,0.095,0.003
19,0.039,0.103,0.016
20,0.08,0.109,0.058
21,0.133,0.112,0.113
22,0.086,0.112,0.069
23,0.072,0.11,0.058
24,0.081,0.105,0.069
25,0.096,0.098,0.087
26,0.117,0.08,0.111
27,0.106,0.07,0.103
28,0.081,0.065,0.08
29,0.055,0.062,0.055
30,0.035,0.059,0.035
31,0.04,0.05,0.038
32,0.039,0.043,0.036
33,0.013,0.038,0.006
34,0.001,0.033,-0.008
35,-0.001,0.029,-0.014
36,0.011,0.023,-0.005
37,0.03,0.015,0.012
38,0.013,0.009,-0.005
39,0.0,0.006,-0.019
40,-0.005,0.003,-0.026
41,-0.003,-0.001,-0.024
42,0.004,-0.006,-0.018
43,0.007,-0.008,-0.016
44,-0.0,-0.008,-0.023
45,-0.003,-0.007,-0.026
46,-0.003,-0.007,-0.025
47,-0.002,-0.008,-0.022
48,-0.004,-0.008,-0.023
49,-0.007,-0.007,-0.023
50,-0.01,-0.005,-0.024
51,-0.011,-0.005,-0.022
52,-0.011,-0.006,-0.018
53,-0.01,-0.007,-0.014
54,-0.01,-0.008,-0.012
55,-0.009,-0.009,-0.009
56,-0.009,-0.009,-0.007
57,-0.008,-0.01,-0.003
58,-0.007,-0.012,-0.0
59,-0.009,-0.013,-0.0
60,-0.01,-0.013,-0.003
61,-0.012,-0.013,-0.007
62,-0.013,-0.013,-0.01
63,-0.015,-0.014,-0.014
64,-0.015,-0.015,-0.017
65,-0.016,-0.015,-0.02
66,-0.017,-0.015,-0.021
67,-0.019,-0.016,-0.022
68,-0.02,-0.016,-0.023
69,-0.019,-0.016,-0.026
70,-0.018,-0.017,-0.026
71,-0.016,-0.017,-0.025
72,-0.016,-0.018,-0.026
73,-0.017,-0.018,-0.029
74,-0.018,-0.019,-0.031
75,-0.02,-0.019,-0.032
76,-0.019,-0.02,-0.031
77,-0.019,-0.02,-0.028
78,-0.02,-0.021,-0.025
79,-0.022,-0.021,-0.025
80,-0.022,-0.022,-0.025
81,-0.02,-0.022,-0.022
82,-0.019,-0.023,-0.019
83,-0.02,-0.023,-0.018
84,-0.023,-0.024,-0.018
85,-0.025,-0.025,-0.018
86,-0.027,-0.025,-0.017
87,-0.027,-0.026,-0.015
88,-0.028,-0.026,-0.015
89,-0.028,-0.027,-0.015
90,-0.028,-0.027,-0.015
91,-0.029,-0.028,-0.017
92,-0.029,-0.028,-0.019
93,-0.028,-0.028,-0.02
94,-0.029,-0.028,-0.023
95,-0.031,-0.028,-0.024
96,-0.032,-0.028,-0.024
97,-0.03,-0.028,-0.02
98,-0.028,-0.028,-0.018
99,-0.027,-0.028,-0.02
100,-0.027,-0.028,-0.023
101,-0.027,-0.029,-0.026
102,-0.028,-0.029,-0.027
103,-0.026,-0.03,-0.025
104,-0.026,-0.03,-0.024
105,-0.027,-0.03,-0.025
106,-0.029,-0.031,-0.026
107,-0.032,-0.031,-0.026
108,-0.03,-0.032,-0.021
109,-0.03,-0.032,-0.019
110,-0.031,-0.032,-0.019
111,-0.032,-0.032,-0.019
112,-0.033,-0.031,-0.018
113,-0.033,-0.031,-0.017
114,-0.032,-0.03,-0.015
115,-0.03,-0.028,-0.012
116,-0.03,-0.027,-0.012
117,-0.031,-0.025,-0.012
118,-0.032,-0.024,-0.013
119,-0.029,-0.023,-0.009
120,-0.023,-0.021,-0.005
121,-0.024,-0.02,-0.006
122,-0.021,-0.019,-0.004
123,-0.016,-0.017,0.001
124,-0.007,-0.016,0.01
125,0.001,-0.015,0.018
126,-0.005,-0.013,0.012
127,-0.012,-0.012,0.002
128,-0.012,-0.012,0.0
129,-0.005,-0.011,0.004
130,0.001,-0.011,0.008
131,-0.003,-0.011,0.001
132,-0.01,-0.011,-0.008
133,-0.017,-0.011,-0.016
134,-0.018,-0.011,-0.017
135,-0.015,-0.011,-0.012
136,-0.012,-0.01,-0.006
137,-0.017,-0.01,-0.007
138,-0.02,-0.009,-0.007
139,-0.017,-0.008,-0.003
140,-0.01,-0.007,0.004
141,0.001,-0.006,0.012
142,-0.002,-0.004,0.009
143,-0.003,-0.002,0.007
144,-0.002,-0.0,0.008
145,-0.001,0.002,0.01
146,0.001,0.004,0.013
147,0.003,0.006,0.015
148,0.005,0.008,0.019
149,0.009,0.009,0.023
150,0.014,0.011,0.029
151,0.022,0.011,0.036
152,0.023,0.012,0.035
153,0.02,0.013,0.03
154,0.018,0.014,0.027
155,0.02,0.015,0.029
156,0.027,0.015,0.037
157,0.022,0.015,0.029
158,0.015,0.015,0.019
159,0.009,0.015,0.011
160,0.007,0.015,0.006
161,0.006,0.015,0.003
162,0.005,0.015,-0.001
163,0.004,0.015,-0.003
164,0.005,0.015,-0.002
165,0.007,0.015,0.001
166,0.009,0.015,0.005
167,0.017,0.015,0.014
168,0.021,0.015,0.019
169,0.02,0.015,0.019
170,0.018,0.016,0.019
171,0.019,0.016,0.022
172,0.031,0.017,0.035
173,0.031,0.017,0.036
174,0.021,0.018,0.026
175,0.018,0.018,0.024
176,0.014,0.018,0.02
177,0.013,0.017,0.017
178,0.016,0.016,0.02
179,0.012,0.015,0.016
180,0.008,0.014,0.013
181,0.006,0.013,0.011
182,0.013,0.012,0.018
183,0.021,0.01,0.025
184,0.015,0.009,0.018
185,0.01,0.008,0.01
186,0.007,0.007,0.004
187,0.008,0.006,0.002
188,0.008,0.005,0.001
189,0.003,0.005,-0.005
190,-0.003,0.005,-0.013
191,-0.007,0.005,-0.016
192,-0.007,0.005,-0.016
193,-0.004,0.005,-0.012
194,-0.003,0.004,-0.011
195,0.003,0.004,-0.004
196,0.008,0.004,0.004
197,0.009,0.004,0.007
198,0.012,0.004,0.012
199,0.012,0.003,0.015
200,0.02,0.003,0.024
201,0.016,0.002,0.021
202,0.007,0.001,0.014
203,0.0,0.001,0.008
204,-0.005,-0.0,0.004
205,-0.007,-0.001,0.003
206,-0.004,-0.002,0.006
207,-0.005,-0.002,0.006
208,-0.006,-0.002,0.005
209,-0.007,-0.003,0.004
210,-0.009,-0.004,0.003
211,-0.01,-0.004,0.002
212,-0.012,-0.005,0.0
213,-0.012,-0.005,-0.0
214,-0.009,-0.006,0.001
215,-0.002,-0.007,0.006
216,0.002,-0.008,0.007
217,-0.001,-0.008,0.001
218,-0.008,-0.008,-0.009
219,-0.013,-0.009,-0.017
220,-0.013,-0.009,-0.018
221,-0.009,-0.01,-0.013
222,-0.006,-0.01,-0.009
223,-0.005,-0.01,-0.006
224,-0.005,-0.011,-0.004
225,-0.008,-0.012,-0.005
226,-0.007,-0.013,-0.002
227,-0.008,-0.015,0.0
228,-0.016,-0.016,-0.006
229,-0.021,-0.017,-0.01
230,-0.024,-0.019,-0.013
231,-0.025,-0.02,-0.012
232,-0.025,-0.021,-0.01
233,-0.026,-0.022,-0.009
234,-0.028,-0.023,-0.009
235,-0.028,-0.024,-0.009
236,-0.027,-0.025,-0.009
237,-0.025,-0.025,-0.007
238,-0.026,-0.025,-0.007
239,-0.027,-0.025,-0.009
240,-0.028,-0.024,-0.01
241,-0.023,-0.024,-0.005
242,-0.016,-0.024,0.0
243,-0.014,-0.024,0.002
244,-0.022,-0.024,-0.009
245,-0.028,-0.023,-0.018
246,-0.024,-0.022,-0.018
247,-0.021,-0.022,-0.018
248,-0.018,-0.021,-0.018
249,-0.02,-0.021,-0.022
250,-0.024,-0.021,-0.027
251,-0.023,-0.021,-0.028
252,-0.02,-0.021,-0.024
253,-0.016,-0.021,-0.019
254,-0.017,-0.022,-0.019
255,-0.024,-0.023,-0.025
256,-0.028,-0.023,-0.029
257,-0.026,-0.024,-0.028
258,-0.025,-0.025,-0.027
259,-0.026,-0.026,-0.026
260,-0.027,-0.026,-0.026
261,-0.028,-0.027,-0.026
262,-0.028,-0.028,-0.024
263,-0.028,-0.028,-0.021
264,-0.027,-0.029,-0.018
265,-0.027,-0.029,-0.017
266,-0.029,-0.029,-0.017
267,-0.03,-0.029,-0.018
268,-0.03,-0.03,-0.018
269,-0.03,-0.03,-0.019
270,-0.032,-0.03,-0.021
271,-0.032,-0.03,-0.023
272,-0.032,-0.03,-0.024
273,-0.032,-0.03,-0.024
274,-0.03,-0.029,-0.026
275,-0.028,-0.029,-0.028
276,-0.028,-0.028,-0.031
277,-0.027,-0.028,-0.033
278,-0.027,-0.027,-0.034
279,-0.026,-0.027,-0.035
280,-0.025,-0.027,-0.035
281,-0.025,-0.026,-0.035
282,-0.025,-0.025,-0.035
283,-0.025,-0.025,-0.035
284,-0.026,-0.024,-0.033
285,-0.024,-0.024,-0.032
286,-0.023,-0.023,-0.031
287,-0.023,-0.023,-0.03
288,-0.023,-0.023,-0.029
289,-0.023,-0.023,-0.028
290,-0.023,-0.022,-0.026
291,-0.022,-0.022,-0.023
292,-0.022,-0.022,-0.021
293,-0.022,-0.022,-0.018
294,-0.022,-0.022,-0.015
295,-0.022,-0.022,-0.013
296,-0.022,-0.022,-0.012
297,-0.022,-0.022,-0.012
298,-0.021,-0.022,-0.014
299,-0.021,-0.022,-0.015
300,-0.02,-0.021,-0.016
301,-0.021,-0.021,-0.018
302,-0.023,-0.021,-0.022
303,-0.024,-0.021,-0.024
304,-0.023,-0.021,-0.025
305,-0.022,-0.02,-0.024
306,-0.021,-0.019,-0.025
307,-0.02,-0.02,-0.027
308,-0.02,-0.021,-0.029
309,-0.017,-0.021,-0.027
310,-0.016,-0.021,-0.025
311,-0.017,-0.021,-0.026
312,-0.018,-0.021,-0.027
313,-0.019,-0.02,-0.026
314,-0.018,-0.019,-0.024
315,-0.016,-0.018,-0.021
316,-0.016,-0.016,-0.019
317,-0.017,-0.013,-0.019
318,-0.016,-0.011,-0.018
319,-0.014,-0.009,-0.015
320,-0.011,-0.006,-0.01
321,-0.008,-0.003,-0.003
322,-0.008,0.0,-0.001
323,-0.007,0.001,0.002
324,-0.005,0.001,0.005
325,0.0,0.001,0.011
326,0.008,0.001,0.018
327,0.001,0.004,0.009
328,-0.005,0.005,0.001
329,0.012,0.005,0.016
330,0.045,0.005,0.046
331,0.058,0.006,0.055
332,0.02,0.009,0.017
333,0.003,0.012,-0.001
334,0.014,0.014,0.007
335,0.02,0.017,0.011
336,0.017,0.02,0.006
337,0.006,0.024,-0.006
338,-0.003,0.028,-0.016
339,-0.002,0.031,-0.015
340,0.006,0.033,-0.007
341,0.018,0.035,0.004
342,0.031,0.039,0.017
343,0.026,0.045,0.015
344,0.036,0.049,0.025
345,0.051,0.05,0.04
346,0.074,0.049,0.064
347,0.119,0.049,0.11
348,0.082,0.054,0.075
349,0.051,0.053,0.046
350,0.043,0.05,0.042
351,0.053,0.045,0.053
352,0.108,0.041,0.11
353,0.075,0.041,0.08
354,0.03,0.041,0.036
355,0.02,0.041,0.026
356,0.021,0.041,0.026
357,0.032,0.041,0.034
358,0.05,0.043,0.05
359,0.027,0.049,0.024
360,0.014,0.05,0.009
361,0.01,0.049,0.004
362,0.041,0.047,0.032
363,0.062,0.047,0.052
364,0.023,0.05,0.012
365,-0.002,0.052,-0.014
366,-0.001,0.054,-0.015
367,0.02,0.057,0.005
368,0.145,0.06,0.128
369,0.125,0.065,0.108
370,0.088,0.069,0.072
371,0.045,0.073,0.029
372,0.087,0.076,0.071
373,0.247,0.076,0.231
374,0.159,0.077,0.146
375,0.082,0.079,0.071
376,0.03,0.077,0.021
377,0.011,0.076,0.004
378,0.048,0.074,0.042
379,0.022,0.071,0.019
380,0.009,0.068,0.009
381,0.007,0.064,0.009
382,0.01,0.06,0.013
383,0.074,0.056,0.078
384,0.166,0.052,0.17
385,0.097,0.048,0.101
386,0.039,0.044,0.042
387,0.012,0.039,0.013
388,0.025,0.035,0.023
389,0.06,0.031,0.054
390,0.04,0.027,0.034
391,0.015,0.023,0.008
392,0.001,0.02,-0.007
393,0.007,0.017,-0.002
394,0.032,0.014,0.021
395,0.018,0.011,0.005
396,0.001,0.008,-0.012
397,-0.005,0.006,-0.02
398,-0.005,0.003,-0.02
399,0.007,0.001,-0.009
400,0.002,-0.001,-0.014
