lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.725,1.0
1,0.511,0.556,0.512
2,0.223,0.418,0.223
3,0.128,0.306,0.127
4,0.093,0.218,0.091
5,0.169,0.151,0.165
6,0.12,0.1,0.115
7,0.072,0.064,0.066
8,0.067,0.04,0.061
9,0.073,0.027,0.066
10,0.181,0.021,0.173
11,0.231,0.021,0.222
12,0.069,0.026,0.06
13,0.014,0.034,0.004
14,0.015,0.045,0.005
15,0.035,0.056,0.025
16,0.057,0.068,0.047
17,0.035,0.079,0.026
18,0.027,0.089,0.018
19,0.038,0.098,0.03
20,0.07,0.105,0.062
21,0.126,0.11,0.119
22,0.096,0.113,0.09
23,0.07,0.113,0.065
24,0.065,0.112,0.061
25,0.08,0.109,0.077
26,0.115,0.093,0.111
27,0.104,0.084,0.101
28,0.091,0.081,0.089
29,0.078,0.079,0.076
30,0.083,0.079,0.082
31,0.112,0.074,0.111
32,0.125,0.07,0.122
33,0.074,0.068,0.07
34,0.048,0.065,0.044
35,0.036,0.062,0.031
36,0.035,0.055,0.029
37,0.043,0.042,0.036
38,0.028,0.033,0.02
39,0.004,0.026,-0.004
40,-0.004,0.02,-0.011
41,0.0,0.013,-0.008
42,0.011,0.006,0.002
43,-0.001,0.001,-0.01
44,-0.006,-0.003,-0.015
45,-0.009,-0.006,-0.018
46,-0.009,-0.008,-0.017
47,-0.006,-0.013,-0.014
48,-0.008,-0.016,-0.016
49,-0.011,-0.017,-0.018
50,-0.014,-0.017,-0.02
51,-0.016,-0.017,-0.02
52,-0.015,-0.018,-0.018
53,-0.012,-0.018,-0.015
54,-0.015,-0.017,-0.017
55,-0.017,-0.016,-0.018
56,-0.017,-0.015,-0.018
57,-0.016,-0.015,-0.017
58,-0.015,-0.016,-0.016
59,-0.016,-0.017,-0.017
60,-0.018,-0.017,-0.019
61,-0.018,-0.017,-0.02
62,-0.018,-0.017,-0.021
63,-0.018,-0.018,-0.021
64,-0.018,-0.018,-0.021
65,-0.018,-0.019,-0.021
66,-0.018,-0.018,-0.021
67,-0.019,-0.018,-0.021
68,-0.019,-0.019,-0.02
69,-0.019,-0.019,-0.023
70,-0.02,-0.019,-0.023
71,-0.019,-0.02,-0.023
72,-0.019,-0.02,-0.025
73,-0.019,-0.02,-0.026
74,-0.02,-0.02,-0.027
75,-0.02,-0.02,-0.027
76,-0.02,-0.021,-0.027
77,-0.021,-0.021,-0.026
78,-0.021,-0.021,-0.025
79,-0.022,-0.021,-0.025
80,-0.022,-0.021,-0.026
81,-0.022,-0.021,-0.025
82,-0.022,-0.022,-0.025
83,-0.022,-0.022,-0.025
84,-0.022,-0.022,-0.025
85,-0.022,-0.022,-0.025
86,-0.022,-0.022,-0.024
87,-0.021,-0.022,-0.023
88,-0.021,-0.022,-0.022
89,-0.021,-0.022,-0.022
90,-0.022,-0.022,-0.023
91,-0.022,-0.022,-0.023
92,-0.021,-0.021,-0.023
93,-0.022,-0.021,-0.024
94,-0.022,-0.021,-0.024
95,-0.023,-0.021,-0.024
96,-0.024,-0.021,-0.025
97,-0.022,-0.021,-0.022
98,-0.02,-0.021,-0.02
99,-0.02,-0.02,-0.021
100,-0.02,-0.02,-0.022
101,-0.021,-0.02,-0.025
102,-0.021,-0.021,-0.026
103,-0.019,-0.021,-0.024
104,-0.018,-0.021,-0.023
105,-0.019,-0.021,-0.024
106,-0.02,-0.021,-0.024
107,-0.021,-0.021,-0.025
108,-0.021,-0.021,-0.023
109,-0.02,-0.021,-0.023
110,-0.02,-0.021,-0.023
111,-0.021,-0.02,-0.024
112,-0.022,-0.02,-0.025
113,-0.021,-0.019,-0.024
114,-0.019,-0.018,-0.022
115,-0.018,-0.017,-0.02
116,-0.018,-0.017,-0.02
117,-0.019,-0.016,-0.02
118,-0.019,-0.015,-0.02
119,-0.018,-0.014,-0.019
120,-0.015,-0.013,-0.016
121,-0.015,-0.012,-0.015
122,-0.013,-0.011,-0.013
123,-0.009,-0.01,-0.009
124,-0.006,-0.01,-0.004
125,-0.003,-0.009,0.001
126,-0.002,-0.009,0.003
127,-0.006,-0.009,-0.001
128,-0.007,-0.008,-0.003
129,-0.006,-0.009,-0.003
130,-0.005,-0.009,-0.003
131,-0.007,-0.009,-0.007
132,-0.01,-0.01,-0.011
133,-0.014,-0.011,-0.016
134,-0.014,-0.012,-0.016
135,-0.013,-0.012,-0.015
136,-0.014,-0.013,-0.015
137,-0.016,-0.014,-0.015
138,-0.017,-0.015,-0.016
139,-0.017,-0.015,-0.016
140,-0.016,-0.015,-0.015
141,-0.014,-0.015,-0.013
142,-0.014,-0.015,-0.014
143,-0.014,-0.014,-0.015
144,-0.015,-0.013,-0.016
145,-0.014,-0.012,-0.014
146,-0.013,-0.01,-0.012
147,-0.012,-0.009,-0.011
148,-0.011,-0.007,-0.009
149,-0.009,-0.005,-0.008
150,-0.005,-0.004,-0.004
151,-0.001,-0.002,-0.0
152,0.001,-0.001,0.002
153,0.002,0.001,0.002
154,0.004,0.002,0.005
155,0.008,0.004,0.01
156,0.013,0.005,0.016
157,0.014,0.006,0.016
158,0.011,0.006,0.014
159,0.009,0.007,0.01
160,0.008,0.007,0.01
161,0.007,0.006,0.007
162,0.003,0.006,0.003
163,0.001,0.006,-0.001
164,-0.0,0.005,-0.002
165,-0.001,0.005,-0.003
166,0.0,0.004,0.0
167,0.001,0.003,0.003
168,0.004,0.002,0.006
169,0.005,0.001,0.007
170,0.004,0.001,0.006
171,0.003,-0.0,0.004
172,-0.0,-0.001,0.001
173,-0.002,-0.001,-0.002
174,-0.004,-0.002,-0.004
175,-0.004,-0.002,-0.004
176,-0.005,-0.003,-0.005
177,-0.006,-0.003,-0.006
178,-0.006,-0.004,-0.006
179,-0.005,-0.004,-0.005
180,-0.004,-0.004,-0.003
181,-0.001,-0.004,0.0
182,0.003,-0.004,0.004
183,0.005,-0.004,0.008
184,-0.001,-0.003,0.002
185,-0.004,-0.003,-0.002
186,-0.006,-0.003,-0.006
187,-0.006,-0.003,-0.008
188,-0.004,-0.003,-0.006
189,-0.004,-0.003,-0.007
190,-0.005,-0.002,-0.008
191,-0.006,-0.001,-0.008
192,-0.005,-0.001,-0.008
193,-0.005,-0.0,-0.007
194,-0.003,-0.0,-0.004
195,-0.001,-0.0,-0.001
196,0.001,-0.001,0.002
197,0.002,-0.001,0.003
198,0.003,-0.001,0.006
199,0.006,-0.002,0.009
200,0.008,-0.003,0.012
201,0.003,-0.003,0.007
202,-0.004,-0.004,0.001
203,-0.008,-0.004,-0.003
204,-0.01,-0.005,-0.005
205,-0.008,-0.006,-0.004
206,-0.007,-0.006,-0.003
207,-0.008,-0.007,-0.004
208,-0.008,-0.007,-0.005
209,-0.009,-0.008,-0.006
210,-0.011,-0.009,-0.007
211,-0.013,-0.01,-0.009
212,-0.014,-0.01,-0.01
213,-0.014,-0.011,-0.01
214,-0.015,-0.011,-0.011
215,-0.011,-0.012,-0.009
216,-0.009,-0.012,-0.009
217,-0.008,-0.011,-0.01
218,-0.009,-0.011,-0.011
219,-0.011,-0.011,-0.014
220,-0.01,-0.011,-0.013
221,-0.01,-0.011,-0.013
222,-0.008,-0.01,-0.01
223,-0.007,-0.01,-0.009
224,-0.01,-0.01,-0.011
225,-0.013,-0.01,-0.013
226,-0.01,-0.011,-0.009
227,-0.01,-0.011,-0.009
228,-0.009,-0.011,-0.009
229,-0.011,-0.011,-0.011
230,-0.012,-0.012,-0.011
231,-0.013,-0.012,-0.011
232,-0.013,-0.013,-0.011
233,-0.013,-0.013,-0.011
234,-0.013,-0.014,-0.011
235,-0.015,-0.014,-0.013
236,-0.015,-0.015,-0.013
237,-0.016,-0.015,-0.014
238,-0.018,-0.015,-0.015
239,-0.018,-0.016,-0.016
240,-0.018,-0.016,-0.015
241,-0.015,-0.016,-0.011
242,-0.012,-0.016,-0.008
243,-0.012,-0.016,-0.006
244,-0.015,-0.016,-0.01
245,-0.018,-0.016,-0.015
246,-0.018,-0.016,-0.016
247,-0.016,-0.016,-0.017
248,-0.016,-0.016,-0.019
249,-0.016,-0.016,-0.021
250,-0.018,-0.016,-0.023
251,-0.017,-0.016,-0.022
252,-0.014,-0.016,-0.017
253,-0.01,-0.016,-0.012
254,-0.01,-0.016,-0.011
255,-0.016,-0.016,-0.017
256,-0.02,-0.016,-0.021
257,-0.019,-0.016,-0.021
258,-0.018,-0.017,-0.02
259,-0.018,-0.017,-0.021
260,-0.018,-0.017,-0.022
261,-0.019,-0.017,-0.022
262,-0.019,-0.018,-0.021
263,-0.018,-0.018,-0.019
264,-0.017,-0.018,-0.017
265,-0.017,-0.018,-0.017
266,-0.017,-0.018,-0.016
267,-0.016,-0.018,-0.015
268,-0.015,-0.019,-0.013
269,-0.017,-0.019,-0.015
270,-0.02,-0.019,-0.017
271,-0.021,-0.019,-0.018
272,-0.022,-0.019,-0.018
273,-0.021,-0.019,-0.017
274,-0.02,-0.019,-0.018
275,-0.019,-0.019,-0.019
276,-0.019,-0.019,-0.021
277,-0.019,-0.019,-0.023
278,-0.018,-0.018,-0.022
279,-0.017,-0.018,-0.022
280,-0.017,-0.019,-0.023
281,-0.018,-0.019,-0.023
282,-0.019,-0.019,-0.024
283,-0.019,-0.019,-0.024
284,-0.019,-0.018,-0.022
285,-0.018,-0.018,-0.022
286,-0.018,-0.018,-0.023
287,-0.018,-0.019,-0.023
288,-0.018,-0.019,-0.023
289,-0.018,-0.019,-0.023
290,-0.018,-0.019,-0.022
291,-0.018,-0.019,-0.022
292,-0.019,-0.019,-0.021
293,-0.019,-0.019,-0.02
294,-0.019,-0.019,-0.019
295,-0.019,-0.019,-0.018
296,-0.019,-0.019,-0.018
297,-0.02,-0.019,-0.018
298,-0.02,-0.019,-0.018
299,-0.02,-0.019,-0.017
300,-0.019,-0.019,-0.017
301,-0.019,-0.019,-0.017
302,-0.02,-0.019,-0.017
303,-0.019,-0.019,-0.016
304,-0.019,-0.019,-0.017
305,-0.018,-0.019,-0.016
306,-0.018,-0.018,-0.017
307,-0.017,-0.018,-0.018
308,-0.017,-0.018,-0.018
309,-0.016,-0.018,-0.018
310,-0.014,-0.017,-0.016
311,-0.015,-0.016,-0.017
312,-0.017,-0.016,-0.018
313,-0.017,-0.016,-0.018
314,-0.016,-0.016,-0.016
315,-0.014,-0.015,-0.015
316,-0.014,-0.013,-0.014
317,-0.015,-0.012,-0.015
318,-0.014,-0.011,-0.015
319,-0.011,-0.01,-0.012
320,-0.005,-0.009,-0.005
321,-0.005,-0.007,-0.004
322,-0.009,-0.004,-0.007
323,-0.008,-0.003,-0.005
324,-0.004,-0.003,-0.0
325,0.001,-0.001,0.004
326,0.01,0.002,0.013
327,0.005,0.007,0.008
328,0.002,0.008,0.004
329,0.003,0.009,0.005
330,0.012,0.01,0.014
331,0.023,0.012,0.025
332,0.012,0.017,0.014
333,0.007,0.021,0.009
334,0.019,0.022,0.02
335,0.038,0.022,0.039
336,0.036,0.022,0.035
337,0.024,0.024,0.024
338,0.018,0.027,0.017
339,0.018,0.028,0.017
340,0.029,0.029,0.028
341,0.054,0.03,0.053
342,0.049,0.033,0.048
343,0.029,0.04,0.029
344,0.021,0.045,0.021
345,0.022,0.046,0.022
346,0.062,0.045,0.062
347,0.078,0.045,0.078
348,0.035,0.047,0.035
349,0.011,0.048,0.012
350,0.013,0.048,0.015
351,0.051,0.049,0.053
352,0.127,0.051,0.129
353,0.065,0.055,0.068
354,0.026,0.057,0.029
355,0.018,0.057,0.021
356,0.024,0.058,0.026
357,0.137,0.058,0.138
358,0.133,0.061,0.134
359,0.075,0.067,0.076
360,0.034,0.067,0.034
361,0.015,0.066,0.014
362,0.069,0.063,0.068
363,0.09,0.063,0.089
364,0.025,0.064,0.024
365,0.007,0.063,0.004
366,0.005,0.061,0.002
367,0.034,0.059,0.03
368,0.154,0.057,0.149
369,0.152,0.058,0.147
370,0.091,0.058,0.087
371,0.049,0.058,0.045
372,0.026,0.057,0.023
373,0.077,0.055,0.074
374,0.056,0.055,0.054
375,0.016,0.056,0.013
376,0.012,0.056,0.01
377,0.031,0.056,0.029
378,0.1,0.057,0.098
379,0.072,0.057,0.07
380,0.013,0.056,0.012
381,0.004,0.056,0.004
382,0.007,0.055,0.008
383,0.061,0.054,0.062
384,0.158,0.052,0.16
385,0.083,0.05,0.085
386,0.037,0.048,0.038
387,0.015,0.045,0.015
388,0.041,0.042,0.04
389,0.104,0.039,0.103
390,0.038,0.035,0.037
391,0.01,0.031,0.009
392,-0.0,0.026,-0.001
393,-0.002,0.021,-0.003
394,0.039,0.017,0.036
395,0.019,0.012,0.016
396,-0.001,0.007,-0.004
397,-0.009,0.003,-0.013
398,-0.011,-0.001,-0.015
399,0.005,-0.004,0.001
400,0.003,-0.006,-0.002
