lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.795,1.0
1,0.541,0.596,0.543
2,0.303,0.435,0.306
3,0.173,0.306,0.174
4,0.118,0.206,0.117
5,0.16,0.131,0.155
6,0.078,0.076,0.072
7,0.052,0.039,0.043
8,0.054,0.016,0.042
9,0.061,0.005,0.047
10,0.119,0.003,0.103
11,0.141,0.008,0.124
12,0.051,0.018,0.034
13,0.019,0.031,0.001
14,0.01,0.046,-0.008
15,0.038,0.062,0.02
16,0.061,0.077,0.043
17,0.029,0.091,0.011
18,0.031,0.103,0.015
19,0.047,0.114,0.031
20,0.089,0.121,0.074
21,0.162,0.126,0.148
22,0.125,0.127,0.113
23,0.108,0.126,0.098
24,0.109,0.123,0.1
25,0.132,0.117,0.125
26,0.184,0.1,0.179
27,0.132,0.09,0.129
28,0.096,0.083,0.094
29,0.066,0.078,0.065
30,0.044,0.073,0.043
31,0.042,0.064,0.04
32,0.035,0.058,0.032
33,0.011,0.052,0.005
34,0.004,0.046,-0.003
35,0.006,0.04,-0.003
36,0.014,0.031,0.002
37,0.027,0.019,0.012
38,0.02,0.011,0.005
39,0.002,0.004,-0.014
40,-0.005,-0.002,-0.02
41,-0.005,-0.007,-0.021
42,0.009,-0.011,-0.008
43,-0.003,-0.014,-0.02
44,-0.008,-0.014,-0.024
45,-0.009,-0.012,-0.025
46,-0.008,-0.011,-0.023
47,-0.002,-0.011,-0.016
48,-0.005,-0.01,-0.019
49,-0.008,-0.009,-0.02
50,-0.012,-0.006,-0.022
51,-0.013,-0.005,-0.021
52,-0.011,-0.007,-0.016
53,-0.009,-0.008,-0.013
54,-0.01,-0.009,-0.013
55,-0.012,-0.01,-0.013
56,-0.011,-0.011,-0.011
57,-0.01,-0.011,-0.009
58,-0.009,-0.012,-0.007
59,-0.01,-0.012,-0.007
60,-0.011,-0.012,-0.008
61,-0.012,-0.012,-0.011
62,-0.013,-0.013,-0.012
63,-0.013,-0.014,-0.014
64,-0.012,-0.015,-0.015
65,-0.016,-0.016,-0.019
66,-0.018,-0.016,-0.021
67,-0.019,-0.017,-0.021
68,-0.02,-0.018,-0.022
69,-0.021,-0.019,-0.024
70,-0.02,-0.02,-0.024
71,-0.02,-0.02,-0.025
72,-0.02,-0.021,-0.026
73,-0.021,-0.022,-0.027
74,-0.022,-0.023,-0.029
75,-0.022,-0.023,-0.03
76,-0.024,-0.024,-0.03
77,-0.025,-0.024,-0.029
78,-0.026,-0.024,-0.029
79,-0.026,-0.025,-0.028
80,-0.026,-0.025,-0.029
81,-0.026,-0.025,-0.027
82,-0.025,-0.025,-0.026
83,-0.024,-0.025,-0.024
84,-0.024,-0.025,-0.023
85,-0.025,-0.025,-0.021
86,-0.024,-0.025,-0.019
87,-0.024,-0.025,-0.018
88,-0.025,-0.025,-0.017
89,-0.026,-0.025,-0.018
90,-0.027,-0.025,-0.018
91,-0.025,-0.025,-0.017
92,-0.024,-0.025,-0.017
93,-0.023,-0.025,-0.016
94,-0.023,-0.025,-0.017
95,-0.025,-0.025,-0.02
96,-0.027,-0.025,-0.023
97,-0.027,-0.025,-0.022
98,-0.025,-0.025,-0.02
99,-0.026,-0.025,-0.021
100,-0.026,-0.026,-0.022
101,-0.026,-0.026,-0.022
102,-0.027,-0.027,-0.024
103,-0.024,-0.027,-0.021
104,-0.023,-0.027,-0.018
105,-0.024,-0.027,-0.019
106,-0.026,-0.027,-0.02
107,-0.029,-0.027,-0.023
108,-0.028,-0.027,-0.019
109,-0.027,-0.027,-0.017
110,-0.026,-0.026,-0.017
111,-0.027,-0.026,-0.019
112,-0.028,-0.025,-0.019
113,-0.027,-0.024,-0.017
114,-0.024,-0.023,-0.013
115,-0.021,-0.022,-0.009
116,-0.021,-0.02,-0.008
117,-0.021,-0.019,-0.007
118,-0.022,-0.017,-0.007
119,-0.019,-0.017,-0.004
120,-0.015,-0.016,-0.001
121,-0.014,-0.015,-0.001
122,-0.012,-0.014,0.001
123,-0.011,-0.013,0.004
124,-0.007,-0.013,0.008
125,-0.005,-0.012,0.011
126,-0.007,-0.011,0.01
127,-0.011,-0.01,0.004
128,-0.012,-0.01,0.002
129,-0.006,-0.01,0.005
130,-0.002,-0.009,0.008
131,-0.005,-0.009,0.002
132,-0.011,-0.009,-0.006
133,-0.016,-0.009,-0.013
134,-0.016,-0.009,-0.011
135,-0.012,-0.009,-0.006
136,-0.009,-0.008,-0.001
137,-0.012,-0.008,-0.001
138,-0.016,-0.008,-0.004
139,-0.013,-0.008,0.0
140,-0.007,-0.007,0.005
141,0.0,-0.006,0.011
142,0.002,-0.005,0.01
143,0.0,-0.004,0.007
144,-0.002,-0.003,0.004
145,-0.001,-0.002,0.005
146,-0.0,-0.001,0.007
147,-0.001,-0.0,0.007
148,-0.003,0.0,0.005
149,-0.004,0.001,0.004
150,-0.001,0.001,0.006
151,0.007,0.001,0.012
152,0.007,0.001,0.011
153,0.004,0.001,0.005
154,-0.001,0.001,-0.002
155,-0.0,0.001,-0.001
156,0.005,0.001,0.005
157,0.009,0.001,0.008
158,0.003,0.0,0.002
159,-0.001,0.001,-0.003
160,-0.0,0.001,-0.002
161,-0.0,0.001,-0.002
162,-0.003,0.001,-0.006
163,-0.007,0.001,-0.011
164,-0.009,0.002,-0.014
165,-0.011,0.002,-0.015
166,-0.007,0.003,-0.009
167,0.005,0.003,0.004
168,0.01,0.003,0.008
169,0.009,0.003,0.007
170,0.008,0.003,0.007
171,0.008,0.003,0.008
172,0.01,0.002,0.009
173,0.011,0.002,0.01
174,0.008,0.002,0.007
175,0.006,0.003,0.006
176,0.001,0.003,0.003
177,-0.0,0.002,0.001
178,-0.001,0.001,0.001
179,-0.002,0.0,-0.001
180,-0.003,-0.0,-0.002
181,-0.003,-0.001,-0.002
182,-0.003,-0.001,-0.001
183,-0.001,-0.001,0.002
184,-0.002,-0.001,0.001
185,-0.003,-0.001,-0.002
186,-0.005,-0.001,-0.007
187,-0.006,-0.001,-0.011
188,0.0,-0.0,-0.006
189,0.003,0.0,-0.005
190,0.001,0.001,-0.007
191,0.001,0.003,-0.007
192,0.0,0.004,-0.008
193,0.002,0.005,-0.006
194,0.005,0.006,-0.003
195,0.007,0.006,-0.0
196,0.007,0.007,0.003
197,0.004,0.007,0.002
198,0.008,0.008,0.008
199,0.013,0.007,0.016
200,0.024,0.007,0.029
201,0.025,0.007,0.031
202,0.014,0.006,0.022
203,0.005,0.005,0.013
204,-0.002,0.004,0.007
205,-0.002,0.003,0.007
206,-0.001,0.002,0.008
207,-0.004,0.001,0.004
208,-0.005,0.0,0.003
209,-0.003,-0.0,0.004
210,-0.002,-0.001,0.004
211,-0.004,-0.001,0.003
212,-0.007,-0.0,0.0
213,-0.006,-0.0,-0.001
214,-0.006,0.0,-0.003
215,0.001,0.0,0.001
216,0.006,0.001,0.004
217,0.005,0.001,0.002
218,0.002,0.002,-0.002
219,-0.002,0.003,-0.006
220,0.0,0.003,-0.004
221,0.003,0.003,0.001
222,0.008,0.003,0.008
223,0.008,0.004,0.008
224,0.008,0.004,0.009
225,0.008,0.004,0.009
226,0.013,0.004,0.017
227,0.015,0.002,0.021
228,0.01,0.001,0.017
229,0.001,-0.0,0.009
230,-0.007,-0.002,0.001
231,-0.012,-0.004,-0.003
232,-0.013,-0.006,-0.005
233,-0.014,-0.008,-0.005
234,-0.014,-0.01,-0.004
235,-0.015,-0.011,-0.005
236,-0.015,-0.013,-0.004
237,-0.015,-0.015,-0.004
238,-0.016,-0.016,-0.005
239,-0.018,-0.017,-0.007
240,-0.02,-0.018,-0.009
241,-0.017,-0.018,-0.006
242,-0.014,-0.019,-0.003
243,-0.013,-0.019,-0.002
244,-0.02,-0.02,-0.01
245,-0.024,-0.02,-0.017
246,-0.023,-0.019,-0.018
247,-0.021,-0.019,-0.018
248,-0.019,-0.018,-0.018
249,-0.018,-0.018,-0.02
250,-0.019,-0.018,-0.022
251,-0.017,-0.017,-0.021
252,-0.014,-0.017,-0.017
253,-0.01,-0.017,-0.013
254,-0.01,-0.018,-0.012
255,-0.017,-0.019,-0.019
256,-0.02,-0.019,-0.023
257,-0.02,-0.02,-0.023
258,-0.02,-0.02,-0.024
259,-0.021,-0.021,-0.024
260,-0.023,-0.021,-0.024
261,-0.023,-0.021,-0.023
262,-0.023,-0.022,-0.021
263,-0.023,-0.023,-0.018
264,-0.023,-0.023,-0.016
265,-0.023,-0.023,-0.016
266,-0.025,-0.024,-0.017
267,-0.025,-0.024,-0.017
268,-0.025,-0.024,-0.017
269,-0.025,-0.025,-0.018
270,-0.026,-0.025,-0.018
271,-0.025,-0.025,-0.018
272,-0.023,-0.025,-0.017
273,-0.025,-0.024,-0.02
274,-0.024,-0.024,-0.022
275,-0.022,-0.023,-0.024
276,-0.022,-0.023,-0.026
277,-0.021,-0.022,-0.027
278,-0.022,-0.022,-0.028
279,-0.021,-0.021,-0.028
280,-0.02,-0.021,-0.029
281,-0.021,-0.021,-0.029
282,-0.02,-0.021,-0.029
283,-0.019,-0.02,-0.029
284,-0.021,-0.02,-0.029
285,-0.02,-0.02,-0.029
286,-0.019,-0.02,-0.029
287,-0.019,-0.02,-0.028
288,-0.02,-0.02,-0.028
289,-0.02,-0.02,-0.027
290,-0.02,-0.02,-0.026
291,-0.021,-0.021,-0.024
292,-0.021,-0.021,-0.022
293,-0.021,-0.021,-0.019
294,-0.021,-0.021,-0.017
295,-0.021,-0.021,-0.016
296,-0.021,-0.021,-0.016
297,-0.022,-0.021,-0.016
298,-0.022,-0.021,-0.016
299,-0.022,-0.021,-0.017
300,-0.021,-0.021,-0.017
301,-0.021,-0.02,-0.017
302,-0.021,-0.02,-0.018
303,-0.02,-0.02,-0.017
304,-0.02,-0.02,-0.019
305,-0.019,-0.019,-0.017
306,-0.019,-0.018,-0.019
307,-0.019,-0.018,-0.021
308,-0.018,-0.018,-0.022
309,-0.016,-0.018,-0.021
310,-0.014,-0.018,-0.019
311,-0.016,-0.018,-0.021
312,-0.017,-0.018,-0.022
313,-0.017,-0.019,-0.021
314,-0.016,-0.018,-0.019
315,-0.015,-0.018,-0.018
316,-0.016,-0.016,-0.018
317,-0.016,-0.014,-0.018
318,-0.016,-0.013,-0.017
319,-0.014,-0.012,-0.015
320,-0.011,-0.011,-0.011
321,-0.009,-0.009,-0.006
322,-0.011,-0.007,-0.006
323,-0.011,-0.006,-0.005
324,-0.01,-0.006,-0.003
325,-0.007,-0.005,0.001
326,0.006,-0.003,0.013
327,-0.004,0.001,0.002
328,-0.004,0.003,0.001
329,0.002,0.006,0.006
330,0.017,0.008,0.019
331,0.029,0.011,0.03
332,0.02,0.019,0.022
333,0.02,0.024,0.02
334,0.026,0.026,0.026
335,0.038,0.026,0.036
336,0.036,0.027,0.033
337,0.015,0.028,0.011
338,0.007,0.031,0.003
339,0.012,0.032,0.007
340,0.024,0.033,0.019
341,0.047,0.035,0.042
342,0.065,0.039,0.06
343,0.047,0.044,0.043
344,0.038,0.048,0.034
345,0.037,0.048,0.034
346,0.074,0.046,0.071
347,0.087,0.043,0.085
348,0.041,0.043,0.041
349,0.027,0.042,0.029
350,0.02,0.04,0.024
351,0.024,0.039,0.03
352,0.065,0.039,0.072
353,0.032,0.042,0.04
354,0.012,0.044,0.021
355,0.005,0.046,0.013
356,0.011,0.048,0.018
357,0.145,0.05,0.149
358,0.133,0.053,0.136
359,0.072,0.057,0.073
360,0.037,0.059,0.037
361,0.013,0.06,0.011
362,0.032,0.061,0.029
363,0.05,0.063,0.046
364,0.017,0.067,0.012
365,0.01,0.07,0.004
366,0.012,0.071,0.004
367,0.076,0.071,0.067
368,0.166,0.07,0.156
369,0.169,0.071,0.159
370,0.126,0.07,0.116
371,0.068,0.069,0.059
372,0.057,0.065,0.049
373,0.107,0.061,0.099
374,0.056,0.058,0.049
375,0.021,0.055,0.015
376,0.015,0.051,0.01
377,0.025,0.047,0.02
378,0.075,0.043,0.071
379,0.04,0.04,0.037
380,0.014,0.036,0.013
381,0.005,0.033,0.006
382,0.008,0.03,0.01
383,0.03,0.028,0.033
384,0.055,0.026,0.058
385,0.02,0.024,0.023
386,0.005,0.023,0.006
387,0.007,0.023,0.007
388,0.023,0.023,0.021
389,0.066,0.023,0.062
390,0.045,0.023,0.039
391,0.023,0.024,0.017
392,0.01,0.024,0.004
393,0.013,0.024,0.006
394,0.065,0.024,0.056
395,0.022,0.023,0.013
396,0.007,0.021,-0.002
397,-0.003,0.017,-0.013
398,-0.005,0.012,-0.014
399,0.013,0.004,0.003
400,0.004,-0.006,-0.005
