lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.776,1.0
1,0.531,0.571,0.535
2,0.274,0.405,0.279
3,0.122,0.274,0.126
4,0.043,0.173,0.045
5,0.095,0.098,0.093
6,0.058,0.045,0.055
7,0.029,0.009,0.023
8,0.036,-0.012,0.028
9,0.05,-0.021,0.04
10,0.112,-0.021,0.1
11,0.11,-0.014,0.097
12,0.015,-0.002,0.003
13,0.005,0.013,-0.008
14,0.012,0.03,-0.002
15,0.04,0.047,0.026
16,0.074,0.063,0.059
17,0.031,0.078,0.018
18,0.023,0.09,0.011
19,0.035,0.1,0.023
20,0.067,0.107,0.056
21,0.131,0.111,0.12
22,0.103,0.112,0.094
23,0.083,0.11,0.076
24,0.084,0.106,0.078
25,0.092,0.099,0.088
26,0.117,0.081,0.115
27,0.107,0.07,0.106
28,0.073,0.062,0.073
29,0.046,0.057,0.046
30,0.027,0.054,0.027
31,0.029,0.048,0.029
32,0.034,0.043,0.032
33,0.008,0.039,0.005
34,-0.0,0.034,-0.005
35,0.002,0.03,-0.004
36,0.012,0.022,0.004
37,0.031,0.013,0.021
38,0.023,0.008,0.012
39,0.003,0.004,-0.007
40,-0.004,0.0,-0.015
41,-0.006,-0.003,-0.017
42,0.003,-0.008,-0.01
43,-0.002,-0.009,-0.015
44,-0.006,-0.009,-0.019
45,-0.007,-0.008,-0.02
46,-0.006,-0.007,-0.018
47,-0.001,-0.008,-0.013
48,-0.002,-0.008,-0.014
49,-0.007,-0.007,-0.017
50,-0.011,-0.007,-0.019
51,-0.012,-0.006,-0.018
52,-0.011,-0.007,-0.014
53,-0.007,-0.008,-0.009
54,-0.008,-0.01,-0.009
55,-0.011,-0.01,-0.01
56,-0.011,-0.011,-0.009
57,-0.01,-0.011,-0.008
58,-0.009,-0.012,-0.006
59,-0.011,-0.012,-0.007
60,-0.012,-0.012,-0.009
61,-0.012,-0.011,-0.009
62,-0.013,-0.011,-0.011
63,-0.013,-0.012,-0.012
64,-0.013,-0.013,-0.013
65,-0.015,-0.014,-0.015
66,-0.015,-0.014,-0.016
67,-0.015,-0.014,-0.016
68,-0.013,-0.014,-0.014
69,-0.013,-0.015,-0.017
70,-0.013,-0.015,-0.016
71,-0.014,-0.015,-0.018
72,-0.014,-0.015,-0.019
73,-0.016,-0.016,-0.022
74,-0.017,-0.016,-0.023
75,-0.018,-0.017,-0.024
76,-0.018,-0.017,-0.024
77,-0.017,-0.018,-0.022
78,-0.018,-0.018,-0.021
79,-0.02,-0.018,-0.021
80,-0.02,-0.019,-0.022
81,-0.021,-0.019,-0.021
82,-0.017,-0.019,-0.016
83,-0.016,-0.02,-0.015
84,-0.018,-0.02,-0.015
85,-0.019,-0.02,-0.015
86,-0.02,-0.02,-0.015
87,-0.02,-0.021,-0.013
88,-0.02,-0.021,-0.013
89,-0.022,-0.021,-0.013
90,-0.023,-0.021,-0.014
91,-0.022,-0.021,-0.015
92,-0.022,-0.021,-0.015
93,-0.021,-0.021,-0.015
94,-0.021,-0.02,-0.015
95,-0.021,-0.02,-0.017
96,-0.023,-0.02,-0.019
97,-0.02,-0.02,-0.015
98,-0.018,-0.02,-0.013
99,-0.018,-0.02,-0.014
100,-0.02,-0.02,-0.017
101,-0.02,-0.02,-0.019
102,-0.021,-0.021,-0.019
103,-0.018,-0.021,-0.016
104,-0.017,-0.021,-0.015
105,-0.019,-0.021,-0.017
106,-0.021,-0.021,-0.018
107,-0.023,-0.021,-0.02
108,-0.02,-0.021,-0.015
109,-0.02,-0.021,-0.015
110,-0.02,-0.02,-0.015
111,-0.021,-0.02,-0.016
112,-0.022,-0.019,-0.016
113,-0.022,-0.019,-0.014
114,-0.019,-0.018,-0.011
115,-0.017,-0.017,-0.008
116,-0.019,-0.017,-0.008
117,-0.02,-0.016,-0.009
118,-0.021,-0.015,-0.009
119,-0.018,-0.015,-0.005
120,-0.014,-0.014,-0.002
121,-0.014,-0.013,-0.001
122,-0.01,-0.012,0.002
123,-0.003,-0.011,0.01
124,0.0,-0.011,0.015
125,0.0,-0.01,0.016
126,-0.008,-0.01,0.009
127,-0.019,-0.009,-0.003
128,-0.013,-0.009,0.001
129,-0.008,-0.009,0.005
130,-0.005,-0.009,0.004
131,-0.007,-0.009,-0.0
132,-0.011,-0.009,-0.006
133,-0.013,-0.009,-0.01
134,-0.013,-0.009,-0.009
135,-0.01,-0.01,-0.004
136,-0.008,-0.01,-0.001
137,-0.012,-0.01,-0.002
138,-0.012,-0.009,-0.002
139,-0.009,-0.009,0.002
140,-0.007,-0.009,0.003
141,-0.004,-0.008,0.006
142,-0.005,-0.007,0.004
143,-0.007,-0.006,0.001
144,-0.008,-0.004,-0.002
145,-0.005,-0.003,0.002
146,-0.003,-0.002,0.004
147,-0.002,0.0,0.005
148,-0.002,0.002,0.006
149,-0.001,0.003,0.006
150,0.005,0.004,0.012
151,0.01,0.004,0.015
152,0.009,0.005,0.013
153,0.007,0.005,0.01
154,0.004,0.006,0.007
155,0.005,0.006,0.008
156,0.013,0.006,0.016
157,0.016,0.006,0.017
158,0.01,0.006,0.011
159,0.006,0.006,0.007
160,0.005,0.005,0.005
161,0.004,0.005,0.002
162,0.001,0.004,-0.002
163,-0.001,0.003,-0.006
164,-0.002,0.003,-0.006
165,-0.002,0.002,-0.007
166,-0.001,0.001,-0.005
167,0.001,0.0,-0.003
168,-0.002,-0.0,-0.007
169,-0.003,-0.001,-0.007
170,-0.002,-0.001,-0.006
171,-0.002,-0.001,-0.004
172,0.0,-0.001,-0.002
173,0.002,-0.0,0.001
174,0.003,-0.0,0.003
175,0.003,0.001,0.005
176,0.001,0.001,0.004
177,0.0,0.001,0.003
178,0.001,0.0,0.004
179,0.0,-0.0,0.003
180,-0.001,0.0,0.003
181,-0.002,0.001,0.003
182,0.001,0.001,0.006
183,0.005,0.001,0.011
184,0.007,0.002,0.011
185,0.007,0.002,0.009
186,0.006,0.003,0.005
187,0.002,0.004,-0.002
188,0.006,0.005,0.001
189,0.005,0.005,0.0
190,0.002,0.006,-0.003
191,-0.0,0.007,-0.005
192,-0.0,0.008,-0.004
193,0.001,0.008,-0.003
194,0.0,0.008,-0.003
195,0.003,0.009,0.001
196,0.007,0.009,0.007
197,0.009,0.009,0.011
198,0.014,0.009,0.018
199,0.018,0.009,0.025
200,0.029,0.008,0.037
201,0.028,0.007,0.036
202,0.015,0.007,0.024
203,0.005,0.006,0.014
204,-0.001,0.004,0.007
205,-0.002,0.003,0.005
206,0.001,0.002,0.007
207,-0.002,0.001,0.004
208,-0.006,0.001,0.001
209,-0.006,-0.0,0.0
210,-0.006,-0.001,0.001
211,-0.005,-0.001,0.002
212,-0.006,-0.002,0.002
213,-0.005,-0.002,0.003
214,-0.008,-0.002,-0.003
215,-0.003,-0.003,-0.002
216,-0.0,-0.003,-0.001
217,0.0,-0.002,-0.002
218,-0.0,-0.002,-0.003
219,-0.003,-0.001,-0.007
220,-0.004,-0.001,-0.007
221,-0.002,-0.0,-0.005
222,0.003,0.001,0.001
223,0.006,0.001,0.004
224,0.006,0.002,0.006
225,0.005,0.002,0.005
226,0.008,0.002,0.01
227,0.01,0.001,0.014
228,0.008,-0.0,0.014
229,0.001,-0.001,0.007
230,-0.007,-0.002,-0.001
231,-0.01,-0.004,-0.005
232,-0.011,-0.005,-0.006
233,-0.011,-0.007,-0.006
234,-0.009,-0.008,-0.004
235,-0.011,-0.009,-0.006
236,-0.012,-0.011,-0.007
237,-0.012,-0.012,-0.007
238,-0.014,-0.013,-0.008
239,-0.015,-0.014,-0.01
240,-0.017,-0.014,-0.011
241,-0.015,-0.015,-0.009
242,-0.013,-0.016,-0.005
243,-0.012,-0.016,-0.005
244,-0.017,-0.016,-0.011
245,-0.02,-0.016,-0.017
246,-0.017,-0.016,-0.016
247,-0.017,-0.016,-0.018
248,-0.015,-0.015,-0.017
249,-0.014,-0.015,-0.019
250,-0.015,-0.015,-0.02
251,-0.014,-0.014,-0.02
252,-0.014,-0.014,-0.019
253,-0.011,-0.015,-0.016
254,-0.011,-0.015,-0.016
255,-0.015,-0.015,-0.019
256,-0.016,-0.016,-0.02
257,-0.016,-0.016,-0.02
258,-0.017,-0.016,-0.02
259,-0.016,-0.017,-0.02
260,-0.018,-0.017,-0.021
261,-0.019,-0.018,-0.021
262,-0.019,-0.018,-0.019
263,-0.019,-0.018,-0.017
264,-0.018,-0.019,-0.016
265,-0.018,-0.019,-0.016
266,-0.019,-0.019,-0.016
267,-0.02,-0.019,-0.016
268,-0.02,-0.02,-0.016
269,-0.021,-0.02,-0.017
270,-0.021,-0.02,-0.018
271,-0.022,-0.02,-0.018
272,-0.022,-0.02,-0.019
273,-0.02,-0.019,-0.018
274,-0.019,-0.019,-0.02
275,-0.017,-0.018,-0.021
276,-0.017,-0.018,-0.023
277,-0.016,-0.018,-0.024
278,-0.017,-0.017,-0.024
279,-0.016,-0.017,-0.024
280,-0.015,-0.017,-0.024
281,-0.016,-0.017,-0.025
282,-0.016,-0.016,-0.025
283,-0.017,-0.016,-0.026
284,-0.016,-0.016,-0.024
285,-0.016,-0.016,-0.024
286,-0.015,-0.016,-0.024
287,-0.016,-0.016,-0.024
288,-0.016,-0.016,-0.024
289,-0.016,-0.016,-0.023
290,-0.016,-0.017,-0.022
291,-0.017,-0.017,-0.02
292,-0.017,-0.017,-0.019
293,-0.017,-0.017,-0.018
294,-0.018,-0.017,-0.016
295,-0.018,-0.017,-0.014
296,-0.018,-0.017,-0.014
297,-0.019,-0.017,-0.014
298,-0.018,-0.017,-0.014
299,-0.018,-0.017,-0.014
300,-0.016,-0.017,-0.013
301,-0.015,-0.016,-0.012
302,-0.016,-0.016,-0.012
303,-0.017,-0.016,-0.014
304,-0.016,-0.016,-0.014
305,-0.015,-0.015,-0.012
306,-0.015,-0.014,-0.014
307,-0.014,-0.014,-0.015
308,-0.014,-0.014,-0.015
309,-0.013,-0.014,-0.015
310,-0.011,-0.014,-0.012
311,-0.012,-0.014,-0.014
312,-0.013,-0.014,-0.014
313,-0.013,-0.013,-0.014
314,-0.011,-0.013,-0.012
315,-0.01,-0.012,-0.011
316,-0.011,-0.011,-0.011
317,-0.012,-0.01,-0.011
318,-0.012,-0.009,-0.011
319,-0.01,-0.009,-0.009
320,-0.005,-0.008,-0.002
321,-0.005,-0.005,-0.0
322,-0.009,-0.003,-0.003
323,-0.01,-0.003,-0.002
324,-0.008,-0.002,-0.0
325,-0.001,-0.002,0.007
326,0.005,-0.001,0.012
327,-0.005,0.002,0.001
328,-0.005,0.003,-0.0
329,0.0,0.003,0.004
330,0.016,0.004,0.019
331,0.028,0.005,0.029
332,0.016,0.011,0.017
333,0.008,0.014,0.008
334,0.006,0.013,0.005
335,0.008,0.01,0.007
336,0.021,0.007,0.019
337,0.008,0.007,0.005
338,0.003,0.008,0.0
339,-0.0,0.007,-0.003
340,0.002,0.006,-0.001
341,0.031,0.007,0.028
342,0.022,0.01,0.019
343,0.001,0.013,-0.0
344,-0.005,0.016,-0.006
345,-0.001,0.018,-0.002
346,0.047,0.021,0.046
347,0.066,0.024,0.066
348,0.014,0.03,0.015
349,0.003,0.034,0.006
350,0.0,0.037,0.004
351,0.014,0.039,0.019
352,0.069,0.041,0.075
353,0.022,0.044,0.03
354,0.005,0.047,0.012
355,0.002,0.049,0.009
356,0.005,0.05,0.011
357,0.186,0.05,0.189
358,0.17,0.051,0.171
359,0.099,0.053,0.1
360,0.049,0.052,0.05
361,0.008,0.05,0.008
362,0.046,0.048,0.045
363,0.078,0.045,0.076
364,0.018,0.044,0.016
365,0.003,0.042,-0.001
366,-0.0,0.04,-0.005
367,0.028,0.036,0.023
368,0.051,0.032,0.045
369,0.015,0.031,0.009
370,-0.002,0.03,-0.008
371,-0.005,0.028,-0.01
372,0.01,0.025,0.005
373,0.087,0.021,0.082
374,0.051,0.019,0.047
375,0.013,0.019,0.01
376,0.005,0.019,0.003
377,0.008,0.021,0.006
378,0.042,0.022,0.041
379,0.041,0.023,0.04
380,0.006,0.025,0.008
381,0.002,0.026,0.005
382,0.004,0.027,0.008
383,0.029,0.027,0.034
384,0.073,0.027,0.077
385,0.036,0.027,0.04
386,0.012,0.026,0.015
387,0.004,0.025,0.005
388,0.006,0.023,0.005
389,0.045,0.02,0.042
390,0.023,0.018,0.02
391,0.005,0.014,0.002
392,-0.004,0.011,-0.007
393,-0.006,0.007,-0.01
394,0.025,0.004,0.019
395,0.023,0.001,0.016
396,-0.001,-0.002,-0.007
397,-0.009,-0.003,-0.016
398,-0.011,-0.003,-0.018
399,-0.004,-0.001,-0.01
400,0.006,0.003,-0.001
