lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.645,1.0
1,0.343,0.492,0.342
2,0.148,0.369,0.146
3,0.119,0.274,0.116
4,0.115,0.201,0.111
5,0.198,0.147,0.193
6,0.112,0.109,0.106
7,0.068,0.083,0.061
8,0.066,0.069,0.057
9,0.076,0.062,0.066
10,0.186,0.062,0.176
11,0.34,0.066,0.33
12,0.119,0.072,0.108
13,0.062,0.081,0.05
14,0.058,0.089,0.046
15,0.083,0.097,0.071
16,0.125,0.104,0.112
17,0.11,0.11,0.098
18,0.055,0.113,0.043
19,0.036,0.114,0.025
20,0.064,0.113,0.053
21,0.133,0.109,0.122
22,0.106,0.104,0.096
23,0.041,0.096,0.032
24,0.025,0.086,0.017
25,0.029,0.076,0.022
26,0.075,0.051,0.068
27,0.03,0.041,0.023
28,0.024,0.036,0.018
29,0.016,0.033,0.011
30,0.019,0.03,0.013
31,0.047,0.025,0.041
32,0.037,0.022,0.03
33,0.026,0.022,0.018
34,0.006,0.023,-0.003
35,0.005,0.026,-0.004
36,0.017,0.025,0.007
37,0.03,0.016,0.019
38,0.036,0.013,0.025
39,0.02,0.012,0.008
40,0.013,0.012,0.001
41,0.011,0.011,-0.002
42,0.02,0.009,0.007
43,0.028,0.006,0.015
44,-0.006,0.005,-0.019
45,-0.007,0.006,-0.02
46,-0.007,0.006,-0.019
47,-0.001,0.002,-0.013
48,-0.002,-0.001,-0.014
49,-0.007,-0.003,-0.017
50,-0.009,-0.004,-0.019
51,-0.009,-0.006,-0.017
52,-0.006,-0.009,-0.013
53,-0.003,-0.01,-0.008
54,-0.009,-0.012,-0.013
55,-0.015,-0.013,-0.018
56,-0.016,-0.013,-0.018
57,-0.015,-0.015,-0.018
58,-0.013,-0.017,-0.015
59,-0.013,-0.018,-0.016
60,-0.018,-0.018,-0.021
61,-0.019,-0.018,-0.022
62,-0.019,-0.018,-0.022
63,-0.019,-0.019,-0.023
64,-0.019,-0.02,-0.024
65,-0.023,-0.02,-0.028
66,-0.023,-0.021,-0.028
67,-0.023,-0.021,-0.028
68,-0.023,-0.022,-0.028
69,-0.023,-0.023,-0.03
70,-0.024,-0.023,-0.031
71,-0.023,-0.023,-0.03
72,-0.023,-0.023,-0.03
73,-0.023,-0.024,-0.03
74,-0.023,-0.024,-0.031
75,-0.024,-0.024,-0.032
76,-0.024,-0.024,-0.032
77,-0.025,-0.024,-0.031
78,-0.024,-0.024,-0.029
79,-0.026,-0.025,-0.03
80,-0.025,-0.025,-0.029
81,-0.025,-0.025,-0.027
82,-0.024,-0.026,-0.025
83,-0.024,-0.026,-0.024
84,-0.027,-0.026,-0.025
85,-0.024,-0.027,-0.024
86,-0.026,-0.027,-0.026
87,-0.028,-0.027,-0.026
88,-0.028,-0.027,-0.027
89,-0.029,-0.027,-0.027
90,-0.029,-0.027,-0.028
91,-0.029,-0.027,-0.029
92,-0.028,-0.028,-0.029
93,-0.027,-0.028,-0.028
94,-0.028,-0.028,-0.029
95,-0.029,-0.028,-0.031
96,-0.03,-0.028,-0.032
97,-0.028,-0.028,-0.031
98,-0.027,-0.027,-0.029
99,-0.026,-0.027,-0.029
100,-0.026,-0.027,-0.03
101,-0.027,-0.027,-0.031
102,-0.025,-0.027,-0.029
103,-0.023,-0.027,-0.027
104,-0.024,-0.026,-0.027
105,-0.025,-0.026,-0.028
106,-0.027,-0.026,-0.029
107,-0.028,-0.026,-0.03
108,-0.028,-0.026,-0.028
109,-0.027,-0.026,-0.027
110,-0.027,-0.026,-0.025
111,-0.027,-0.026,-0.024
112,-0.029,-0.026,-0.024
113,-0.027,-0.026,-0.02
114,-0.021,-0.026,-0.014
115,-0.022,-0.026,-0.015
116,-0.025,-0.026,-0.017
117,-0.027,-0.026,-0.02
118,-0.027,-0.026,-0.02
119,-0.027,-0.026,-0.019
120,-0.026,-0.026,-0.018
121,-0.025,-0.026,-0.018
122,-0.026,-0.026,-0.019
123,-0.025,-0.026,-0.018
124,-0.025,-0.025,-0.018
125,-0.025,-0.025,-0.017
126,-0.025,-0.024,-0.017
127,-0.026,-0.024,-0.018
128,-0.022,-0.023,-0.015
129,-0.02,-0.022,-0.013
130,-0.02,-0.021,-0.014
131,-0.02,-0.02,-0.014
132,-0.022,-0.02,-0.017
133,-0.021,-0.019,-0.017
134,-0.021,-0.018,-0.016
135,-0.02,-0.018,-0.014
136,-0.018,-0.017,-0.012
137,-0.018,-0.017,-0.011
138,-0.018,-0.016,-0.011
139,-0.016,-0.015,-0.008
140,-0.012,-0.015,-0.004
141,-0.008,-0.015,0.0
142,-0.007,-0.014,0.003
143,-0.012,-0.014,-0.005
144,-0.01,-0.014,-0.004
145,-0.009,-0.013,-0.004
146,-0.012,-0.013,-0.007
147,-0.014,-0.013,-0.009
148,-0.017,-0.013,-0.012
149,-0.019,-0.013,-0.012
150,-0.019,-0.013,-0.012
151,-0.017,-0.013,-0.009
152,-0.014,-0.013,-0.005
153,-0.014,-0.012,-0.006
154,-0.013,-0.012,-0.005
155,-0.012,-0.012,-0.005
156,-0.009,-0.012,-0.002
157,-0.006,-0.012,0.001
158,-0.008,-0.011,-0.002
159,-0.009,-0.011,-0.004
160,-0.01,-0.01,-0.006
161,-0.01,-0.01,-0.007
162,-0.01,-0.009,-0.007
163,-0.01,-0.008,-0.008
164,-0.009,-0.007,-0.007
165,-0.009,-0.006,-0.007
166,-0.008,-0.005,-0.006
167,-0.006,-0.005,-0.004
168,-0.004,-0.005,-0.001
169,-0.004,-0.004,-0.002
170,-0.004,-0.004,-0.001
171,-0.004,-0.005,-0.001
172,-0.004,-0.005,-0.001
173,-0.002,-0.005,0.001
174,-0.004,-0.005,0.0
175,-0.005,-0.006,-0.002
176,-0.006,-0.006,-0.004
177,-0.004,-0.006,-0.002
178,-0.002,-0.007,0.001
179,-0.007,-0.007,-0.005
180,-0.009,-0.008,-0.007
181,-0.009,-0.008,-0.007
182,-0.009,-0.008,-0.006
183,-0.01,-0.009,-0.007
184,-0.012,-0.009,-0.009
185,-0.012,-0.009,-0.01
186,-0.014,-0.009,-0.013
187,-0.013,-0.01,-0.013
188,-0.011,-0.01,-0.011
189,-0.009,-0.011,-0.009
190,-0.01,-0.011,-0.01
191,-0.01,-0.011,-0.01
192,-0.009,-0.011,-0.01
193,-0.009,-0.01,-0.01
194,-0.008,-0.01,-0.01
195,-0.009,-0.01,-0.01
196,-0.009,-0.009,-0.009
197,-0.009,-0.009,-0.008
198,-0.007,-0.008,-0.006
199,-0.006,-0.008,-0.003
200,-0.004,-0.008,-0.0
201,-0.006,-0.007,-0.001
202,-0.01,-0.007,-0.006
203,-0.012,-0.007,-0.008
204,-0.011,-0.007,-0.009
205,-0.011,-0.008,-0.01
206,-0.008,-0.008,-0.008
207,-0.009,-0.009,-0.009
208,-0.009,-0.009,-0.008
209,-0.008,-0.009,-0.006
210,-0.005,-0.01,-0.001
211,0.002,-0.01,0.007
212,-0.006,-0.01,-0.001
213,-0.012,-0.011,-0.007
214,-0.016,-0.011,-0.012
215,-0.014,-0.012,-0.01
216,-0.015,-0.012,-0.014
217,-0.017,-0.013,-0.017
218,-0.019,-0.014,-0.019
219,-0.019,-0.015,-0.02
220,-0.018,-0.016,-0.018
221,-0.017,-0.017,-0.017
222,-0.014,-0.017,-0.012
223,-0.014,-0.018,-0.012
224,-0.017,-0.019,-0.015
225,-0.018,-0.019,-0.015
226,-0.017,-0.02,-0.011
227,-0.017,-0.021,-0.01
228,-0.017,-0.021,-0.01
229,-0.02,-0.022,-0.013
230,-0.025,-0.022,-0.016
231,-0.026,-0.022,-0.017
232,-0.026,-0.022,-0.017
233,-0.027,-0.022,-0.017
234,-0.026,-0.022,-0.017
235,-0.026,-0.022,-0.017
236,-0.026,-0.022,-0.017
237,-0.022,-0.022,-0.011
238,-0.018,-0.023,-0.007
239,-0.015,-0.023,-0.003
240,-0.019,-0.023,-0.008
241,-0.024,-0.023,-0.014
242,-0.022,-0.023,-0.012
243,-0.02,-0.023,-0.012
244,-0.022,-0.023,-0.016
245,-0.024,-0.022,-0.02
246,-0.023,-0.022,-0.021
247,-0.024,-0.022,-0.023
248,-0.023,-0.022,-0.023
249,-0.023,-0.023,-0.025
250,-0.024,-0.023,-0.026
251,-0.023,-0.023,-0.024
252,-0.024,-0.023,-0.025
253,-0.023,-0.024,-0.023
254,-0.023,-0.024,-0.023
255,-0.024,-0.025,-0.024
256,-0.025,-0.025,-0.025
257,-0.025,-0.026,-0.025
258,-0.026,-0.026,-0.024
259,-0.027,-0.026,-0.025
260,-0.028,-0.027,-0.026
261,-0.028,-0.027,-0.026
262,-0.028,-0.027,-0.025
263,-0.028,-0.027,-0.024
264,-0.026,-0.027,-0.022
265,-0.025,-0.027,-0.021
266,-0.026,-0.027,-0.022
267,-0.028,-0.027,-0.024
268,-0.026,-0.027,-0.023
269,-0.027,-0.027,-0.022
270,-0.028,-0.027,-0.023
271,-0.028,-0.027,-0.023
272,-0.027,-0.027,-0.022
273,-0.028,-0.027,-0.023
274,-0.027,-0.026,-0.024
275,-0.026,-0.026,-0.024
276,-0.025,-0.026,-0.025
277,-0.025,-0.026,-0.026
278,-0.025,-0.026,-0.026
279,-0.025,-0.026,-0.026
280,-0.025,-0.026,-0.026
281,-0.025,-0.025,-0.025
282,-0.025,-0.025,-0.024
283,-0.024,-0.025,-0.023
284,-0.025,-0.025,-0.023
285,-0.025,-0.025,-0.023
286,-0.025,-0.025,-0.023
287,-0.026,-0.025,-0.023
288,-0.026,-0.025,-0.023
289,-0.025,-0.024,-0.021
290,-0.024,-0.024,-0.019
291,-0.024,-0.024,-0.019
292,-0.024,-0.024,-0.018
293,-0.023,-0.024,-0.017
294,-0.022,-0.023,-0.014
295,-0.022,-0.023,-0.013
296,-0.022,-0.022,-0.013
297,-0.023,-0.022,-0.014
298,-0.022,-0.022,-0.015
299,-0.02,-0.022,-0.013
300,-0.022,-0.02,-0.014
301,-0.02,-0.019,-0.014
302,-0.021,-0.019,-0.015
303,-0.021,-0.019,-0.016
304,-0.018,-0.019,-0.014
305,-0.018,-0.018,-0.015
306,-0.017,-0.018,-0.015
307,-0.017,-0.017,-0.017
308,-0.017,-0.017,-0.017
309,-0.013,-0.016,-0.014
310,-0.011,-0.015,-0.012
311,-0.014,-0.013,-0.015
312,-0.015,-0.012,-0.017
313,-0.015,-0.012,-0.017
314,-0.014,-0.012,-0.016
315,-0.009,-0.012,-0.011
316,-0.01,-0.011,-0.012
317,-0.012,-0.009,-0.014
318,-0.012,-0.009,-0.014
319,-0.008,-0.008,-0.01
320,0.005,-0.006,0.002
321,-0.001,-0.002,-0.003
322,-0.008,0.0,-0.011
323,-0.01,0.001,-0.012
324,-0.008,0.002,-0.01
325,0.027,0.003,0.025
326,0.024,0.006,0.022
327,0.012,0.008,0.009
328,0.001,0.01,-0.001
329,-0.003,0.012,-0.006
330,0.019,0.015,0.015
331,0.014,0.018,0.009
332,0.01,0.026,0.005
333,0.011,0.029,0.005
334,0.016,0.029,0.01
335,0.039,0.029,0.032
336,0.067,0.029,0.059
337,0.07,0.033,0.062
338,0.034,0.038,0.026
339,0.026,0.038,0.017
340,0.03,0.039,0.022
341,0.04,0.04,0.031
342,0.051,0.044,0.043
343,0.027,0.055,0.02
344,0.021,0.056,0.014
345,0.036,0.053,0.03
346,0.11,0.051,0.103
347,0.092,0.05,0.086
348,0.059,0.052,0.053
349,0.043,0.054,0.038
350,0.04,0.056,0.035
351,0.064,0.057,0.06
352,0.066,0.059,0.064
353,0.04,0.064,0.038
354,0.032,0.073,0.031
355,0.028,0.076,0.027
356,0.053,0.076,0.052
357,0.218,0.077,0.216
358,0.139,0.081,0.137
359,0.044,0.086,0.041
360,0.03,0.088,0.026
361,0.029,0.088,0.024
362,0.087,0.087,0.081
363,0.152,0.087,0.146
364,0.051,0.09,0.044
365,0.033,0.09,0.025
366,0.027,0.089,0.018
367,0.092,0.088,0.082
368,0.367,0.087,0.358
369,0.151,0.088,0.142
370,0.058,0.09,0.049
371,0.044,0.09,0.034
372,0.043,0.087,0.034
373,0.08,0.083,0.071
374,0.064,0.082,0.055
375,0.023,0.081,0.014
376,0.01,0.079,0.002
377,0.011,0.078,0.004
378,0.06,0.076,0.054
379,0.218,0.074,0.212
380,0.1,0.072,0.095
381,0.038,0.07,0.033
382,0.028,0.067,0.024
383,0.08,0.065,0.075
384,0.14,0.063,0.136
385,0.066,0.06,0.061
386,0.025,0.057,0.02
387,0.011,0.055,0.005
388,0.053,0.052,0.047
389,0.124,0.049,0.117
390,0.064,0.045,0.056
391,0.018,0.042,0.01
392,0.001,0.039,-0.008
393,0.014,0.035,0.005
394,0.065,0.032,0.054
395,0.045,0.028,0.035
396,0.013,0.024,0.002
397,-0.001,0.021,-0.013
398,-0.005,0.017,-0.017
399,0.008,0.013,-0.004
400,0.04,0.009,0.027
