lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.762,1.0
1,0.484,0.582,0.485
2,0.261,0.435,0.261
3,0.198,0.316,0.195
4,0.184,0.223,0.179
5,0.253,0.152,0.244
6,0.1,0.098,0.089
7,0.04,0.06,0.027
8,0.024,0.035,0.01
9,0.033,0.019,0.017
10,0.086,0.012,0.069
11,0.124,0.011,0.105
12,0.027,0.014,0.007
13,0.013,0.02,-0.008
14,0.023,0.028,0.001
15,0.062,0.037,0.04
16,0.111,0.045,0.088
17,0.016,0.053,-0.005
18,0.006,0.06,-0.014
19,0.012,0.065,-0.008
20,0.04,0.068,0.021
21,0.126,0.069,0.108
22,0.056,0.069,0.04
23,0.03,0.066,0.015
24,0.02,0.062,0.007
25,0.024,0.056,0.013
26,0.069,0.04,0.058
27,0.031,0.033,0.022
28,0.007,0.031,0.0
29,0.001,0.03,-0.006
30,0.002,0.028,-0.005
31,0.014,0.021,0.007
32,0.035,0.017,0.025
33,0.011,0.016,-0.0
34,-0.002,0.015,-0.014
35,-0.003,0.014,-0.018
36,0.009,0.012,-0.007
37,0.036,0.007,0.019
38,0.026,0.005,0.009
39,0.018,0.004,0.001
40,0.004,0.004,-0.014
41,-0.001,0.002,-0.02
42,0.012,-0.001,-0.009
43,-0.003,-0.002,-0.024
44,-0.007,-0.002,-0.028
45,-0.01,-0.001,-0.032
46,-0.009,-0.0,-0.03
47,-0.006,-0.003,-0.025
48,-0.003,-0.005,-0.023
49,-0.008,-0.006,-0.025
50,-0.012,-0.007,-0.027
51,-0.014,-0.007,-0.026
52,-0.013,-0.01,-0.023
53,-0.008,-0.011,-0.017
54,-0.01,-0.012,-0.017
55,-0.011,-0.012,-0.017
56,-0.011,-0.012,-0.015
57,-0.009,-0.012,-0.012
58,-0.008,-0.013,-0.009
59,-0.008,-0.014,-0.009
60,-0.011,-0.013,-0.012
61,-0.012,-0.012,-0.014
62,-0.013,-0.012,-0.017
63,-0.014,-0.012,-0.02
64,-0.014,-0.012,-0.022
65,-0.016,-0.013,-0.025
66,-0.015,-0.013,-0.024
67,-0.015,-0.012,-0.023
68,-0.015,-0.013,-0.023
69,-0.014,-0.013,-0.024
70,-0.013,-0.013,-0.023
71,-0.01,-0.013,-0.021
72,-0.01,-0.013,-0.022
73,-0.012,-0.013,-0.024
74,-0.015,-0.014,-0.028
75,-0.017,-0.014,-0.03
76,-0.016,-0.014,-0.027
77,-0.012,-0.014,-0.022
78,-0.013,-0.015,-0.021
79,-0.014,-0.015,-0.02
80,-0.014,-0.015,-0.021
81,-0.014,-0.015,-0.019
82,-0.012,-0.016,-0.015
83,-0.013,-0.016,-0.016
84,-0.016,-0.016,-0.016
85,-0.018,-0.016,-0.019
86,-0.02,-0.016,-0.02
87,-0.019,-0.016,-0.018
88,-0.018,-0.016,-0.016
89,-0.019,-0.017,-0.017
90,-0.02,-0.017,-0.019
91,-0.019,-0.017,-0.02
92,-0.017,-0.017,-0.019
93,-0.014,-0.017,-0.017
94,-0.017,-0.016,-0.021
95,-0.018,-0.016,-0.021
96,-0.017,-0.016,-0.021
97,-0.015,-0.016,-0.017
98,-0.013,-0.017,-0.015
99,-0.014,-0.017,-0.017
100,-0.015,-0.017,-0.02
101,-0.016,-0.017,-0.023
102,-0.016,-0.018,-0.022
103,-0.015,-0.018,-0.021
104,-0.016,-0.018,-0.022
105,-0.019,-0.019,-0.024
106,-0.022,-0.019,-0.026
107,-0.024,-0.02,-0.025
108,-0.021,-0.02,-0.021
109,-0.019,-0.021,-0.019
110,-0.02,-0.021,-0.02
111,-0.022,-0.021,-0.021
112,-0.023,-0.021,-0.021
113,-0.021,-0.02,-0.019
114,-0.02,-0.02,-0.017
115,-0.02,-0.019,-0.015
116,-0.021,-0.018,-0.015
117,-0.022,-0.017,-0.015
118,-0.02,-0.017,-0.012
119,-0.018,-0.016,-0.009
120,-0.015,-0.016,-0.006
121,-0.017,-0.016,-0.008
122,-0.018,-0.015,-0.009
123,-0.013,-0.015,-0.002
124,-0.008,-0.014,0.004
125,-0.005,-0.014,0.009
126,-0.008,-0.013,0.01
127,-0.015,-0.013,0.004
128,-0.008,-0.013,0.01
129,-0.006,-0.013,0.011
130,-0.006,-0.013,0.008
131,-0.013,-0.013,-0.002
132,-0.019,-0.013,-0.009
133,-0.022,-0.014,-0.014
134,-0.02,-0.014,-0.011
135,-0.018,-0.015,-0.008
136,-0.017,-0.015,-0.005
137,-0.02,-0.015,-0.007
138,-0.023,-0.015,-0.009
139,-0.014,-0.014,0.0
140,-0.008,-0.013,0.005
141,-0.001,-0.012,0.009
142,-0.005,-0.01,0.002
143,-0.008,-0.009,-0.003
144,-0.005,-0.007,0.001
145,-0.006,-0.005,-0.0
146,-0.007,-0.004,-0.002
147,-0.009,-0.002,-0.003
148,-0.007,0.0,-0.001
149,-0.006,0.002,-0.0
150,-0.0,0.004,0.006
151,0.006,0.005,0.013
152,0.01,0.007,0.018
153,0.009,0.008,0.017
154,0.012,0.01,0.021
155,0.021,0.01,0.031
156,0.026,0.011,0.038
157,0.022,0.012,0.035
158,0.016,0.012,0.028
159,0.008,0.012,0.018
160,0.007,0.011,0.013
161,0.005,0.011,0.009
162,0.004,0.01,0.006
163,0.002,0.009,0.002
164,0.003,0.009,0.003
165,0.004,0.008,0.004
166,0.01,0.007,0.009
167,0.01,0.006,0.009
168,0.01,0.005,0.009
169,0.008,0.004,0.008
170,0.008,0.004,0.007
171,0.008,0.005,0.005
172,0.007,0.005,0.004
173,0.007,0.005,0.003
174,0.003,0.006,0.001
175,-0.001,0.007,-0.004
176,-0.002,0.008,-0.004
177,-0.0,0.01,-0.002
178,0.003,0.011,0.002
179,0.006,0.012,0.005
180,0.009,0.014,0.01
181,0.019,0.016,0.021
182,0.025,0.017,0.027
183,0.029,0.018,0.031
184,0.027,0.018,0.03
185,0.025,0.019,0.028
186,0.025,0.02,0.026
187,0.025,0.02,0.023
188,0.027,0.021,0.025
189,0.025,0.021,0.022
190,0.017,0.021,0.013
191,0.013,0.022,0.008
192,0.01,0.021,0.004
193,0.007,0.021,0.001
194,0.013,0.019,0.009
195,0.022,0.018,0.02
196,0.021,0.016,0.022
197,0.02,0.015,0.023
198,0.016,0.012,0.019
199,0.013,0.01,0.018
200,0.012,0.007,0.017
201,0.011,0.005,0.017
202,0.002,0.003,0.009
203,-0.004,0.001,0.004
204,-0.004,-0.001,0.004
205,-0.002,-0.003,0.007
206,-0.0,-0.004,0.009
207,-0.004,-0.006,0.006
208,-0.007,-0.007,0.002
209,-0.01,-0.009,-0.001
210,-0.012,-0.01,-0.002
211,-0.013,-0.011,-0.002
212,-0.015,-0.013,-0.002
213,-0.015,-0.013,-0.001
214,-0.021,-0.014,-0.007
215,-0.016,-0.015,-0.001
216,-0.014,-0.016,-0.001
217,-0.014,-0.016,-0.002
218,-0.016,-0.016,-0.005
219,-0.018,-0.015,-0.008
220,-0.017,-0.015,-0.007
221,-0.016,-0.015,-0.006
222,-0.013,-0.015,-0.002
223,-0.011,-0.014,0.0
224,-0.01,-0.014,0.002
225,-0.018,-0.014,-0.005
226,-0.013,-0.015,0.002
227,-0.01,-0.015,0.005
228,-0.011,-0.015,0.004
229,-0.014,-0.016,0.002
230,-0.016,-0.016,-0.001
231,-0.016,-0.017,-0.001
232,-0.017,-0.018,-0.003
233,-0.019,-0.019,-0.004
234,-0.02,-0.019,-0.006
235,-0.023,-0.02,-0.008
236,-0.023,-0.021,-0.008
237,-0.022,-0.022,-0.007
238,-0.023,-0.023,-0.008
239,-0.025,-0.024,-0.01
240,-0.026,-0.024,-0.011
241,-0.026,-0.025,-0.01
242,-0.025,-0.025,-0.009
243,-0.025,-0.025,-0.009
244,-0.027,-0.026,-0.014
245,-0.028,-0.025,-0.018
246,-0.027,-0.025,-0.02
247,-0.026,-0.025,-0.02
248,-0.024,-0.025,-0.02
249,-0.023,-0.024,-0.021
250,-0.023,-0.024,-0.022
251,-0.023,-0.023,-0.024
252,-0.022,-0.023,-0.021
253,-0.02,-0.022,-0.018
254,-0.019,-0.022,-0.016
255,-0.021,-0.022,-0.017
256,-0.022,-0.022,-0.018
257,-0.022,-0.021,-0.019
258,-0.021,-0.022,-0.018
259,-0.02,-0.022,-0.017
260,-0.02,-0.022,-0.017
261,-0.021,-0.022,-0.017
262,-0.023,-0.022,-0.017
263,-0.023,-0.022,-0.016
264,-0.022,-0.022,-0.015
265,-0.021,-0.022,-0.014
266,-0.023,-0.023,-0.015
267,-0.024,-0.023,-0.015
268,-0.024,-0.023,-0.016
269,-0.024,-0.023,-0.017
270,-0.024,-0.023,-0.017
271,-0.025,-0.024,-0.019
272,-0.026,-0.024,-0.02
273,-0.025,-0.024,-0.018
274,-0.024,-0.024,-0.019
275,-0.021,-0.023,-0.02
276,-0.022,-0.023,-0.024
277,-0.022,-0.023,-0.026
278,-0.022,-0.023,-0.027
279,-0.021,-0.023,-0.028
280,-0.021,-0.022,-0.028
281,-0.021,-0.022,-0.028
282,-0.022,-0.022,-0.029
283,-0.022,-0.021,-0.029
284,-0.022,-0.021,-0.027
285,-0.02,-0.021,-0.025
286,-0.02,-0.02,-0.026
287,-0.021,-0.02,-0.026
288,-0.021,-0.02,-0.025
289,-0.02,-0.019,-0.025
290,-0.019,-0.019,-0.024
291,-0.019,-0.019,-0.022
292,-0.019,-0.019,-0.02
293,-0.018,-0.018,-0.018
294,-0.017,-0.018,-0.015
295,-0.017,-0.018,-0.013
296,-0.016,-0.018,-0.012
297,-0.017,-0.018,-0.011
298,-0.017,-0.018,-0.012
299,-0.016,-0.017,-0.013
300,-0.016,-0.017,-0.013
301,-0.017,-0.016,-0.014
302,-0.018,-0.016,-0.015
303,-0.018,-0.016,-0.016
304,-0.016,-0.015,-0.016
305,-0.015,-0.015,-0.016
306,-0.015,-0.014,-0.018
307,-0.013,-0.013,-0.019
308,-0.013,-0.013,-0.02
309,-0.012,-0.013,-0.02
310,-0.012,-0.013,-0.02
311,-0.012,-0.011,-0.021
312,-0.012,-0.011,-0.021
313,-0.011,-0.01,-0.018
314,-0.009,-0.009,-0.016
315,-0.006,-0.008,-0.014
316,-0.006,-0.006,-0.012
317,-0.006,-0.005,-0.011
318,-0.002,-0.005,-0.008
319,-0.006,-0.005,-0.012
320,-0.002,-0.004,-0.006
321,-0.004,-0.002,-0.006
322,-0.008,0.001,-0.008
323,-0.006,0.0,-0.005
324,-0.002,-0.001,0.0
325,0.004,-0.002,0.007
326,0.01,-0.001,0.012
327,-0.0,0.001,0.001
328,-0.004,0.001,-0.005
329,-0.006,-0.001,-0.008
330,0.0,-0.002,-0.004
331,0.024,-0.002,0.018
332,0.005,-0.001,-0.003
333,-0.009,-0.004,-0.016
334,-0.01,-0.007,-0.019
335,-0.007,-0.009,-0.016
336,0.012,-0.008,0.0
337,0.001,-0.004,-0.011
338,-0.006,0.001,-0.018
339,0.001,0.005,-0.011
340,0.009,0.009,-0.003
341,0.024,0.015,0.011
342,0.014,0.022,0.002
343,0.0,0.033,-0.011
344,-0.002,0.04,-0.012
345,0.003,0.046,-0.005
346,0.043,0.052,0.036
347,0.118,0.059,0.111
348,0.051,0.069,0.046
349,0.028,0.074,0.025
350,0.044,0.078,0.042
351,0.076,0.082,0.076
352,0.166,0.085,0.167
353,0.121,0.089,0.124
354,0.107,0.092,0.111
355,0.124,0.093,0.127
356,0.149,0.094,0.151
357,0.197,0.092,0.198
358,0.107,0.092,0.106
359,0.039,0.093,0.036
360,0.025,0.091,0.02
361,0.028,0.086,0.022
362,0.076,0.08,0.068
363,0.095,0.074,0.086
364,0.035,0.071,0.025
365,0.019,0.066,0.006
366,0.016,0.059,0.002
367,0.027,0.053,0.012
368,0.137,0.048,0.121
369,0.066,0.046,0.05
370,0.04,0.044,0.024
371,0.022,0.043,0.006
372,0.02,0.042,0.005
373,0.149,0.039,0.133
374,0.06,0.04,0.046
375,0.025,0.043,0.012
376,0.015,0.046,0.002
377,0.019,0.049,0.007
378,0.076,0.052,0.066
379,0.046,0.054,0.037
380,0.024,0.057,0.018
381,0.016,0.058,0.011
382,0.015,0.06,0.012
383,0.051,0.06,0.049
384,0.145,0.06,0.143
385,0.086,0.059,0.084
386,0.046,0.057,0.043
387,0.017,0.054,0.012
388,0.032,0.05,0.025
389,0.105,0.046,0.096
390,0.04,0.041,0.03
391,0.018,0.035,0.008
392,0.008,0.029,-0.002
393,0.007,0.023,-0.004
394,0.064,0.018,0.05
395,0.028,0.014,0.014
396,0.01,0.011,-0.005
397,0.001,0.009,-0.015
398,-0.005,0.011,-0.021
399,0.01,0.015,-0.007
400,0.031,0.024,0.014
