lag,acf_shown,acf_shown_smooth,acf_li
0,1.0,0.65,1.0
1,0.332,0.504,0.336
2,0.122,0.385,0.126
3,0.098,0.289,0.1
4,0.183,0.213,0.182
5,0.359,0.155,0.354
6,0.151,0.111,0.145
7,0.056,0.08,0.048
8,0.039,0.059,0.03
9,0.052,0.046,0.041
10,0.152,0.039,0.139
11,0.21,0.038,0.196
12,0.035,0.04,0.021
13,0.005,0.045,-0.009
14,0.011,0.051,-0.003
15,0.043,0.058,0.028
16,0.156,0.065,0.14
17,0.024,0.072,0.009
18,0.001,0.077,-0.013
19,0.008,0.082,-0.005
20,0.063,0.084,0.051
21,0.202,0.085,0.189
22,0.077,0.085,0.067
23,0.007,0.083,-0.001
24,0.008,0.079,0.001
25,0.037,0.074,0.031
26,0.126,0.053,0.121
27,0.072,0.048,0.069
28,0.023,0.05,0.022
29,0.02,0.053,0.018
30,0.03,0.053,0.028
31,0.066,0.044,0.063
32,0.086,0.039,0.081
33,0.032,0.038,0.026
34,0.014,0.037,0.006
35,0.012,0.036,0.003
36,0.021,0.032,0.01
37,0.064,0.022,0.051
38,0.025,0.018,0.013
39,-0.002,0.016,-0.014
40,-0.004,0.014,-0.015
41,0.002,0.012,-0.009
42,0.042,0.006,0.028
43,0.004,0.003,-0.009
44,-0.007,0.003,-0.018
45,-0.009,0.003,-0.021
46,-0.006,0.003,-0.018
47,0.003,-0.003,-0.008
48,0.002,-0.006,-0.009
49,-0.007,-0.006,-0.016
50,-0.009,-0.006,-0.017
51,-0.01,-0.005,-0.017
52,-0.01,-0.008,-0.016
53,-0.007,-0.01,-0.013
54,-0.008,-0.01,-0.013
55,-0.008,-0.009,-0.011
56,-0.007,-0.009,-0.009
57,-0.008,-0.009,-0.008
58,-0.007,-0.011,-0.006
59,-0.01,-0.012,-0.009
60,-0.012,-0.012,-0.01
61,-0.012,-0.012,-0.011
62,-0.012,-0.012,-0.013
63,-0.013,-0.013,-0.016
64,-0.01,-0.014,-0.016
65,-0.014,-0.015,-0.02
66,-0.015,-0.014,-0.021
67,-0.016,-0.014,-0.022
68,-0.019,-0.016,-0.023
69,-0.019,-0.016,-0.025
70,-0.02,-0.016,-0.025
71,-0.015,-0.016,-0.02
72,-0.015,-0.017,-0.021
73,-0.017,-0.017,-0.022
74,-0.02,-0.017,-0.025
75,-0.02,-0.018,-0.026
76,-0.019,-0.018,-0.025
77,-0.016,-0.018,-0.02
78,-0.015,-0.019,-0.016
79,-0.02,-0.019,-0.019
80,-0.023,-0.019,-0.024
81,-0.022,-0.02,-0.02
82,-0.011,-0.02,-0.009
83,-0.011,-0.02,-0.009
84,-0.017,-0.021,-0.015
85,-0.023,-0.021,-0.02
86,-0.023,-0.021,-0.019
87,-0.023,-0.021,-0.017
88,-0.023,-0.022,-0.015
89,-0.023,-0.022,-0.015
90,-0.025,-0.022,-0.017
91,-0.025,-0.022,-0.019
92,-0.025,-0.022,-0.02
93,-0.023,-0.023,-0.021
94,-0.023,-0.023,-0.021
95,-0.024,-0.023,-0.023
96,-0.025,-0.023,-0.025
97,-0.023,-0.023,-0.023
98,-0.019,-0.023,-0.019
99,-0.019,-0.023,-0.019
100,-0.021,-0.023,-0.02
101,-0.023,-0.023,-0.024
102,-0.022,-0.023,-0.022
103,-0.018,-0.023,-0.018
104,-0.016,-0.022,-0.016
105,-0.02,-0.021,-0.018
106,-0.024,-0.02,-0.022
107,-0.025,-0.02,-0.023
108,-0.023,-0.019,-0.018
109,-0.021,-0.019,-0.017
110,-0.02,-0.019,-0.015
111,-0.02,-0.018,-0.016
112,-0.021,-0.017,-0.016
113,-0.02,-0.017,-0.016
114,-0.017,-0.016,-0.013
115,-0.015,-0.016,-0.009
116,-0.014,-0.015,-0.008
117,-0.015,-0.014,-0.008
118,-0.012,-0.013,-0.005
119,-0.008,-0.013,-0.002
120,-0.005,-0.012,0.0
121,-0.008,-0.012,-0.004
122,-0.013,-0.011,-0.011
123,-0.012,-0.011,-0.012
124,-0.01,-0.011,-0.011
125,-0.009,-0.011,-0.01
126,-0.013,-0.011,-0.012
127,-0.018,-0.01,-0.016
128,-0.014,-0.011,-0.012
129,-0.007,-0.011,-0.006
130,-0.004,-0.011,-0.003
131,-0.006,-0.011,-0.005
132,-0.011,-0.011,-0.011
133,-0.014,-0.011,-0.016
134,-0.012,-0.01,-0.014
135,-0.009,-0.01,-0.01
136,-0.007,-0.009,-0.007
137,-0.01,-0.008,-0.009
138,-0.013,-0.006,-0.012
139,-0.008,-0.005,-0.006
140,-0.004,-0.003,-0.002
141,-0.001,-0.0,0.003
142,0.001,0.002,0.004
143,0.001,0.004,0.004
144,0.002,0.006,0.006
145,0.005,0.008,0.011
146,0.009,0.01,0.017
147,0.012,0.011,0.022
148,0.013,0.012,0.024
149,0.014,0.013,0.025
150,0.019,0.014,0.03
151,0.023,0.014,0.032
152,0.023,0.014,0.029
153,0.019,0.015,0.023
154,0.015,0.015,0.017
155,0.016,0.014,0.019
156,0.018,0.013,0.021
157,0.017,0.012,0.02
158,0.012,0.011,0.014
159,0.007,0.01,0.008
160,0.006,0.009,0.007
161,0.005,0.008,0.005
162,0.001,0.006,-0.0
163,-0.002,0.005,-0.003
164,-0.002,0.005,-0.004
165,-0.002,0.004,-0.005
166,0.004,0.004,0.003
167,0.003,0.003,0.003
168,0.0,0.003,-0.001
169,-0.001,0.003,-0.002
170,0.003,0.003,0.003
171,0.009,0.003,0.01
172,0.008,0.003,0.009
173,0.006,0.003,0.007
174,0.006,0.003,0.008
175,0.006,0.004,0.009
176,0.005,0.004,0.009
177,0.005,0.004,0.009
178,0.007,0.004,0.011
179,0.008,0.004,0.011
180,0.008,0.005,0.01
181,0.007,0.005,0.007
182,0.005,0.005,0.004
183,0.003,0.004,0.0
184,-0.0,0.004,-0.004
185,-0.002,0.004,-0.007
186,-0.003,0.003,-0.009
187,-0.002,0.003,-0.008
188,-0.002,0.002,-0.008
189,-0.001,0.002,-0.007
190,-0.001,0.002,-0.006
191,0.003,0.002,-0.0
192,0.007,0.001,0.003
193,0.007,0.001,0.002
194,0.005,0.001,0.001
195,0.004,0.001,0.002
196,0.005,0.001,0.004
197,0.003,0.001,0.002
198,-0.0,0.001,0.0
199,-0.001,0.001,0.0
200,-0.001,0.001,0.002
201,-0.001,0.001,0.003
202,-0.002,0.001,0.006
203,-0.003,0.001,0.007
204,-0.004,0.0,0.009
205,-0.001,-0.0,0.013
206,0.002,-0.0,0.016
207,-0.0,-0.001,0.013
208,-0.0,-0.001,0.012
209,-0.0,-0.002,0.01
210,0.001,-0.002,0.009
211,-0.0,-0.003,0.006
212,-0.003,-0.003,0.002
213,-0.005,-0.003,-0.002
214,-0.006,-0.003,-0.005
215,-0.002,-0.003,-0.002
216,-0.0,-0.003,-0.0
217,-0.003,-0.003,-0.003
218,-0.005,-0.003,-0.007
219,-0.008,-0.004,-0.011
220,-0.007,-0.005,-0.01
221,-0.005,-0.005,-0.008
222,-0.004,-0.006,-0.006
223,-0.006,-0.007,-0.007
224,-0.006,-0.007,-0.01
225,-0.01,-0.008,-0.014
226,-0.007,-0.009,-0.009
227,-0.005,-0.009,-0.006
228,-0.008,-0.01,-0.011
229,-0.01,-0.011,-0.015
230,-0.011,-0.011,-0.016
231,-0.012,-0.012,-0.015
232,-0.013,-0.013,-0.014
233,-0.014,-0.013,-0.013
234,-0.015,-0.014,-0.012
235,-0.018,-0.014,-0.014
236,-0.017,-0.015,-0.012
237,-0.015,-0.015,-0.01
238,-0.016,-0.016,-0.011
239,-0.017,-0.016,-0.013
240,-0.018,-0.016,-0.015
241,-0.015,-0.016,-0.013
242,-0.013,-0.017,-0.01
243,-0.012,-0.017,-0.01
244,-0.018,-0.017,-0.016
245,-0.021,-0.017,-0.021
246,-0.02,-0.017,-0.02
247,-0.018,-0.017,-0.02
248,-0.016,-0.017,-0.019
249,-0.017,-0.017,-0.021
250,-0.017,-0.017,-0.023
251,-0.018,-0.017,-0.025
252,-0.016,-0.017,-0.021
253,-0.013,-0.018,-0.019
254,-0.014,-0.018,-0.019
255,-0.018,-0.018,-0.022
256,-0.021,-0.018,-0.025
257,-0.021,-0.019,-0.024
258,-0.019,-0.019,-0.024
259,-0.019,-0.019,-0.025
260,-0.02,-0.019,-0.025
261,-0.021,-0.019,-0.024
262,-0.021,-0.02,-0.021
263,-0.02,-0.02,-0.018
264,-0.019,-0.02,-0.017
265,-0.02,-0.02,-0.017
266,-0.021,-0.02,-0.017
267,-0.021,-0.02,-0.018
268,-0.019,-0.02,-0.016
269,-0.019,-0.02,-0.017
270,-0.02,-0.02,-0.019
271,-0.021,-0.02,-0.021
272,-0.02,-0.02,-0.022
273,-0.02,-0.02,-0.02
274,-0.019,-0.02,-0.021
275,-0.02,-0.02,-0.023
276,-0.02,-0.019,-0.025
277,-0.019,-0.019,-0.026
278,-0.019,-0.019,-0.025
279,-0.018,-0.019,-0.025
280,-0.019,-0.019,-0.026
281,-0.019,-0.019,-0.027
282,-0.02,-0.019,-0.027
283,-0.019,-0.019,-0.028
284,-0.019,-0.019,-0.025
285,-0.018,-0.019,-0.025
286,-0.018,-0.019,-0.026
287,-0.018,-0.019,-0.026
288,-0.018,-0.019,-0.025
289,-0.018,-0.019,-0.024
290,-0.018,-0.019,-0.022
291,-0.019,-0.019,-0.021
292,-0.019,-0.019,-0.019
293,-0.019,-0.019,-0.018
294,-0.02,-0.019,-0.015
295,-0.019,-0.019,-0.014
296,-0.019,-0.019,-0.014
297,-0.019,-0.019,-0.014
298,-0.019,-0.019,-0.014
299,-0.018,-0.018,-0.014
300,-0.018,-0.018,-0.015
301,-0.018,-0.017,-0.017
302,-0.019,-0.017,-0.018
303,-0.019,-0.018,-0.019
304,-0.018,-0.018,-0.02
305,-0.015,-0.017,-0.018
306,-0.016,-0.015,-0.02
307,-0.017,-0.015,-0.022
308,-0.017,-0.016,-0.023
309,-0.013,-0.016,-0.02
310,-0.01,-0.015,-0.015
311,-0.013,-0.014,-0.019
312,-0.014,-0.013,-0.021
313,-0.015,-0.013,-0.021
314,-0.01,-0.013,-0.016
315,-0.009,-0.012,-0.016
316,-0.012,-0.011,-0.018
317,-0.012,-0.009,-0.018
318,-0.013,-0.008,-0.018
319,-0.011,-0.008,-0.015
320,-0.003,-0.008,-0.006
321,-0.002,-0.005,-0.004
322,-0.008,-0.001,-0.007
323,-0.011,-0.002,-0.008
324,-0.009,-0.003,-0.006
325,0.002,-0.003,0.006
326,0.02,-0.002,0.023
327,-0.001,0.003,0.002
328,-0.011,0.003,-0.008
329,-0.01,0.002,-0.008
330,0.012,0.002,0.012
331,0.047,0.003,0.045
332,0.01,0.007,0.008
333,-0.005,0.009,-0.007
334,-0.006,0.01,-0.009
335,0.002,0.01,-0.003
336,0.034,0.011,0.028
337,0.017,0.016,0.011
338,0.007,0.021,0.001
339,-0.0,0.02,-0.008
340,0.001,0.019,-0.006
341,0.031,0.019,0.023
342,0.049,0.021,0.041
343,0.016,0.024,0.008
344,-0.003,0.026,-0.01
345,0.0,0.027,-0.007
346,0.042,0.028,0.035
347,0.141,0.031,0.134
348,0.022,0.038,0.017
349,-0.002,0.04,-0.006
350,-0.006,0.039,-0.008
351,0.011,0.038,0.011
352,0.152,0.039,0.152
353,0.054,0.043,0.056
354,0.001,0.044,0.004
355,-0.003,0.044,0.001
356,0.015,0.043,0.019
357,0.1,0.042,0.101
358,0.066,0.044,0.067
359,0.014,0.049,0.014
360,-0.001,0.048,-0.002
361,0.01,0.045,0.009
362,0.11,0.042,0.107
363,0.179,0.043,0.175
364,0.025,0.047,0.021
365,-0.001,0.045,-0.006
366,0.001,0.043,-0.004
367,0.032,0.041,0.027
368,0.078,0.04,0.072
369,0.029,0.044,0.023
370,0.001,0.045,-0.006
371,-0.004,0.046,-0.011
372,0.029,0.046,0.022
373,0.199,0.044,0.191
374,0.076,0.046,0.07
375,-0.001,0.048,-0.007
376,-0.005,0.05,-0.01
377,0.021,0.052,0.016
378,0.149,0.054,0.144
379,0.056,0.056,0.052
380,0.003,0.057,0.001
381,-0.003,0.059,-0.003
382,0.005,0.06,0.007
383,0.08,0.061,0.081
384,0.208,0.061,0.209
385,0.062,0.061,0.064
386,-0.003,0.061,-0.002
387,-0.004,0.06,-0.004
388,0.067,0.058,0.065
389,0.209,0.056,0.205
390,0.049,0.053,0.045
391,-0.006,0.05,-0.009
392,-0.009,0.046,-0.012
393,0.019,0.042,0.014
394,0.131,0.037,0.124
395,0.034,0.032,0.028
396,-0.006,0.026,-0.012
397,-0.011,0.021,-0.018
398,0.005,0.015,-0.002
399,0.034,0.01,0.027
400,0.01,0.005,0.003
